createdAt,value
2022-09-10T00:00:13.786Z,15.30
2022-09-10T00:01:13.712Z,15.40
2022-09-10T00:02:13.749Z,15.30
2022-09-10T00:03:13.881Z,15.30
2022-09-10T00:04:13.264Z,15.40
2022-09-10T00:05:13.173Z,15.40
2022-09-10T00:06:13.372Z,15.20
2022-09-10T00:07:13.629Z,15.40
2022-09-10T00:08:13.733Z,15.40
2022-09-10T00:09:13.748Z,15.40
2022-09-10T00:10:13.824Z,15.50
2022-09-10T00:11:13.801Z,15.50
2022-09-10T00:12:13.930Z,15.60
2022-09-10T00:13:12.848Z,15.50
2022-09-10T00:14:14.300Z,15.50
2022-09-10T00:15:13.387Z,15.50
2022-09-10T00:16:13.708Z,15.60
2022-09-10T00:17:13.622Z,15.70
2022-09-10T00:18:13.438Z,15.60
2022-09-10T00:19:13.316Z,15.70
2022-09-10T00:20:13.271Z,15.70
2022-09-10T00:21:13.366Z,15.60
2022-09-10T00:22:13.511Z,15.60
2022-09-10T00:23:13.745Z,15.60
2022-09-10T00:24:14.579Z,15.50
2022-09-10T00:25:13.458Z,15.50
2022-09-10T00:26:13.458Z,15.60
2022-09-10T00:27:13.495Z,15.50
2022-09-10T00:28:13.627Z,15.70
2022-09-10T00:29:13.854Z,15.60
2022-09-10T00:30:13.850Z,15.60
2022-09-10T00:31:14.017Z,15.70
2022-09-10T00:32:12.948Z,15.80
2022-09-10T00:33:13.161Z,15.70
2022-09-10T00:34:13.388Z,15.70
2022-09-10T00:35:13.445Z,15.70
2022-09-10T00:36:13.692Z,15.70
2022-09-10T00:37:14.027Z,15.70
2022-09-10T00:38:13.089Z,15.60
2022-09-10T00:39:13.174Z,15.40
2022-09-10T00:40:13.170Z,15.60
2022-09-10T00:41:13.030Z,15.40
2022-09-10T00:42:12.973Z,15.40
2022-09-10T00:43:12.939Z,15.50
2022-09-10T00:44:13.017Z,15.60
2022-09-10T00:45:13.044Z,15.50
2022-09-10T00:46:13.261Z,15.50
2022-09-10T00:47:13.659Z,15.50
2022-09-10T00:48:13.587Z,15.40
2022-09-10T00:49:13.534Z,15.50
2022-09-10T00:50:13.390Z,15.50
2022-09-10T00:51:13.638Z,15.50
2022-09-10T00:52:13.742Z,15.40
2022-09-10T00:53:14.062Z,15.40
2022-09-10T00:54:12.956Z,15.60
2022-09-10T00:55:12.817Z,15.60
2022-09-10T00:56:14.734Z,15.50
2022-09-10T00:57:13.955Z,15.40
2022-09-10T00:58:12.834Z,15.60
2022-09-10T00:59:13.725Z,15.60
2022-09-10T01:00:13.627Z,15.50
2022-09-10T01:01:13.978Z,15.30
2022-09-10T01:02:12.925Z,15.50
2022-09-10T01:03:13.049Z,15.40
2022-09-10T01:04:13.025Z,15.40
2022-09-10T01:05:12.975Z,15.40
2022-09-10T01:06:12.856Z,15.40
2022-09-10T01:07:13.754Z,15.40
2022-09-10T01:08:14.373Z,15.40
2022-09-10T01:09:13.445Z,15.30
2022-09-10T01:10:13.610Z,15.30
2022-09-10T01:11:13.578Z,15.40
2022-09-10T01:12:13.758Z,15.50
2022-09-10T01:13:13.643Z,15.30
2022-09-10T01:14:13.822Z,15.40
2022-09-10T01:15:13.899Z,15.30
2022-09-10T01:16:12.869Z,15.30
2022-09-10T01:17:12.840Z,15.50
2022-09-10T01:18:18.996Z,15.40
2022-09-10T01:19:12.928Z,15.40
2022-09-10T01:20:12.938Z,15.30
2022-09-10T01:21:13.539Z,15.20
2022-09-10T01:22:13.388Z,15.30
2022-09-10T01:23:17.494Z,15.30
2022-09-10T01:24:13.823Z,15.10
2022-09-10T01:25:13.747Z,15.20
2022-09-10T01:26:14.044Z,15.30
2022-09-10T01:27:12.954Z,15.40
2022-09-10T01:28:12.927Z,15.40
2022-09-10T01:29:13.092Z,15.30
2022-09-10T01:30:13.133Z,15.20
2022-09-10T01:31:13.125Z,15.10
2022-09-10T01:32:13.384Z,15.20
2022-09-10T01:33:13.361Z,15.00
2022-09-10T01:34:13.608Z,15.20
2022-09-10T01:35:13.435Z,15.20
2022-09-10T01:36:13.504Z,15.30
2022-09-10T01:37:13.377Z,15.20
2022-09-10T01:38:13.432Z,15.30
2022-09-10T01:39:13.339Z,15.30
2022-09-10T01:40:13.543Z,15.30
2022-09-10T01:41:13.744Z,15.20
2022-09-10T01:42:13.693Z,15.10
2022-09-10T01:43:13.891Z,15.10
2022-09-10T01:44:12.862Z,15.00
2022-09-10T01:45:13.928Z,15.10
2022-09-10T01:46:12.783Z,15.20
2022-09-10T01:47:13.596Z,15.20
2022-09-10T01:48:13.387Z,15.10
2022-09-10T01:49:13.610Z,15.20
2022-09-10T01:50:13.545Z,15.20
2022-09-10T01:51:13.347Z,15.00
2022-09-10T01:52:13.534Z,15.10
2022-09-10T01:53:13.766Z,15.10
2022-09-10T01:54:14.018Z,15.20
2022-09-10T01:55:12.899Z,15.20
2022-09-10T01:56:12.785Z,15.00
2022-09-10T01:57:13.694Z,14.90
2022-09-10T01:58:13.648Z,15.00
2022-09-10T01:59:13.837Z,15.00
2022-09-10T02:00:13.723Z,15.10
2022-09-10T02:01:13.667Z,14.90
2022-09-10T02:02:13.811Z,15.00
2022-09-10T02:03:13.715Z,15.00
2022-09-10T02:04:13.614Z,15.00
2022-09-10T02:05:13.824Z,15.00
2022-09-10T02:06:13.846Z,15.10
2022-09-10T02:07:14.011Z,15.00
2022-09-10T02:08:12.884Z,15.10
2022-09-10T02:09:13.731Z,15.10
2022-09-10T02:10:13.923Z,15.00
2022-09-10T02:11:12.988Z,15.10
2022-09-10T02:12:12.966Z,15.10
2022-09-10T02:13:12.820Z,15.00
2022-09-10T02:14:13.939Z,15.20
2022-09-10T02:15:12.884Z,15.20
2022-09-10T02:16:14.009Z,15.20
2022-09-10T02:17:13.235Z,15.20
2022-09-10T02:18:18.379Z,15.20
2022-09-10T02:19:13.302Z,15.10
2022-09-10T02:20:13.260Z,15.20
2022-09-10T02:21:13.122Z,15.30
2022-09-10T02:22:13.460Z,15.20
2022-09-10T02:23:13.332Z,15.20
2022-09-10T02:24:13.306Z,15.10
2022-09-10T02:25:13.123Z,15.20
2022-09-10T02:26:13.055Z,15.30
2022-09-10T02:27:13.097Z,15.30
2022-09-10T02:28:12.990Z,15.30
2022-09-10T02:29:12.862Z,15.20
2022-09-10T02:30:13.757Z,15.30
2022-09-10T02:31:13.720Z,15.20
2022-09-10T02:32:13.854Z,15.40
2022-09-10T02:33:13.983Z,15.20
2022-09-10T02:34:12.959Z,15.30
2022-09-10T02:35:12.822Z,15.20
2022-09-10T02:36:13.949Z,15.40
2022-09-10T02:37:13.295Z,15.20
2022-09-10T02:38:13.403Z,15.20
2022-09-10T02:39:13.330Z,15.10
2022-09-10T02:40:13.404Z,15.30
2022-09-10T02:41:13.822Z,15.40
2022-09-10T02:42:13.802Z,15.40
2022-09-10T02:43:14.086Z,15.30
2022-09-10T02:44:12.894Z,15.30
2022-09-10T02:45:12.815Z,15.30
2022-09-10T02:46:13.649Z,15.20
2022-09-10T02:47:13.903Z,15.40
2022-09-10T02:48:12.791Z,15.40
2022-09-10T02:49:13.679Z,15.40
2022-09-10T02:50:15.284Z,15.50
2022-09-10T02:51:13.442Z,15.40
2022-09-10T02:52:13.689Z,15.50
2022-09-10T02:53:13.836Z,15.60
2022-09-10T02:54:14.164Z,15.50
2022-09-10T02:55:13.011Z,15.50
2022-09-10T02:56:12.859Z,15.60
2022-09-10T02:57:13.981Z,15.30
2022-09-10T02:58:12.965Z,15.40
2022-09-10T02:59:13.204Z,15.40
2022-09-10T03:00:13.158Z,15.40
2022-09-10T03:01:13.488Z,15.40
2022-09-10T03:02:13.605Z,15.20
2022-09-10T03:03:13.756Z,15.20
2022-09-10T03:04:13.922Z,15.40
2022-09-10T03:05:13.224Z,15.30
2022-09-10T03:06:13.447Z,15.50
2022-09-10T03:07:13.630Z,15.50
2022-09-10T03:08:13.848Z,15.60
2022-09-10T03:09:14.093Z,15.40
2022-09-10T03:10:13.353Z,15.50
2022-09-10T03:11:13.474Z,15.50
2022-09-10T03:12:13.561Z,15.30
2022-09-10T03:13:13.439Z,15.50
2022-09-10T03:14:13.325Z,15.50
2022-09-10T03:15:13.170Z,15.60
2022-09-10T03:16:13.506Z,15.40
2022-09-10T03:17:13.579Z,15.50
2022-09-10T03:18:13.420Z,15.60
2022-09-10T03:19:13.234Z,15.40
2022-09-10T03:20:13.176Z,15.60
2022-09-10T03:21:13.089Z,15.60
2022-09-10T03:22:13.314Z,15.60
2022-09-10T03:23:13.379Z,15.60
2022-09-10T03:24:15.301Z,15.60
2022-09-10T03:25:13.778Z,15.70
2022-09-10T03:26:13.753Z,15.40
2022-09-10T03:27:13.757Z,15.60
2022-09-10T03:28:13.634Z,15.60
2022-09-10T03:29:13.571Z,15.50
2022-09-10T03:30:13.630Z,15.40
2022-09-10T03:31:13.621Z,15.50
2022-09-10T03:32:14.844Z,15.40
2022-09-10T03:33:13.789Z,15.50
2022-09-10T03:34:13.733Z,15.40
2022-09-10T03:35:13.784Z,15.40
2022-09-10T03:36:13.754Z,15.50
2022-09-10T03:37:13.875Z,15.60
2022-09-10T03:38:13.885Z,15.50
2022-09-10T03:39:14.162Z,15.70
2022-09-10T03:40:13.169Z,15.40
2022-09-10T03:41:13.206Z,15.50
2022-09-10T03:42:13.089Z,15.60
2022-09-10T03:43:13.180Z,15.60
2022-09-10T03:44:13.254Z,15.50
2022-09-10T03:45:13.431Z,15.60
2022-09-10T03:46:13.640Z,15.70
2022-09-10T03:47:13.563Z,15.70
2022-09-10T03:48:13.440Z,15.60
2022-09-10T03:49:13.308Z,15.60
2022-09-10T03:50:13.250Z,15.60
2022-09-10T03:51:13.136Z,15.60
2022-09-10T03:52:13.088Z,15.70
2022-09-10T03:53:13.186Z,15.40
2022-09-10T03:54:13.169Z,15.40
2022-09-10T03:55:13.014Z,15.70
2022-09-10T03:56:13.738Z,15.70
2022-09-10T03:57:13.621Z,15.50
2022-09-10T03:58:13.603Z,15.70
2022-09-10T03:59:13.489Z,15.70
2022-09-10T04:00:13.401Z,15.70
2022-09-10T04:01:13.460Z,15.40
2022-09-10T04:02:13.588Z,15.60
2022-09-10T04:03:13.532Z,15.60
2022-09-10T04:04:14.138Z,15.70
2022-09-10T04:05:13.426Z,15.80
2022-09-10T04:06:13.377Z,15.60
2022-09-10T04:07:13.550Z,15.50
2022-09-10T04:08:13.866Z,15.20
2022-09-10T04:09:14.112Z,15.40
2022-09-10T04:10:13.182Z,15.60
2022-09-10T04:11:13.145Z,15.30
2022-09-10T04:12:13.404Z,15.50
2022-09-10T04:13:13.407Z,15.50
2022-09-10T04:14:13.305Z,15.50
2022-09-10T04:15:27.745Z,15.40
2022-09-10T04:16:14.108Z,15.40
2022-09-10T04:17:13.174Z,15.50
2022-09-10T04:18:13.518Z,15.50
2022-09-10T04:19:13.522Z,15.30
2022-09-10T04:20:13.630Z,15.30
2022-09-10T04:21:14.025Z,15.30
2022-09-10T04:22:18.164Z,15.30
2022-09-10T04:23:13.121Z,15.50
2022-09-10T04:24:13.156Z,15.40
2022-09-10T04:25:13.013Z,15.30
2022-09-10T04:26:12.890Z,15.30
2022-09-10T04:27:14.156Z,15.40
2022-09-10T04:28:13.031Z,15.30
2022-09-10T04:29:12.829Z,15.40
2022-09-10T04:30:14.012Z,15.40
2022-09-10T04:31:12.956Z,15.50
2022-09-10T04:32:12.936Z,15.20
2022-09-10T04:33:12.930Z,15.20
2022-09-10T04:34:12.936Z,15.30
2022-09-10T04:35:13.085Z,15.20
2022-09-10T04:36:13.045Z,15.30
2022-09-10T04:37:17.430Z,15.30
2022-09-10T04:38:13.161Z,15.40
2022-09-10T04:39:13.022Z,15.20
2022-09-10T04:40:13.141Z,15.00
2022-09-10T04:41:13.440Z,15.30
2022-09-10T04:42:13.682Z,15.40
2022-09-10T04:43:13.892Z,15.30
2022-09-10T04:44:13.044Z,15.10
2022-09-10T04:45:13.035Z,15.30
2022-09-10T04:46:13.321Z,15.40
2022-09-10T04:47:13.624Z,15.40
2022-09-10T04:48:13.530Z,15.50
2022-09-10T04:49:13.642Z,15.30
2022-09-10T04:50:14.621Z,15.40
2022-09-10T04:51:16.908Z,15.60
2022-09-10T04:52:13.922Z,15.60
2022-09-10T04:53:12.812Z,15.70
2022-09-10T04:54:13.679Z,15.60
2022-09-10T04:55:13.614Z,15.50
2022-09-10T04:56:13.522Z,15.50
2022-09-10T04:57:13.377Z,15.40
2022-09-10T04:58:13.214Z,15.40
2022-09-10T04:59:13.214Z,15.50
2022-09-10T05:00:13.079Z,15.30
2022-09-10T05:01:13.405Z,15.30
2022-09-10T05:02:13.995Z,15.40
2022-09-10T05:03:13.012Z,15.40
2022-09-10T05:04:13.125Z,15.40
2022-09-10T05:05:13.264Z,15.40
2022-09-10T05:06:13.230Z,15.20
2022-09-10T05:07:13.112Z,15.30
2022-09-10T05:08:13.309Z,15.50
2022-09-10T05:09:13.195Z,15.40
2022-09-10T05:10:13.230Z,15.50
2022-09-10T05:11:13.548Z,15.50
2022-09-10T05:12:13.585Z,15.50
2022-09-10T05:13:13.440Z,15.60
2022-09-10T05:14:13.216Z,15.30
2022-09-10T05:15:13.136Z,15.40
2022-09-10T05:16:13.000Z,15.30
2022-09-10T05:17:12.981Z,15.60
2022-09-10T05:18:12.881Z,15.50
2022-09-10T05:19:13.795Z,15.30
2022-09-10T05:20:13.887Z,15.40
2022-09-10T05:21:13.752Z,15.60
2022-09-10T05:22:13.739Z,15.70
2022-09-10T05:23:13.613Z,15.70
2022-09-10T05:24:13.678Z,15.50
2022-09-10T05:25:13.893Z,15.60
2022-09-10T05:26:12.827Z,15.70
2022-09-10T05:27:13.885Z,15.40
2022-09-10T05:28:13.700Z,15.40
2022-09-10T05:29:13.575Z,15.60
2022-09-10T05:30:13.568Z,15.70
2022-09-10T05:31:13.567Z,15.60
2022-09-10T05:32:13.542Z,15.80
2022-09-10T05:33:13.761Z,15.50
2022-09-10T05:34:13.644Z,15.60
2022-09-10T05:35:13.505Z,15.70
2022-09-10T05:36:13.284Z,15.40
2022-09-10T05:37:13.142Z,15.40
2022-09-10T05:38:13.152Z,15.40
2022-09-10T05:39:13.131Z,15.50
2022-09-10T05:40:13.069Z,15.60
2022-09-10T05:41:13.226Z,15.50
2022-09-10T05:42:13.114Z,15.50
2022-09-10T05:43:12.945Z,15.60
2022-09-10T05:44:12.822Z,15.80
2022-09-10T05:45:13.948Z,15.70
2022-09-10T05:46:12.830Z,15.60
2022-09-10T05:47:14.050Z,15.70
2022-09-10T05:48:13.211Z,15.60
2022-09-10T05:49:13.301Z,15.80
2022-09-10T05:50:13.320Z,15.50
2022-09-10T05:51:13.540Z,15.60
2022-09-10T05:52:13.675Z,15.60
2022-09-10T05:53:13.530Z,15.60
2022-09-10T05:54:14.948Z,15.40
2022-09-10T05:55:13.139Z,15.40
2022-09-10T05:56:12.936Z,15.50
2022-09-10T05:57:12.816Z,15.50
2022-09-10T05:58:13.706Z,15.50
2022-09-10T05:59:13.633Z,15.30
2022-09-10T06:00:13.557Z,15.50
2022-09-10T06:01:13.564Z,15.50
2022-09-10T06:02:13.831Z,15.30
2022-09-10T06:03:14.129Z,15.40
2022-09-10T06:04:13.009Z,15.10
2022-09-10T06:05:13.135Z,15.10
2022-09-10T06:06:14.157Z,15.30
2022-09-10T06:07:13.124Z,15.10
2022-09-10T06:08:12.957Z,15.20
2022-09-10T06:09:12.766Z,15.20
2022-09-10T06:10:13.828Z,15.40
2022-09-10T06:11:15.156Z,15.30
2022-09-10T06:12:13.256Z,15.20
2022-09-10T06:13:13.159Z,15.30
2022-09-10T06:14:12.994Z,15.40
2022-09-10T06:15:12.951Z,15.30
2022-09-10T06:16:12.739Z,15.40
2022-09-10T06:17:13.686Z,15.40
2022-09-10T06:18:14.092Z,15.50
2022-09-10T06:19:12.958Z,15.50
2022-09-10T06:20:12.823Z,15.20
2022-09-10T06:21:13.802Z,15.20
2022-09-10T06:22:13.907Z,15.30
2022-09-10T06:23:12.729Z,15.40
2022-09-10T06:24:13.592Z,15.50
2022-09-10T06:25:13.646Z,15.50
2022-09-10T06:26:13.481Z,15.30
2022-09-10T06:27:13.513Z,15.40
2022-09-10T06:28:13.318Z,15.30
2022-09-10T06:29:13.199Z,15.30
2022-09-10T06:30:13.458Z,15.30
2022-09-10T06:31:13.369Z,15.30
2022-09-10T06:32:13.216Z,15.20
2022-09-10T06:33:13.467Z,15.40
2022-09-10T06:34:13.636Z,15.20
2022-09-10T06:35:13.423Z,15.20
2022-09-10T06:36:13.278Z,15.40
2022-09-10T06:37:13.260Z,15.50
2022-09-10T06:38:13.509Z,15.50
2022-09-10T06:39:13.414Z,15.50
2022-09-10T06:40:13.757Z,15.60
2022-09-10T06:41:13.647Z,15.70
2022-09-10T06:42:13.805Z,15.80
2022-09-10T06:43:13.949Z,15.60
2022-09-10T06:44:13.167Z,15.50
2022-09-10T06:45:18.196Z,15.50
2022-09-10T06:46:40.682Z,15.40
2022-09-10T06:48:01.062Z,15.40
2022-09-10T06:48:38.928Z,15.50
2022-09-10T06:49:13.327Z,15.60
2022-09-10T06:50:13.462Z,15.70
2022-09-10T06:51:13.622Z,15.80
2022-09-10T06:52:13.707Z,15.80
2022-09-10T06:53:13.924Z,15.80
2022-09-10T06:54:13.244Z,15.80
2022-09-10T06:55:13.187Z,16.00
2022-09-10T06:56:13.225Z,15.90
2022-09-10T06:57:13.573Z,15.80
2022-09-10T06:58:13.602Z,15.80
2022-09-10T06:59:13.487Z,16.00
2022-09-10T07:00:13.410Z,16.20
2022-09-10T07:01:13.699Z,15.90
2022-09-10T07:02:13.835Z,15.80
2022-09-10T07:03:13.778Z,15.90
2022-09-10T07:04:13.724Z,16.10
2022-09-10T07:05:13.624Z,15.80
2022-09-10T07:06:13.551Z,15.90
2022-09-10T07:07:13.615Z,16.10
2022-09-10T07:08:13.521Z,16.00
2022-09-10T07:09:13.487Z,16.00
2022-09-10T07:10:13.407Z,16.00
2022-09-10T07:11:13.480Z,16.10
2022-09-10T07:12:13.258Z,15.90
2022-09-10T07:13:13.243Z,15.80
2022-09-10T07:14:13.119Z,15.60
2022-09-10T07:15:12.970Z,15.60
2022-09-10T07:16:13.191Z,15.70
2022-09-10T07:17:13.104Z,15.70
2022-09-10T07:18:13.026Z,15.80
2022-09-10T07:19:13.079Z,15.60
2022-09-10T07:20:12.939Z,15.60
2022-09-10T07:21:13.292Z,15.60
2022-09-10T07:22:13.301Z,15.60
2022-09-10T07:23:13.086Z,15.60
2022-09-10T07:24:13.143Z,15.60
2022-09-10T07:25:13.003Z,15.80
2022-09-10T07:26:13.285Z,16.00
2022-09-10T07:27:13.475Z,15.90
2022-09-10T07:28:13.625Z,15.80
2022-09-10T07:29:13.875Z,15.90
2022-09-10T07:30:13.758Z,16.00
2022-09-10T07:31:13.816Z,15.90
2022-09-10T07:32:14.113Z,16.10
2022-09-10T07:33:13.238Z,16.00
2022-09-10T07:34:13.533Z,16.00
2022-09-10T07:35:13.840Z,15.90
2022-09-10T07:36:13.709Z,15.90
2022-09-10T07:37:13.686Z,15.70
2022-09-10T07:38:13.586Z,15.80
2022-09-10T07:39:13.600Z,15.90
2022-09-10T07:40:13.747Z,16.10
2022-09-10T07:41:14.068Z,16.00
2022-09-10T07:42:13.068Z,16.00
2022-09-10T07:43:12.892Z,16.10
2022-09-10T07:44:14.737Z,16.30
2022-09-10T07:45:13.627Z,16.40
2022-09-10T07:46:18.712Z,16.50
2022-09-10T07:47:13.756Z,16.50
2022-09-10T07:48:13.797Z,16.30
2022-09-10T07:49:13.679Z,16.50
2022-09-10T07:50:13.566Z,16.50
2022-09-10T07:51:13.493Z,16.40
2022-09-10T07:52:13.355Z,16.40
2022-09-10T07:53:13.456Z,16.30
2022-09-10T07:54:13.598Z,16.70
2022-09-10T07:55:13.613Z,16.60
2022-09-10T07:56:13.732Z,16.80
2022-09-10T07:57:14.086Z,16.90
2022-09-10T07:58:13.049Z,17.00
2022-09-10T07:59:13.383Z,16.90
2022-09-10T08:00:13.210Z,16.90
2022-09-10T08:01:13.283Z,16.50
2022-09-10T08:02:13.463Z,16.70
2022-09-10T08:03:18.747Z,16.90
2022-09-10T08:04:13.807Z,16.70
2022-09-10T08:05:13.938Z,17.00
2022-09-10T08:06:13.392Z,17.00
2022-09-10T08:07:13.363Z,16.80
2022-09-10T08:08:13.659Z,16.80
2022-09-10T08:09:14.214Z,16.80
2022-09-10T08:10:13.225Z,16.90
2022-09-10T08:11:13.079Z,16.70
2022-09-10T08:12:12.996Z,16.60
2022-09-10T08:13:13.208Z,16.40
2022-09-10T08:14:13.605Z,16.50
2022-09-10T08:15:13.628Z,16.60
2022-09-10T08:16:15.574Z,16.60
2022-09-10T08:17:13.436Z,16.70
2022-09-10T08:18:13.453Z,16.50
2022-09-10T08:19:13.596Z,16.20
2022-09-10T08:20:13.625Z,16.10
2022-09-10T08:21:14.599Z,16.30
2022-09-10T08:22:13.756Z,16.60
2022-09-10T08:23:13.894Z,16.70
2022-09-10T08:24:13.016Z,16.90
2022-09-10T08:25:13.095Z,16.70
2022-09-10T08:26:13.100Z,16.40
2022-09-10T08:27:13.136Z,16.40
2022-09-10T08:28:12.916Z,16.60
2022-09-10T08:29:12.808Z,16.60
2022-09-10T08:30:13.666Z,16.70
2022-09-10T08:31:13.742Z,17.10
2022-09-10T08:32:13.713Z,17.00
2022-09-10T08:33:13.626Z,16.80
2022-09-10T08:34:13.496Z,16.90
2022-09-10T08:35:15.022Z,16.90
2022-09-10T08:36:13.150Z,16.90
2022-09-10T08:37:13.082Z,16.80
2022-09-10T08:38:23.240Z,17.00
2022-09-10T08:39:14.672Z,16.60
2022-09-10T08:40:13.778Z,16.60
2022-09-10T08:41:13.942Z,16.40
2022-09-10T08:42:13.042Z,16.60
2022-09-10T08:43:19.021Z,16.80
2022-09-10T08:44:12.823Z,16.50
2022-09-10T08:45:13.656Z,16.80
2022-09-10T08:46:13.803Z,16.50
2022-09-10T08:47:13.769Z,16.80
2022-09-10T08:48:13.658Z,16.90
2022-09-10T08:49:18.750Z,17.10
2022-09-10T08:50:13.781Z,17.20
2022-09-10T08:51:13.845Z,17.10
2022-09-10T08:52:13.925Z,17.00
2022-09-10T08:53:12.709Z,16.80
2022-09-10T08:54:13.548Z,16.90
2022-09-10T08:55:13.453Z,17.10
2022-09-10T08:56:13.382Z,16.90
2022-09-10T08:57:13.166Z,17.10
2022-09-10T08:58:13.229Z,17.40
2022-09-10T08:59:13.020Z,17.20
2022-09-10T09:00:13.081Z,17.30
2022-09-10T09:01:13.014Z,17.40
2022-09-10T09:02:26.273Z,17.40
2022-09-10T09:03:13.174Z,17.20
2022-09-10T09:04:13.080Z,17.40
2022-09-10T09:05:12.881Z,17.30
2022-09-10T09:06:14.039Z,17.50
2022-09-10T09:07:12.874Z,17.50
2022-09-10T09:08:13.692Z,17.40
2022-09-10T09:09:15.615Z,17.30
2022-09-10T09:10:18.036Z,17.00
2022-09-10T09:11:12.928Z,17.10
2022-09-10T09:12:12.850Z,17.10
2022-09-10T09:13:13.806Z,17.00
2022-09-10T09:14:13.666Z,17.00
2022-09-10T09:15:13.741Z,16.80
2022-09-10T09:16:13.929Z,17.00
2022-09-10T09:17:12.896Z,16.90
2022-09-10T09:18:12.753Z,16.70
2022-09-10T09:19:13.641Z,16.90
2022-09-10T09:20:14.046Z,16.90
2022-09-10T09:21:13.344Z,17.00
2022-09-10T09:22:13.240Z,16.90
2022-09-10T09:23:13.082Z,16.80
2022-09-10T09:24:13.941Z,16.80
2022-09-10T09:25:13.107Z,16.70
2022-09-10T09:26:12.945Z,17.00
2022-09-10T09:27:13.043Z,17.00
2022-09-10T09:28:13.411Z,17.20
2022-09-10T09:29:13.357Z,17.50
2022-09-10T09:30:13.170Z,17.40
2022-09-10T09:31:13.057Z,17.40
2022-09-10T09:32:13.239Z,17.50
2022-09-10T09:33:13.033Z,17.60
2022-09-10T09:34:13.068Z,17.60
2022-09-10T09:35:13.101Z,17.20
2022-09-10T09:36:12.945Z,17.30
2022-09-10T09:37:12.958Z,17.30
2022-09-10T09:38:12.829Z,17.50
2022-09-10T09:39:13.767Z,17.30
2022-09-10T09:40:13.755Z,17.20
2022-09-10T09:41:13.822Z,17.30
2022-09-10T09:42:13.999Z,17.40
2022-09-10T09:43:14.050Z,17.60
2022-09-10T09:44:12.894Z,17.50
2022-09-10T09:45:12.826Z,17.90
2022-09-10T09:46:14.294Z,17.80
2022-09-10T09:47:13.366Z,18.00
2022-09-10T09:48:13.245Z,17.80
2022-09-10T09:49:13.564Z,17.60
2022-09-10T09:50:13.741Z,17.80
2022-09-10T09:51:13.764Z,17.90
2022-09-10T09:53:20.488Z,17.40
2022-09-10T09:54:46.649Z,17.30
2022-09-10T09:55:15.436Z,17.70
2022-09-10T09:56:13.510Z,17.70
2022-09-10T09:57:14.049Z,17.30
2022-09-10T09:58:13.594Z,17.60
2022-09-10T09:59:15.203Z,17.70
2022-09-10T10:00:18.721Z,17.90
2022-09-10T10:01:14.614Z,17.90
2022-09-10T10:02:13.948Z,17.80
2022-09-10T10:03:14.553Z,17.80
2022-09-10T10:04:13.844Z,17.80
2022-09-10T10:05:13.686Z,17.80
2022-09-10T10:06:13.618Z,17.90
2022-09-10T10:07:13.682Z,17.90
2022-09-10T10:08:13.603Z,17.90
2022-09-10T10:09:13.456Z,18.20
2022-09-10T10:10:13.413Z,17.70
2022-09-10T10:11:13.414Z,17.70
2022-09-10T10:12:13.196Z,18.00
2022-09-10T10:13:18.361Z,17.90
2022-09-10T10:14:13.593Z,17.80
2022-09-10T10:15:13.856Z,17.90
2022-09-10T10:16:13.768Z,17.90
2022-09-10T10:17:13.772Z,17.60
2022-09-10T10:18:13.738Z,17.80
2022-09-10T10:19:13.800Z,18.00
2022-09-10T10:20:13.977Z,17.50
2022-09-10T10:21:13.157Z,17.40
2022-09-10T10:22:13.072Z,17.40
2022-09-10T10:23:13.058Z,17.60
2022-09-10T10:24:12.994Z,17.50
2022-09-10T10:25:14.837Z,17.70
2022-09-10T10:26:13.993Z,17.70
2022-09-10T10:27:13.278Z,17.40
2022-09-10T10:28:13.306Z,17.30
2022-09-10T10:29:13.440Z,17.30
2022-09-10T10:30:13.444Z,17.30
2022-09-10T10:31:13.417Z,17.40
2022-09-10T10:32:13.467Z,17.60
2022-09-10T10:33:13.452Z,17.60
2022-09-10T10:34:13.715Z,17.30
2022-09-10T10:35:13.848Z,17.40
2022-09-10T10:36:14.307Z,17.20
2022-09-10T10:37:13.709Z,17.20
2022-09-10T10:38:13.678Z,17.00
2022-09-10T10:39:13.762Z,16.90
2022-09-10T10:40:13.754Z,16.90
2022-09-10T10:41:13.802Z,17.10
2022-09-10T10:42:13.752Z,17.00
2022-09-10T10:43:13.708Z,16.90
2022-09-10T10:44:13.945Z,16.80
2022-09-10T10:45:12.932Z,16.90
2022-09-10T10:46:13.164Z,16.60
2022-09-10T10:47:13.131Z,16.50
2022-09-10T10:48:13.128Z,16.60
2022-09-10T10:49:13.470Z,16.40
2022-09-10T10:50:13.414Z,16.30
2022-09-10T10:51:13.325Z,16.50
2022-09-10T10:52:13.840Z,16.60
2022-09-10T10:53:14.268Z,16.50
2022-09-10T10:54:13.407Z,16.20
2022-09-10T10:55:13.715Z,16.20
2022-09-10T10:56:13.957Z,16.00
2022-09-10T10:57:12.943Z,15.80
2022-09-10T10:58:12.959Z,16.00
2022-09-10T10:59:13.130Z,16.20
2022-09-10T11:00:13.080Z,16.20
2022-09-10T11:01:13.048Z,16.40
2022-09-10T11:02:13.006Z,16.20
2022-09-10T11:03:13.440Z,16.00
2022-09-10T11:04:13.256Z,16.10
2022-09-10T11:05:13.110Z,16.20
2022-09-10T11:06:13.331Z,16.00
2022-09-10T11:07:13.162Z,16.10
2022-09-10T11:08:13.290Z,16.10
2022-09-10T11:09:13.267Z,16.00
2022-09-10T11:10:13.149Z,15.80
2022-09-10T11:11:13.339Z,15.80
2022-09-10T11:12:13.312Z,15.90
2022-09-10T11:13:13.192Z,15.90
2022-09-10T11:14:13.027Z,15.90
2022-09-10T11:15:12.894Z,16.00
2022-09-10T11:16:12.841Z,15.90
2022-09-10T11:17:13.966Z,15.90
2022-09-10T11:18:12.788Z,15.90
2022-09-10T11:19:13.856Z,15.90
2022-09-10T11:21:23.657Z,15.90
2022-09-10T11:22:21.184Z,16.00
2022-09-10T11:23:13.185Z,16.10
2022-09-10T11:24:18.264Z,15.90
2022-09-10T11:25:13.690Z,16.00
2022-09-10T11:26:13.851Z,15.90
2022-09-10T11:27:13.996Z,15.80
2022-09-10T11:28:12.978Z,15.60
2022-09-10T11:29:12.866Z,15.50
2022-09-10T11:30:13.807Z,15.60
2022-09-10T11:31:14.075Z,15.70
2022-09-10T11:32:13.081Z,15.80
2022-09-10T11:33:12.962Z,16.10
2022-09-10T11:34:12.894Z,16.00
2022-09-10T11:35:12.817Z,16.10
2022-09-10T11:36:13.805Z,16.30
2022-09-10T11:37:13.815Z,15.90
2022-09-10T11:38:13.775Z,16.00
2022-09-10T11:39:13.660Z,15.90
2022-09-10T11:40:13.560Z,15.90
2022-09-10T11:41:13.713Z,16.00
2022-09-10T11:42:13.824Z,16.10
2022-09-10T11:43:13.856Z,16.10
2022-09-10T11:44:13.602Z,16.00
2022-09-10T11:45:13.446Z,16.10
2022-09-10T11:46:13.440Z,16.10
2022-09-10T11:47:13.521Z,16.20
2022-09-10T11:48:13.515Z,16.10
2022-09-10T11:49:13.749Z,16.10
2022-09-10T11:50:13.868Z,16.30
2022-09-10T11:51:13.871Z,16.40
2022-09-10T11:52:13.829Z,16.50
2022-09-10T11:53:13.751Z,16.80
2022-09-10T11:54:13.654Z,16.80
2022-09-10T11:55:13.677Z,16.90
2022-09-10T11:56:13.568Z,16.70
2022-09-10T11:57:13.574Z,16.60
2022-09-10T11:58:13.530Z,16.90
2022-09-10T11:59:13.714Z,17.00
2022-09-10T12:00:13.656Z,17.20
2022-09-10T12:01:13.650Z,17.00
2022-09-10T12:02:13.585Z,17.30
2022-09-10T12:03:13.633Z,17.30
2022-09-10T12:04:13.739Z,17.20
2022-09-10T12:05:13.601Z,17.40
2022-09-10T12:06:13.796Z,17.10
2022-09-10T12:07:14.289Z,17.20
2022-09-10T12:08:13.602Z,17.10
2022-09-10T12:09:13.574Z,17.20
2022-09-10T12:10:14.414Z,16.90
2022-09-10T12:11:13.725Z,16.60
2022-09-10T12:12:13.636Z,16.80
2022-09-10T12:13:13.865Z,16.90
2022-09-10T12:14:13.908Z,17.00
2022-09-10T12:15:12.750Z,16.80
2022-09-10T12:16:13.704Z,16.70
2022-09-10T12:17:13.758Z,16.80
2022-09-10T12:18:13.917Z,16.90
2022-09-10T12:19:12.908Z,17.00
2022-09-10T12:20:12.749Z,16.90
2022-09-10T12:21:13.947Z,17.00
2022-09-10T12:22:13.149Z,17.20
2022-09-10T12:23:13.054Z,17.20
2022-09-10T12:24:12.959Z,17.00
2022-09-10T12:25:12.883Z,17.30
2022-09-10T12:26:13.765Z,17.30
2022-09-10T12:27:13.887Z,17.20
2022-09-10T12:28:13.069Z,17.40
2022-09-10T12:29:13.025Z,17.40
2022-09-10T12:30:12.968Z,17.30
2022-09-10T12:31:13.193Z,17.40
2022-09-10T12:32:13.081Z,17.40
2022-09-10T12:33:13.033Z,17.70
2022-09-10T12:34:12.961Z,17.70
2022-09-10T12:35:12.891Z,17.50
2022-09-10T12:36:13.797Z,17.40
2022-09-10T12:37:13.817Z,17.40
2022-09-10T12:38:13.661Z,17.50
2022-09-10T12:39:13.489Z,17.30
2022-09-10T12:40:13.518Z,17.30
2022-09-10T12:41:13.522Z,17.40
2022-09-10T12:42:13.500Z,17.60
2022-09-10T12:43:13.341Z,17.40
2022-09-10T12:44:13.238Z,17.30
2022-09-10T12:45:13.204Z,17.40
2022-09-10T12:46:13.207Z,17.60
2022-09-10T12:47:13.273Z,17.40
2022-09-10T12:48:13.220Z,17.40
2022-09-10T12:49:13.106Z,17.50
2022-09-10T12:50:12.910Z,17.30
2022-09-10T12:51:12.804Z,17.50
2022-09-10T12:52:13.700Z,17.60
2022-09-10T12:53:13.915Z,17.40
2022-09-10T12:54:13.221Z,17.40