createdAt,value
2017-03-10T00:03:25.260Z,93.53
2017-03-10T00:04:30.419Z,93.68
2017-03-10T00:05:27.017Z,93.30
2017-03-10T00:07:25.826Z,93.09
2017-03-10T00:08:59.611Z,92.64
2017-03-10T00:11:35.227Z,92.79
2017-03-10T00:13:38.120Z,92.45
2017-03-10T00:14:46.380Z,92.15
2017-03-10T00:15:38.314Z,92.20
2017-03-10T00:16:22.443Z,92.35
2017-03-10T00:21:29.260Z,92.67
2017-03-10T00:22:26.355Z,92.17
2017-03-10T00:23:43.153Z,92.43
2017-03-10T00:34:39.847Z,91.62
2017-03-10T00:36:21.599Z,91.65
2017-03-10T00:36:33.312Z,91.70
2017-03-10T00:40:32.527Z,91.94
2017-03-10T00:41:37.896Z,91.88
2017-03-10T00:42:32.000Z,92.06
2017-03-10T00:43:27.995Z,91.67
2017-03-10T00:44:34.968Z,91.35
2017-03-10T00:45:39.514Z,91.17
2017-03-10T00:46:37.658Z,91.33
2017-03-10T00:47:34.904Z,91.46
2017-03-10T00:48:26.517Z,91.78
2017-03-10T00:49:35.225Z,91.55
2017-03-10T00:50:34.309Z,91.60
2017-03-10T00:51:28.186Z,91.75
2017-03-10T00:52:35.231Z,91.49
2017-03-10T00:53:34.202Z,91.53
2017-03-10T00:54:34.313Z,91.59
2017-03-10T00:55:38.100Z,91.69
2017-03-10T00:56:34.799Z,91.91
2017-03-10T00:57:39.980Z,91.57
2017-03-10T00:58:39.838Z,90.76
2017-03-10T00:59:34.297Z,90.48
2017-03-10T01:00:34.605Z,90.56
2017-03-10T01:01:34.721Z,91.30
2017-03-10T01:02:29.219Z,91.09
2017-03-10T01:03:37.472Z,90.91
2017-03-10T01:04:39.630Z,90.79
2017-03-10T01:05:34.030Z,91.25
2017-03-10T01:06:33.690Z,91.05
2017-03-10T01:07:35.388Z,91.40
2017-03-10T01:08:34.572Z,91.16
2017-03-10T01:09:39.787Z,91.10
2017-03-10T01:10:32.723Z,91.04
2017-03-10T01:11:29.446Z,91.04
2017-03-10T01:12:39.229Z,91.06
2017-03-10T01:13:24.492Z,91.04
2017-03-10T01:14:33.100Z,90.65
2017-03-10T01:15:34.288Z,90.80
2017-03-10T01:16:34.418Z,90.34
2017-03-10T01:17:35.377Z,90.43
2017-03-10T01:18:28.313Z,89.94
2017-03-10T01:19:28.697Z,90.29
2017-03-10T01:20:34.849Z,90.22
2017-03-10T01:21:35.009Z,90.46
2017-03-10T01:22:39.949Z,90.67
2017-03-10T01:23:35.028Z,90.51
2017-03-10T01:24:40.372Z,90.43
2017-03-10T01:25:28.537Z,90.58
2017-03-10T01:26:40.384Z,91.15
2017-03-10T01:27:35.534Z,91.08
2017-03-10T01:28:30.802Z,90.88
2017-03-10T01:29:34.956Z,90.60
2017-03-10T01:30:34.556Z,90.23
2017-03-10T01:31:34.789Z,90.10
2017-03-10T01:32:36.362Z,90.24
2017-03-10T01:33:32.797Z,89.82
2017-03-10T01:34:27.966Z,89.64
2017-03-10T01:35:34.691Z,89.91
2017-03-10T01:36:40.468Z,89.37
2017-03-10T01:37:34.604Z,88.48
2017-03-10T01:38:31.190Z,88.18
2017-03-10T01:39:34.584Z,87.98
2017-03-10T01:40:27.713Z,87.32
2017-03-10T01:41:36.122Z,86.27
2017-03-10T01:42:34.261Z,86.12
2017-03-10T01:43:28.284Z,86.73
2017-03-10T01:44:33.237Z,86.41
2017-03-10T01:45:39.227Z,86.35
2017-03-10T01:46:34.445Z,85.66
2017-03-10T01:47:28.616Z,85.23
2017-03-10T01:48:35.081Z,85.26
2017-03-10T01:49:34.932Z,84.44
2017-03-10T01:50:34.096Z,85.12
2017-03-10T01:51:51.728Z,84.41
2017-03-10T01:52:34.001Z,84.82
2017-03-10T01:53:27.978Z,85.06
2017-03-10T01:54:28.147Z,84.56
2017-03-10T01:55:24.834Z,84.22
2017-03-10T01:56:28.377Z,83.17
2017-03-10T01:57:29.272Z,82.78
2017-03-10T01:58:34.870Z,82.38
2017-03-10T01:59:28.247Z,82.56
2017-03-10T02:00:28.217Z,82.50
2017-03-10T02:01:34.116Z,82.01
2017-03-10T02:02:25.844Z,81.96
2017-03-10T02:03:34.993Z,81.29
2017-03-10T02:04:28.237Z,81.06
2017-03-10T02:05:30.110Z,81.50
2017-03-10T02:06:39.346Z,80.98
2017-03-10T02:07:28.557Z,80.77
2017-03-10T02:08:32.988Z,80.44
2017-03-10T02:09:35.110Z,80.30
2017-03-10T02:10:33.982Z,79.66
2017-03-10T02:11:39.677Z,79.54
2017-03-10T02:12:33.598Z,79.28
2017-03-10T02:13:28.362Z,79.14
2017-03-10T02:14:25.148Z,78.63
2017-03-10T02:15:28.725Z,78.15
2017-03-10T02:16:29.838Z,78.42
2017-03-10T02:17:29.068Z,78.19
2017-03-10T02:18:35.293Z,78.03
2017-03-10T02:19:34.671Z,77.88
2017-03-10T02:20:28.216Z,78.15
2017-03-10T02:21:29.307Z,77.90
2017-03-10T02:22:35.560Z,77.63
2017-03-10T02:23:28.743Z,77.44
2017-03-10T02:24:35.457Z,77.76
2017-03-10T02:25:28.575Z,77.93
2017-03-10T02:26:35.106Z,77.26
2017-03-10T02:27:24.366Z,77.41
2017-03-10T02:28:25.579Z,77.30
2017-03-10T02:29:41.916Z,77.69
2017-03-10T02:30:35.197Z,77.53
2017-03-10T02:31:34.266Z,78.20
2017-03-10T02:32:31.655Z,77.96
2017-03-10T02:33:33.189Z,77.73
2017-03-10T02:34:26.986Z,78.67
2017-03-10T02:35:28.188Z,78.90
2017-03-10T02:36:39.946Z,78.86
2017-03-10T02:37:34.460Z,78.55
2017-03-10T02:38:34.505Z,78.80
2017-03-10T02:39:34.658Z,78.65
2017-03-10T02:40:33.296Z,78.94
2017-03-10T02:41:28.859Z,78.14
2017-03-10T02:42:35.003Z,78.45
2017-03-10T02:43:34.887Z,77.17
2017-03-10T02:44:34.778Z,77.56
2017-03-10T02:45:31.376Z,77.13
2017-03-10T02:46:33.345Z,77.75
2017-03-10T02:47:33.727Z,76.63
2017-03-10T02:48:34.847Z,75.91
2017-03-10T02:49:30.566Z,75.79
2017-03-10T02:50:34.626Z,76.43
2017-03-10T02:51:29.023Z,76.14
2017-03-10T02:52:28.451Z,76.05
2017-03-10T02:53:28.596Z,75.85
2017-03-10T02:54:33.264Z,76.24
2017-03-10T02:55:39.853Z,76.61
2017-03-10T02:56:30.157Z,75.95
2017-03-10T02:57:34.629Z,76.01
2017-03-10T02:58:39.169Z,75.17
2017-03-10T02:59:28.667Z,74.95
2017-03-10T03:00:35.843Z,75.32
2017-03-10T03:01:29.908Z,75.50
2017-03-10T03:02:28.779Z,74.72
2017-03-10T03:03:32.722Z,75.10
2017-03-10T03:04:34.990Z,75.50
2017-03-10T03:05:28.208Z,75.48
2017-03-10T03:06:35.187Z,75.47
2017-03-10T03:07:28.344Z,75.45
2017-03-10T03:08:29.745Z,75.73
2017-03-10T03:09:24.886Z,75.38
2017-03-10T03:10:33.085Z,74.75
2017-03-10T03:11:35.197Z,75.01
2017-03-10T03:12:28.435Z,75.38
2017-03-10T03:13:28.786Z,75.55
2017-03-10T03:14:39.723Z,75.46
2017-03-10T03:15:25.211Z,75.34
2017-03-10T03:16:40.163Z,75.34
2017-03-10T03:17:28.263Z,75.58
2017-03-10T03:18:34.738Z,74.84
2017-03-10T03:19:28.890Z,74.82
2017-03-10T03:20:39.812Z,74.73
2017-03-10T03:21:28.524Z,74.79
2017-03-10T03:22:29.177Z,75.46
2017-03-10T03:23:23.069Z,75.35
2017-03-10T03:24:32.846Z,75.75
2017-03-10T03:25:32.180Z,74.80
2017-03-10T03:26:28.268Z,75.17
2017-03-10T03:27:34.939Z,75.46
2017-03-10T03:28:32.726Z,75.62
2017-03-10T03:29:33.345Z,74.75
2017-03-10T03:30:35.491Z,74.60
2017-03-10T03:31:39.910Z,75.08
2017-03-10T03:32:35.783Z,74.76
2017-03-10T03:33:39.382Z,75.11
2017-03-10T03:34:28.451Z,74.79
2017-03-10T03:35:31.736Z,75.38
2017-03-10T03:36:23.239Z,74.98
2017-03-10T03:37:39.596Z,74.81
2017-03-10T03:38:28.771Z,75.47
2017-03-10T03:39:30.623Z,75.22
2017-03-10T03:40:28.919Z,74.49
2017-03-10T03:41:34.929Z,73.78
2017-03-10T03:42:23.077Z,74.01
2017-03-10T03:43:31.486Z,74.75
2017-03-10T03:44:36.478Z,74.58
2017-03-10T03:45:34.624Z,74.69
2017-03-10T03:46:24.351Z,74.29
2017-03-10T03:47:34.977Z,74.16
2017-03-10T03:48:34.283Z,74.43
2017-03-10T03:49:29.231Z,74.23
2017-03-10T03:50:23.367Z,74.09
2017-03-10T03:51:31.625Z,74.47
2017-03-10T03:52:35.305Z,74.26
2017-03-10T03:53:39.428Z,74.12
2017-03-10T03:54:25.485Z,74.25
2017-03-10T03:55:28.735Z,74.03
2017-03-10T03:56:34.803Z,73.88
2017-03-10T03:57:24.909Z,73.41
2017-03-10T03:58:31.291Z,73.65
2017-03-10T03:59:28.559Z,73.56
2017-03-10T04:00:33.172Z,73.95
2017-03-10T04:01:35.329Z,74.04
2017-03-10T04:02:35.546Z,73.45
2017-03-10T04:03:35.187Z,73.40
2017-03-10T04:04:33.296Z,73.47
2017-03-10T04:05:39.151Z,73.95
2017-03-10T04:06:32.481Z,73.55
2017-03-10T04:07:28.224Z,73.32
2017-03-10T04:08:33.382Z,73.63
2017-03-10T04:09:29.065Z,73.94
2017-03-10T04:10:35.299Z,74.26
2017-03-10T04:11:36.026Z,73.88
2017-03-10T04:12:28.313Z,74.34
2017-03-10T04:13:33.369Z,73.63
2017-03-10T04:14:28.400Z,74.29
2017-03-10T04:15:33.741Z,74.47
2017-03-10T04:16:33.287Z,74.37
2017-03-10T04:17:34.160Z,73.51
2017-03-10T04:18:28.351Z,72.74
2017-03-10T04:19:33.413Z,72.81
2017-03-10T04:20:33.537Z,73.13
2017-03-10T04:21:26.986Z,73.28
2017-03-10T04:22:35.208Z,73.44
2017-03-10T04:23:34.481Z,73.19
2017-03-10T04:24:35.719Z,73.06
2017-03-10T04:25:41.667Z,73.14
2017-03-10T04:26:24.812Z,73.06
2017-03-10T04:27:40.055Z,72.69
2017-03-10T04:28:28.248Z,72.14
2017-03-10T04:29:28.044Z,72.01
2017-03-10T04:30:28.210Z,72.44
2017-03-10T04:31:33.382Z,72.52
2017-03-10T04:32:34.444Z,72.56
2017-03-10T04:33:28.626Z,73.24
2017-03-10T04:34:27.292Z,73.22
2017-03-10T04:35:29.149Z,72.88
2017-03-10T04:36:31.452Z,72.59
2017-03-10T04:37:28.896Z,73.29
2017-03-10T04:38:34.756Z,72.81
2017-03-10T04:39:28.706Z,72.31
2017-03-10T04:40:34.946Z,72.45
2017-03-10T04:41:28.944Z,72.56
2017-03-10T04:42:35.780Z,73.43
2017-03-10T04:43:34.464Z,73.09
2017-03-10T04:44:39.743Z,73.06
2017-03-10T04:45:34.963Z,73.35
2017-03-10T04:46:39.301Z,73.47
2017-03-10T04:47:31.452Z,73.24
2017-03-10T04:48:35.253Z,73.46
2017-03-10T04:49:32.806Z,73.49
2017-03-10T04:50:40.137Z,73.43
2017-03-10T04:51:35.291Z,73.17
2017-03-10T04:52:35.598Z,73.30
2017-03-10T04:53:39.455Z,72.89
2017-03-10T04:54:27.884Z,73.08
2017-03-10T04:55:33.488Z,73.16
2017-03-10T04:56:31.889Z,72.70
2017-03-10T04:57:34.096Z,73.05
2017-03-10T04:58:35.230Z,73.38
2017-03-10T04:59:32.928Z,73.57
2017-03-10T05:00:28.134Z,72.19
2017-03-10T05:01:29.099Z,72.17
2017-03-10T05:02:31.723Z,72.97
2017-03-10T05:03:34.806Z,71.23
2017-03-10T05:04:34.948Z,70.81
2017-03-10T05:05:28.129Z,70.80
2017-03-10T05:06:40.285Z,70.68
2017-03-10T05:07:35.571Z,69.63
2017-03-10T05:08:35.224Z,69.92
2017-03-10T05:09:41.090Z,69.76
2017-03-10T05:10:28.314Z,70.02
2017-03-10T05:11:28.111Z,70.87
2017-03-10T05:12:28.326Z,70.26
2017-03-10T05:13:28.562Z,69.76
2017-03-10T05:14:26.747Z,69.98
2017-03-10T05:15:35.101Z,70.64
2017-03-10T05:16:32.694Z,70.38
2017-03-10T05:17:23.418Z,70.04
2017-03-10T05:18:44.486Z,69.94
2017-03-10T05:19:34.516Z,69.68
2017-03-10T05:20:28.706Z,70.45
2017-03-10T05:21:25.326Z,70.38
2017-03-10T05:22:36.476Z,70.40
2017-03-10T05:23:41.813Z,70.49
2017-03-10T05:24:28.303Z,70.50
2017-03-10T05:25:35.010Z,70.43
2017-03-10T05:26:41.835Z,70.13
2017-03-10T05:27:23.929Z,70.58
2017-03-10T05:28:28.947Z,70.39
2017-03-10T05:29:25.271Z,71.11
2017-03-10T05:30:33.245Z,70.73
2017-03-10T05:31:29.596Z,70.69
2017-03-10T05:32:34.738Z,70.61
2017-03-10T05:33:40.337Z,70.87
2017-03-10T05:34:28.236Z,70.66
2017-03-10T05:35:28.007Z,71.02
2017-03-10T05:36:34.740Z,70.94
2017-03-10T05:37:28.958Z,71.25
2017-03-10T05:38:39.641Z,72.28
2017-03-10T05:39:39.762Z,72.10
2017-03-10T05:40:34.898Z,71.86
2017-03-10T05:41:28.231Z,72.26
2017-03-10T05:42:36.064Z,71.58
2017-03-10T05:43:23.338Z,71.55
2017-03-10T05:44:40.335Z,72.42
2017-03-10T05:45:49.729Z,72.40
2017-03-10T05:46:40.635Z,72.01
2017-03-10T05:47:40.031Z,72.19
2017-03-10T05:48:35.170Z,71.87
2017-03-10T05:49:28.499Z,72.17
2017-03-10T05:50:32.547Z,71.83
2017-03-10T05:51:39.808Z,72.10
2017-03-10T05:52:30.488Z,71.47
2017-03-10T05:53:34.472Z,71.71
2017-03-10T05:54:31.370Z,71.94
2017-03-10T05:55:26.729Z,72.21
2017-03-10T05:56:24.795Z,72.16
2017-03-10T05:57:31.730Z,72.22
2017-03-10T05:58:28.884Z,72.63
2017-03-10T05:59:35.340Z,73.03
2017-03-10T06:00:28.583Z,72.60
2017-03-10T06:01:34.713Z,72.96
2017-03-10T06:02:34.316Z,73.22
2017-03-10T06:03:37.396Z,73.37
2017-03-10T06:04:43.165Z,73.21
2017-03-10T06:05:28.134Z,73.29
2017-03-10T06:06:34.487Z,73.55
2017-03-10T06:07:30.027Z,73.87
2017-03-10T06:08:29.033Z,73.93
2017-03-10T06:09:34.833Z,73.24
2017-03-10T06:10:31.700Z,73.58
2017-03-10T06:11:34.962Z,73.27
2017-03-10T06:12:27.670Z,73.29
2017-03-10T06:13:39.954Z,73.36
2017-03-10T06:14:37.668Z,73.11
2017-03-10T06:15:39.975Z,73.35
2017-03-10T06:16:30.642Z,73.17
2017-03-10T06:17:30.050Z,72.81
2017-03-10T06:18:28.580Z,72.95
2017-03-10T06:19:23.325Z,73.16
2017-03-10T06:20:20.221Z,73.02
2017-03-10T06:21:23.577Z,73.16
2017-03-10T06:22:34.972Z,73.53
2017-03-10T06:23:32.113Z,73.40
2017-03-10T06:24:39.431Z,72.65
2017-03-10T06:25:26.874Z,72.56
2017-03-10T06:26:23.817Z,72.43
2017-03-10T06:27:33.726Z,72.34
2017-03-10T06:28:24.306Z,71.96
2017-03-10T06:29:33.692Z,71.67
2017-03-10T06:30:36.227Z,71.94
2017-03-10T06:31:37.722Z,71.44
2017-03-10T06:32:28.624Z,72.32
2017-03-10T06:33:23.605Z,71.17
2017-03-10T06:34:23.097Z,71.73
2017-03-10T06:35:29.990Z,71.55
2017-03-10T06:36:27.310Z,70.93
2017-03-10T06:37:28.555Z,70.58
2017-03-10T06:38:24.637Z,70.74
2017-03-10T06:39:35.121Z,70.79
2017-03-10T06:40:32.062Z,70.86
2017-03-10T06:41:31.163Z,70.95
2017-03-10T06:42:28.503Z,71.09
2017-03-10T06:43:29.857Z,70.85
2017-03-10T06:44:35.019Z,71.12
2017-03-10T06:45:34.346Z,70.83
2017-03-10T06:46:34.703Z,70.05
2017-03-10T06:47:35.113Z,69.58
2017-03-10T06:48:26.121Z,69.45
2017-03-10T06:49:35.729Z,69.93
2017-03-10T06:50:34.680Z,70.18
2017-03-10T06:51:28.336Z,69.77
2017-03-10T06:52:34.718Z,68.51
2017-03-10T06:53:34.016Z,69.02
2017-03-10T06:54:35.193Z,69.39
2017-03-10T06:55:28.391Z,68.82
2017-03-10T06:56:28.575Z,69.01
2017-03-10T06:57:33.413Z,69.10
2017-03-10T06:58:28.638Z,68.81
2017-03-10T06:59:37.803Z,68.24
2017-03-10T07:00:35.170Z,68.23
2017-03-10T07:01:25.778Z,67.88
2017-03-10T07:02:35.208Z,67.29
2017-03-10T07:03:34.729Z,67.66
2017-03-10T07:05:28.473Z,67.04
2017-03-10T07:06:24.641Z,67.21
2017-03-10T07:07:26.542Z,67.16
2017-03-10T07:08:27.746Z,67.42
2017-03-10T07:09:37.385Z,66.63
2017-03-10T07:10:35.151Z,66.32
2017-03-10T07:11:34.888Z,66.71
2017-03-10T07:12:31.238Z,66.62
2017-03-10T07:13:33.700Z,66.26
2017-03-10T07:14:34.846Z,66.33
2017-03-10T07:15:34.978Z,66.43
2017-03-10T07:16:33.014Z,67.13
2017-03-10T07:17:28.259Z,65.60
2017-03-10T07:18:33.657Z,65.57
2017-03-10T07:19:30.632Z,65.08
2017-03-10T07:20:35.886Z,66.13
2017-03-10T07:21:34.679Z,65.65
2017-03-10T07:22:34.840Z,66.15
2017-03-10T07:23:33.472Z,65.39
2017-03-10T07:24:34.593Z,65.14
2017-03-10T07:25:28.764Z,65.45
2017-03-10T07:26:34.235Z,64.59
2017-03-10T07:27:28.856Z,64.34
2017-03-10T07:28:25.093Z,64.90
2017-03-10T07:29:27.768Z,63.65
2017-03-10T07:30:24.382Z,62.81
2017-03-10T07:31:28.716Z,61.92
2017-03-10T07:32:30.565Z,61.84
2017-03-10T07:33:32.947Z,61.52
2017-03-10T07:34:31.734Z,61.21
2017-03-10T07:35:23.144Z,60.50
2017-03-10T07:36:33.328Z,60.10
2017-03-10T07:37:28.537Z,59.79
2017-03-10T07:38:28.768Z,59.79
2017-03-10T07:39:34.648Z,59.93
2017-03-10T07:40:28.366Z,59.81
2017-03-10T07:41:38.178Z,59.37
2017-03-10T07:42:28.330Z,58.70
2017-03-10T07:43:34.976Z,58.95
2017-03-10T07:44:35.088Z,58.07
2017-03-10T07:45:33.598Z,58.07
2017-03-10T07:46:28.300Z,57.94
2017-03-10T07:47:27.902Z,56.84
2017-03-10T07:48:33.139Z,57.38
2017-03-10T07:49:33.800Z,57.47
2017-03-10T07:50:33.320Z,57.10
2017-03-10T07:51:28.969Z,56.84
2017-03-10T07:52:28.771Z,57.37
2017-03-10T07:53:44.949Z,56.27
2017-03-10T07:54:22.477Z,55.42
2017-03-10T07:55:35.664Z,55.62
2017-03-10T07:56:29.795Z,56.52
2017-03-10T07:57:28.973Z,56.33
2017-03-10T07:58:24.109Z,56.59
2017-03-10T07:59:26.274Z,56.39
2017-03-10T08:00:28.929Z,56.91
2017-03-10T08:01:31.782Z,57.35
2017-03-10T08:02:34.894Z,57.09
2017-03-10T08:03:26.568Z,56.87
2017-03-10T08:04:35.409Z,56.92
2017-03-10T08:05:32.188Z,56.00
2017-03-10T08:06:28.417Z,56.17
2017-03-10T08:07:26.760Z,56.34
2017-03-10T08:08:31.129Z,56.15
2017-03-10T08:09:29.337Z,57.49
2017-03-10T08:10:35.697Z,57.98
2017-03-10T08:11:34.778Z,57.86
2017-03-10T08:12:40.217Z,57.27
2017-03-10T08:13:28.315Z,56.96
2017-03-10T08:14:28.317Z,58.03
2017-03-10T08:15:34.700Z,57.21
2017-03-10T08:16:35.191Z,56.41
2017-03-10T08:17:29.320Z,57.04
2017-03-10T08:18:34.491Z,57.82
2017-03-10T08:19:34.455Z,57.65
2017-03-10T08:20:38.130Z,56.13
2017-03-10T08:21:32.473Z,55.74
2017-03-10T08:22:35.277Z,54.39
2017-03-10T08:23:28.989Z,54.95
2017-03-10T08:24:25.516Z,54.65
2017-03-10T08:25:35.048Z,54.48
2017-03-10T08:26:29.374Z,54.94
2017-03-10T08:27:39.755Z,54.89
2017-03-10T08:28:26.626Z,55.32
2017-03-10T08:29:39.865Z,55.17
2017-03-10T08:30:34.008Z,54.77
2017-03-10T08:31:49.378Z,55.00
2017-03-10T08:32:26.926Z,54.79
2017-03-10T08:33:33.679Z,54.95
2017-03-10T08:34:24.273Z,55.05
2017-03-10T08:35:45.357Z,54.76
2017-03-10T08:36:33.608Z,54.10
2017-03-10T08:37:35.474Z,55.07
2017-03-10T08:38:28.724Z,54.76
2017-03-10T08:39:39.722Z,55.30
2017-03-10T08:40:39.915Z,55.51
2017-03-10T08:41:44.842Z,55.71
2017-03-10T08:42:34.863Z,55.52
2017-03-10T08:43:33.140Z,54.68
2017-03-10T08:44:34.852Z,55.29
2017-03-10T08:45:36.030Z,54.51
2017-03-10T08:46:35.053Z,54.48
2017-03-10T08:47:34.802Z,54.64
2017-03-10T08:48:34.936Z,54.33
2017-03-10T08:49:43.957Z,54.06
2017-03-10T08:50:35.114Z,53.81
2017-03-10T08:51:35.240Z,54.07
2017-03-10T08:52:35.341Z,53.98
2017-03-10T08:53:29.767Z,53.73
2017-03-10T08:54:35.510Z,52.51
2017-03-10T08:55:25.573Z,52.56
2017-03-10T08:56:29.394Z,52.87
2017-03-10T08:57:28.132Z,51.88
2017-03-10T08:58:28.311Z,51.79
2017-03-10T08:59:40.149Z,52.39
2017-03-10T09:00:28.648Z,52.40
2017-03-10T09:01:29.167Z,52.41
2017-03-10T09:02:34.810Z,52.69
2017-03-10T09:03:32.609Z,52.76
2017-03-10T09:04:27.358Z,53.23
2017-03-10T09:05:28.552Z,52.48
2017-03-10T09:06:30.427Z,53.01
2017-03-10T09:07:26.409Z,52.37
2017-03-10T09:08:33.916Z,53.21
2017-03-10T09:09:32.165Z,52.24
2017-03-10T09:10:29.438Z,52.37
2017-03-10T09:11:35.167Z,52.25
2017-03-10T09:12:29.771Z,51.82
2017-03-10T09:13:28.322Z,51.60
2017-03-10T09:14:33.111Z,50.78
2017-03-10T09:15:30.068Z,51.17
2017-03-10T09:16:30.157Z,51.27
2017-03-10T09:17:33.156Z,52.22
2017-03-10T09:18:34.897Z,52.03
2017-03-10T09:19:34.541Z,51.89
2017-03-10T09:20:33.200Z,51.19
2017-03-10T09:21:34.827Z,51.25
2017-03-10T09:22:28.606Z,51.18
2017-03-10T09:23:29.561Z,50.93
2017-03-10T09:24:26.177Z,51.33
2017-03-10T09:25:30.188Z,50.80
2017-03-10T09:26:35.474Z,51.58
2017-03-10T09:27:26.939Z,51.38
2017-03-10T09:28:27.712Z,51.41
2017-03-10T09:29:28.754Z,52.78
2017-03-10T09:30:34.613Z,53.43
2017-03-10T09:31:40.851Z,51.82
2017-03-10T09:32:28.983Z,52.23
2017-03-10T09:33:32.832Z,51.86
2017-03-10T09:34:28.811Z,51.29
2017-03-10T09:35:34.945Z,51.88
2017-03-10T09:36:33.062Z,51.82
2017-03-10T09:37:29.770Z,51.48
2017-03-10T09:38:28.863Z,51.29
2017-03-10T09:39:29.354Z,50.70
2017-03-10T09:40:28.669Z,51.44
2017-03-10T09:41:34.888Z,51.66
2017-03-10T09:42:26.100Z,51.06
2017-03-10T09:43:34.869Z,50.57
2017-03-10T09:44:29.091Z,50.35
2017-03-10T09:45:28.997Z,50.66
2017-03-10T09:46:28.303Z,50.25
2017-03-10T09:47:35.276Z,50.42
2017-03-10T09:48:20.908Z,49.98
2017-03-10T09:49:26.109Z,49.66
2017-03-10T09:50:35.162Z,49.44
2017-03-10T09:51:33.093Z,49.57
2017-03-10T09:52:39.000Z,49.19
2017-03-10T09:53:28.840Z,49.69
2017-03-10T09:54:33.974Z,49.85
2017-03-10T09:55:35.706Z,50.47
2017-03-10T09:56:48.996Z,50.75
2017-03-10T09:57:33.098Z,51.74
2017-03-10T09:58:28.334Z,50.87
2017-03-10T09:59:36.015Z,50.75
2017-03-10T10:00:29.166Z,51.12
2017-03-10T10:01:26.444Z,51.33
2017-03-10T10:02:27.386Z,50.92
2017-03-10T10:03:32.913Z,51.01
2017-03-10T10:04:28.835Z,51.04
2017-03-10T10:05:29.171Z,50.78
2017-03-10T10:06:26.283Z,50.45
2017-03-10T10:07:25.848Z,50.35
2017-03-10T10:08:29.005Z,49.31
2017-03-10T10:09:35.948Z,48.61
2017-03-10T10:10:34.989Z,48.24
2017-03-10T10:11:20.906Z,49.13
2017-03-10T10:12:29.200Z,49.50
2017-03-10T10:13:32.889Z,49.48
2017-03-10T10:14:35.171Z,49.71
2017-03-10T10:15:33.235Z,49.61
2017-03-10T10:16:32.830Z,49.97
2017-03-10T10:17:29.106Z,49.56
2017-03-10T10:18:35.131Z,49.92
2017-03-10T10:19:35.039Z,49.75
2017-03-10T10:20:26.720Z,48.75
2017-03-10T10:21:35.175Z,49.05
2017-03-10T10:22:35.526Z,48.70
2017-03-10T10:23:39.323Z,47.72
2017-03-10T10:24:28.444Z,47.73
2017-03-10T10:25:32.372Z,46.11
2017-03-10T10:26:28.651Z,47.04
2017-03-10T10:27:35.475Z,46.71
2017-03-10T10:28:27.580Z,45.96
2017-03-10T10:29:30.463Z,46.26
2017-03-10T10:30:29.033Z,46.33
2017-03-10T10:31:32.339Z,46.01
2017-03-10T10:32:34.071Z,46.64
2017-03-10T10:33:35.691Z,46.49
2017-03-10T10:34:35.088Z,46.94
2017-03-10T10:35:30.530Z,46.53
2017-03-10T10:36:23.389Z,46.93
2017-03-10T10:37:36.607Z,46.45
2017-03-10T10:38:34.675Z,46.58
2017-03-10T10:39:36.029Z,46.11
2017-03-10T10:40:34.070Z,46.41
2017-03-10T10:41:30.481Z,46.47
2017-03-10T10:42:31.456Z,46.86
2017-03-10T10:43:28.686Z,46.00
2017-03-10T10:44:38.397Z,46.11
2017-03-10T10:45:35.178Z,46.14
2017-03-10T10:46:35.323Z,46.37
2017-03-10T10:47:35.116Z,46.43
2017-03-10T10:48:33.278Z,47.34
2017-03-10T10:49:35.254Z,47.58
2017-03-10T10:50:40.459Z,48.19
2017-03-10T10:51:30.351Z,48.86
2017-03-10T10:52:29.371Z,48.82
2017-03-10T10:53:28.570Z,48.88
2017-03-10T10:54:28.208Z,47.95
2017-03-10T10:55:28.930Z,46.53
2017-03-10T10:56:23.944Z,46.29
2017-03-10T10:57:32.704Z,46.22
2017-03-10T10:58:35.127Z,45.93
2017-03-10T10:59:29.275Z,46.42
2017-03-10T11:00:28.412Z,46.28
2017-03-10T11:01:48.970Z,46.50
2017-03-10T11:02:32.628Z,46.68
2017-03-10T11:03:29.124Z,46.34
2017-03-10T11:04:28.310Z,46.42
2017-03-10T11:05:33.247Z,46.21
2017-03-10T11:06:28.684Z,45.66
2017-03-10T11:07:35.181Z,45.76
2017-03-10T11:08:40.154Z,45.73
2017-03-10T11:09:33.457Z,46.53
2017-03-10T11:10:34.276Z,46.60
2017-03-10T11:11:23.711Z,47.09
2017-03-10T11:12:34.881Z,47.37
2017-03-10T11:13:30.719Z,46.76
2017-03-10T11:14:35.194Z,46.97
2017-03-10T11:15:31.976Z,46.81
2017-03-10T11:16:29.082Z,46.75
2017-03-10T11:17:35.139Z,46.58
2017-03-10T11:18:35.011Z,46.90
2017-03-10T11:19:40.737Z,46.10
2017-03-10T11:20:35.305Z,45.69
2017-03-10T11:21:26.519Z,45.40
2017-03-10T11:22:28.599Z,44.61
2017-03-10T11:23:28.777Z,44.84
2017-03-10T11:24:34.409Z,45.53
2017-03-10T11:25:35.995Z,45.64
2017-03-10T11:26:35.327Z,45.56
2017-03-10T11:27:34.988Z,45.84
2017-03-10T11:28:32.843Z,45.92
2017-03-10T11:29:27.580Z,45.64
2017-03-10T11:30:35.208Z,45.20
2017-03-10T11:31:28.364Z,44.39
2017-03-10T11:32:28.682Z,44.39
2017-03-10T11:33:27.081Z,44.39
2017-03-10T11:34:28.323Z,44.61
2017-03-10T11:35:33.152Z,44.59
2017-03-10T11:36:31.991Z,44.95
2017-03-10T11:37:32.881Z,45.59
2017-03-10T11:38:30.523Z,45.25
2017-03-10T11:39:34.889Z,45.83
2017-03-10T11:40:54.469Z,45.68
2017-03-10T11:41:33.360Z,45.54
2017-03-10T11:42:35.612Z,45.94
2017-03-10T11:43:28.862Z,45.93
2017-03-10T11:44:33.884Z,46.15
2017-03-10T11:45:40.660Z,46.04
2017-03-10T11:46:28.544Z,46.63
2017-03-10T11:47:32.815Z,46.94
2017-03-10T11:48:44.418Z,47.23
2017-03-10T11:49:33.892Z,47.68
2017-03-10T11:50:31.156Z,47.82
2017-03-10T11:51:33.163Z,47.69
2017-03-10T11:52:28.371Z,47.89
2017-03-10T11:53:39.764Z,46.28
2017-03-10T11:54:29.939Z,46.54
2017-03-10T11:55:35.192Z,46.46
2017-03-10T11:56:38.707Z,46.23
2017-03-10T11:57:33.607Z,46.19
2017-03-10T11:58:28.719Z,45.24
2017-03-10T11:59:27.870Z,44.66
2017-03-10T12:00:29.057Z,43.95
2017-03-10T12:01:39.958Z,43.84
2017-03-10T12:02:40.799Z,44.33
2017-03-10T12:03:36.116Z,43.89
2017-03-10T12:04:32.986Z,43.94
2017-03-10T12:05:33.109Z,43.31
2017-03-10T12:06:32.943Z,44.79
2017-03-10T12:07:28.089Z,45.32
2017-03-10T12:08:31.635Z,45.60
2017-03-10T12:09:35.782Z,45.69
2017-03-10T12:10:35.086Z,45.77
2017-03-10T12:11:28.264Z,45.85
2017-03-10T12:12:33.994Z,46.30
2017-03-10T12:13:32.404Z,47.22
2017-03-10T12:14:28.645Z,49.35
2017-03-10T12:15:29.170Z,49.29
2017-03-10T12:16:35.812Z,49.55
2017-03-10T12:17:35.204Z,49.91
2017-03-10T12:18:28.361Z,49.63
2017-03-10T12:19:35.893Z,49.66
2017-03-10T12:20:26.779Z,50.11
2017-03-10T12:21:35.926Z,50.18
2017-03-10T12:22:29.104Z,49.61
2017-03-10T12:23:27.643Z,49.04
2017-03-10T12:24:28.622Z,48.64
2017-03-10T12:25:38.689Z,48.83
2017-03-10T12:26:33.543Z,48.54
2017-03-10T12:27:33.940Z,48.27
2017-03-10T12:28:28.592Z,47.81
2017-03-10T12:29:21.433Z,47.50
2017-03-10T12:30:33.223Z,46.90
2017-03-10T12:31:33.006Z,47.14
2017-03-10T12:32:34.895Z,46.70
2017-03-10T12:33:35.093Z,46.52
2017-03-10T12:34:34.052Z,46.20
2017-03-10T12:35:32.944Z,46.86
2017-03-10T12:36:32.705Z,47.36
2017-03-10T12:37:28.119Z,47.71
2017-03-10T12:38:28.304Z,47.46
2017-03-10T12:39:28.422Z,47.49
2017-03-10T12:40:28.721Z,47.55
2017-03-10T12:41:28.896Z,47.34
2017-03-10T12:42:28.242Z,47.02
2017-03-10T12:43:31.501Z,47.05
2017-03-10T12:44:34.651Z,46.90
2017-03-10T12:45:25.837Z,46.16
2017-03-10T12:46:29.136Z,46.71
2017-03-10T12:47:32.717Z,46.63
2017-03-10T12:48:44.747Z,47.18
2017-03-10T12:49:33.570Z,47.55
2017-03-10T12:50:30.592Z,48.23
2017-03-10T12:51:41.082Z,48.03
2017-03-10T12:52:28.472Z,48.38
2017-03-10T12:53:35.733Z,47.80
2017-03-10T12:54:35.889Z,48.00
2017-03-10T12:55:29.059Z,48.76
2017-03-10T12:56:35.874Z,48.68
2017-03-10T12:57:44.323Z,48.85
2017-03-10T12:58:35.599Z,49.04
2017-03-10T12:59:33.706Z,49.29
2017-03-10T13:00:32.984Z,48.46
2017-03-10T13:01:28.369Z,48.37
2017-03-10T13:02:33.977Z,48.04
2017-03-10T13:03:33.078Z,47.47
2017-03-10T13:04:27.779Z,47.30
2017-03-10T13:05:27.789Z,46.35
2017-03-10T13:06:27.863Z,45.86
2017-03-10T13:07:32.931Z,45.94
2017-03-10T13:08:34.564Z,46.56
2017-03-10T13:09:34.933Z,46.42
2017-03-10T13:10:28.235Z,46.83
2017-03-10T13:11:41.812Z,46.38
2017-03-10T13:12:32.644Z,47.52
2017-03-10T13:13:29.009Z,46.82
2017-03-10T13:14:38.203Z,47.12
2017-03-10T13:15:35.144Z,47.16
2017-03-10T13:16:21.416Z,46.96
2017-03-10T13:17:11.003Z,47.03