createdAt,value
2018-07-21T00:07:45.563Z,45.2
2018-07-21T00:24:37.859Z,46.0
2018-07-21T00:41:29.378Z,46.4
2018-07-21T00:58:20.963Z,46.4
2018-07-21T01:15:12.558Z,46.4
2018-07-21T01:32:04.100Z,46.8
2018-07-21T01:48:55.837Z,47.2
2018-07-21T02:05:47.752Z,47.2
2018-07-21T02:22:39.760Z,47.2
2018-07-21T02:39:31.508Z,48.0
2018-07-21T02:56:23.194Z,48.4
2018-07-21T03:13:14.773Z,48.8
2018-07-21T03:30:05.507Z,50.0
2018-07-21T03:46:56.284Z,50.8
2018-07-21T04:03:46.573Z,51.6
2018-07-21T04:20:37.287Z,51.6
2018-07-21T04:37:28.250Z,51.2
2018-07-21T04:54:19.369Z,51.2
2018-07-21T05:11:10.382Z,52.0
2018-07-21T05:17:54.751Z,53.2
2018-07-21T05:34:45.106Z,54.0
2018-07-21T05:51:35.156Z,54.8
2018-07-21T06:01:41.290Z,54.8
2018-07-21T06:18:32.121Z,54.0
2018-07-21T06:35:22.899Z,53.2
2018-07-21T06:52:14.613Z,52.4
2018-07-21T07:09:06.976Z,51.2
2018-07-21T07:25:59.184Z,51.2
2018-07-21T07:42:50.862Z,51.2
2018-07-21T07:59:42.300Z,50.8
2018-07-21T08:16:34.386Z,50.4
2018-07-21T08:33:27.421Z,50.4
2018-07-21T08:50:19.740Z,50.4
2018-07-21T09:07:12.688Z,50.4
2018-07-21T09:24:05.129Z,50.4
2018-07-21T09:40:57.936Z,50.4
2018-07-21T09:57:50.989Z,50.0
2018-07-21T10:14:44.220Z,49.6
2018-07-21T10:31:37.905Z,48.8
2018-07-21T10:48:31.593Z,47.6
2018-07-21T11:05:25.604Z,46.8
2018-07-21T11:22:19.868Z,46.4
2018-07-21T11:39:14.573Z,46.0
2018-07-21T11:56:09.582Z,46.0
2018-07-21T12:13:05.227Z,45.2
2018-07-21T12:30:00.119Z,45.2
2018-07-21T12:46:55.536Z,45.2
2018-07-21T13:03:51.097Z,45.2
2018-07-21T13:20:46.881Z,44.8
2018-07-21T13:37:42.629Z,45.2
2018-07-21T13:54:38.395Z,44.8
2018-07-21T14:11:34.256Z,44.8
2018-07-21T14:28:30.088Z,44.8
2018-07-21T14:45:25.689Z,45.2
2018-07-21T15:02:21.426Z,45.6
2018-07-21T15:19:16.819Z,46.0
2018-07-21T15:36:12.313Z,46.0
2018-07-21T15:48:03.106Z,48.0
2018-07-21T15:58:12.211Z,50.0
2018-07-21T16:10:02.490Z,52.0
2018-07-21T16:20:11.251Z,54.0
2018-07-21T16:35:23.991Z,56.0
2018-07-21T16:50:36.690Z,58.0
2018-07-21T17:07:30.762Z,58.4
2018-07-21T17:24:24.436Z,59.6
2018-07-21T17:41:18.120Z,59.2
2018-07-21T17:58:11.621Z,60.0
2018-07-21T18:15:05.183Z,60.8
2018-07-21T18:31:58.718Z,61.2
2018-07-21T18:48:52.247Z,61.6
2018-07-21T19:05:45.644Z,61.6
2018-07-21T19:22:39.248Z,60.8
2018-07-21T19:39:33.551Z,60.4
2018-07-21T19:56:25.352Z,60.4
2018-07-21T20:13:18.420Z,60.4
2018-07-21T20:30:10.670Z,60.4
2018-07-21T20:47:03.080Z,60.8
2018-07-21T21:03:55.223Z,60.8
2018-07-21T21:20:47.393Z,60.8
2018-07-21T21:37:39.597Z,60.8
2018-07-21T21:54:31.627Z,61.2
2018-07-21T22:11:23.679Z,61.2
2018-07-21T22:28:16.096Z,61.6
2018-07-21T22:45:07.655Z,62.0
2018-07-21T23:01:59.692Z,62.0
2018-07-21T23:18:52.212Z,62.0
2018-07-21T23:35:43.353Z,62.0
2018-07-21T23:52:35.165Z,61.6
