createdAt,value
2018-06-09T00:00:59.197Z,4.90
2018-06-09T00:03:27.061Z,4.90
2018-06-09T00:05:55.102Z,6.57
2018-06-09T00:08:23.186Z,5.60
2018-06-09T00:10:51.218Z,6.63
2018-06-09T00:13:19.061Z,4.83
2018-06-09T00:15:47.133Z,6.70
2018-06-09T00:18:15.189Z,6.27
2018-06-09T00:20:43.229Z,6.23
2018-06-09T00:23:11.299Z,6.43
2018-06-09T00:25:39.349Z,6.07
2018-06-09T00:28:07.257Z,5.87
2018-06-09T00:30:35.390Z,5.73
2018-06-09T00:33:03.398Z,6.10
2018-06-09T00:35:31.427Z,6.20
2018-06-09T00:37:59.649Z,5.73
2018-06-09T00:40:27.706Z,6.00
2018-06-09T00:42:56.065Z,6.37
2018-06-09T00:45:24.131Z,6.23
2018-06-09T00:47:52.205Z,6.37
2018-06-09T00:50:20.280Z,7.03
2018-06-09T00:52:48.109Z,7.30
2018-06-09T00:55:16.004Z,6.33
2018-06-09T00:57:44.052Z,6.60
2018-06-09T01:00:12.105Z,5.90
2018-06-09T01:02:40.161Z,7.40
2018-06-09T01:05:08.053Z,7.10
2018-06-09T01:07:36.102Z,6.20
2018-06-09T01:10:03.949Z,7.03
2018-06-09T01:12:31.994Z,6.50
2018-06-09T01:15:00.052Z,6.67
2018-06-09T01:17:28.106Z,6.83
2018-06-09T01:19:56.236Z,7.47
2018-06-09T01:22:24.273Z,7.17
2018-06-09T01:24:52.855Z,7.47
2018-06-09T01:27:20.933Z,6.93
2018-06-09T01:29:49.020Z,6.07
2018-06-09T01:32:17.088Z,7.17
2018-06-09T01:34:45.139Z,5.97
2018-06-09T01:37:13.222Z,6.13
2018-06-09T01:39:41.266Z,6.10
2018-06-09T01:42:09.337Z,5.80
2018-06-09T01:44:37.421Z,6.03
2018-06-09T01:47:05.616Z,5.67
2018-06-09T01:49:33.448Z,6.03
2018-06-09T01:52:01.493Z,7.00
2018-06-09T01:54:29.555Z,6.23
2018-06-09T01:56:57.625Z,6.33
2018-06-09T01:59:25.664Z,6.47
2018-06-09T02:01:53.763Z,6.20
2018-06-09T02:04:21.798Z,6.20
2018-06-09T02:06:50.093Z,5.70
2018-06-09T02:09:17.919Z,6.00
2018-06-09T02:11:46.006Z,5.97
2018-06-09T02:14:14.414Z,5.43
2018-06-09T02:16:42.466Z,5.83
2018-06-09T02:19:10.509Z,6.47
2018-06-09T02:21:38.587Z,6.13
2018-06-09T02:24:06.617Z,6.47
2018-06-09T02:26:34.660Z,6.30
2018-06-09T02:29:02.715Z,5.87
2018-06-09T02:31:30.974Z,6.20
2018-06-09T02:33:59.352Z,6.40
2018-06-09T02:36:27.248Z,5.37
2018-06-09T02:38:55.312Z,5.70
2018-06-09T02:41:23.402Z,6.83
2018-06-09T02:43:51.442Z,6.70
2018-06-09T02:46:19.708Z,5.70
2018-06-09T02:48:47.954Z,5.50
2018-06-09T02:51:15.997Z,6.07
2018-06-09T02:53:44.049Z,5.60
2018-06-09T02:56:12.118Z,5.77
2018-06-09T02:58:40.202Z,5.50
2018-06-09T03:01:08.345Z,6.83
2018-06-09T03:03:37.002Z,5.80
2018-06-09T03:06:05.052Z,6.13
2018-06-09T03:08:33.110Z,5.90
2018-06-09T03:11:01.153Z,5.63
2018-06-09T03:13:29.218Z,6.37
2018-06-09T03:15:57.946Z,5.83
2018-06-09T03:18:26.016Z,6.40
2018-06-09T03:20:54.065Z,5.97
2018-06-09T03:23:22.133Z,5.83
2018-06-09T03:25:50.178Z,5.67
2018-06-09T03:28:18.025Z,5.80
2018-06-09T03:30:45.879Z,6.67
2018-06-09T03:33:13.922Z,6.30
2018-06-09T03:35:41.871Z,6.20
2018-06-09T03:38:09.922Z,6.43
2018-06-09T03:40:37.967Z,6.00
2018-06-09T03:43:06.065Z,6.63
2018-06-09T03:45:33.944Z,6.70
2018-06-09T03:48:02.022Z,6.23
2018-06-09T03:50:29.995Z,5.77
2018-06-09T03:52:58.086Z,5.93
2018-06-09T03:55:26.121Z,5.90
2018-06-09T03:57:54.219Z,6.63
2018-06-09T04:00:22.257Z,6.07
2018-06-09T04:02:50.350Z,5.67
2018-06-09T04:05:18.393Z,6.00
2018-06-09T04:07:46.501Z,5.00
2018-06-09T04:10:14.569Z,5.23
2018-06-09T04:12:42.603Z,4.97
2018-06-09T04:15:10.668Z,4.90
2018-06-09T04:17:38.708Z,5.70
2018-06-09T04:20:06.770Z,4.80
2018-06-09T04:22:34.822Z,5.80
2018-06-09T04:25:02.882Z,5.20
2018-06-09T04:27:31.102Z,5.43
2018-06-09T04:29:59.045Z,4.60
2018-06-09T04:32:27.212Z,4.80
2018-06-09T04:34:55.262Z,4.60
2018-06-09T04:37:23.510Z,4.47
2018-06-09T04:39:51.590Z,5.30
2018-06-09T04:42:19.608Z,5.57
2018-06-09T04:44:47.654Z,4.60
2018-06-09T04:47:15.722Z,5.30
2018-06-09T04:49:43.776Z,4.80
2018-06-09T04:52:11.846Z,4.77
2018-06-09T04:54:39.887Z,4.60
2018-06-09T04:57:07.949Z,3.67
2018-06-09T04:59:36.007Z,4.40
2018-06-09T05:02:04.053Z,4.43
2018-06-09T05:04:32.106Z,3.93
2018-06-09T05:07:00.179Z,4.40
2018-06-09T05:09:28.257Z,5.23
2018-06-09T05:11:56.121Z,4.60
2018-06-09T05:14:24.181Z,4.30
2018-06-09T05:16:52.262Z,3.47
2018-06-09T05:19:20.102Z,4.67
2018-06-09T05:21:48.276Z,3.50
2018-06-09T05:24:16.141Z,4.00
2018-06-09T05:26:44.210Z,4.83
2018-06-09T05:29:12.293Z,4.57
2018-06-09T05:31:40.354Z,3.90
2018-06-09T05:34:08.398Z,4.17
2018-06-09T05:36:36.433Z,4.70
2018-06-09T05:39:07.894Z,4.07
2018-06-09T05:41:36.041Z,3.87
2018-06-09T05:44:04.201Z,3.50
2018-06-09T05:46:32.259Z,3.60
2018-06-09T05:49:00.144Z,3.27
2018-06-09T05:51:28.230Z,3.10
2018-06-09T05:53:56.306Z,3.53
2018-06-09T05:56:24.377Z,3.67
2018-06-09T05:58:52.416Z,3.40
2018-06-09T06:01:20.459Z,3.10
2018-06-09T06:03:48.485Z,2.87
2018-06-09T06:06:16.710Z,2.97
2018-06-09T06:08:44.837Z,3.40
2018-06-09T06:11:12.894Z,3.60
2018-06-09T06:13:40.969Z,2.80
2018-06-09T06:16:09.038Z,2.90
2018-06-09T06:18:37.101Z,3.43
2018-06-09T06:21:05.153Z,3.50
2018-06-09T06:23:33.241Z,3.93
2018-06-09T06:26:01.302Z,3.63
2018-06-09T06:28:29.363Z,3.80
2018-06-09T06:30:57.226Z,3.43
2018-06-09T06:33:25.278Z,3.60
2018-06-09T06:35:53.325Z,3.77
2018-06-09T06:38:21.287Z,3.77
2018-06-09T06:40:49.333Z,3.43
2018-06-09T06:43:17.404Z,3.13
2018-06-09T06:45:45.450Z,3.70
2018-06-09T06:48:13.422Z,3.43
2018-06-09T06:50:41.308Z,3.17
2018-06-09T06:53:09.365Z,3.20
2018-06-09T06:55:37.425Z,3.50
2018-06-09T06:58:05.605Z,2.63
2018-06-09T07:00:33.673Z,3.30
2018-06-09T07:03:01.630Z,3.03
2018-06-09T07:05:30.893Z,14.07
2018-06-09T07:07:58.774Z,3.30
2018-06-09T07:10:26.805Z,3.73
2018-06-09T07:12:54.849Z,3.13
2018-06-09T07:15:22.914Z,3.20
2018-06-09T07:17:50.974Z,3.00
2018-06-09T07:20:19.926Z,3.63
2018-06-09T07:22:48.123Z,3.47
2018-06-09T07:25:16.285Z,3.70
2018-06-09T07:27:44.473Z,3.90
2018-06-09T07:30:12.444Z,3.10
2018-06-09T07:32:40.490Z,3.10
2018-06-09T07:35:08.441Z,4.10
2018-06-09T07:37:36.427Z,3.40
2018-06-09T07:40:04.718Z,3.13
2018-06-09T07:42:32.927Z,2.90
2018-06-09T07:45:00.911Z,3.13
2018-06-09T07:47:29.046Z,3.30
2018-06-09T07:49:57.312Z,3.83
2018-06-09T07:52:25.570Z,2.80
2018-06-09T07:54:54.263Z,3.40
2018-06-09T07:57:22.576Z,3.13
2018-06-09T07:59:50.787Z,4.00
2018-06-09T08:02:18.693Z,3.20
2018-06-09T08:04:46.772Z,2.87
2018-06-09T08:07:14.772Z,4.30
2018-06-09T08:09:42.962Z,3.20
2018-06-09T08:12:11.101Z,3.30
2018-06-09T08:14:39.708Z,3.40
2018-06-09T08:17:08.286Z,3.10
2018-06-09T08:19:36.509Z,3.07
2018-06-09T08:22:04.700Z,2.80
2018-06-09T08:24:32.690Z,3.87
2018-06-09T08:27:01.664Z,2.60
2018-06-09T08:29:29.865Z,2.63
2018-06-09T08:31:58.150Z,2.83
2018-06-09T08:34:26.406Z,3.03
2018-06-09T08:36:54.371Z,3.10
2018-06-09T08:39:22.353Z,3.13
2018-06-09T08:41:50.539Z,3.23
2018-06-09T08:44:18.801Z,3.13
2018-06-09T08:46:47.005Z,2.87
2018-06-09T08:49:15.218Z,3.10
2018-06-09T08:51:43.255Z,3.07
2018-06-09T08:54:11.437Z,2.27
2018-06-09T08:56:39.366Z,2.70
2018-06-09T08:59:07.710Z,2.53
2018-06-09T09:04:09.333Z,2.80
2018-06-09T09:06:37.398Z,2.60
2018-06-09T09:09:08.115Z,2.70
2018-06-09T09:11:36.350Z,2.70
2018-06-09T09:14:04.407Z,2.57
2018-06-09T09:16:32.525Z,2.70
2018-06-09T09:19:00.513Z,2.30
2018-06-09T09:21:28.574Z,2.60
2018-06-09T09:23:56.623Z,2.80
2018-06-09T09:26:24.698Z,2.50
2018-06-09T09:28:52.745Z,2.17
2018-06-09T09:31:20.662Z,2.50
2018-06-09T09:33:48.533Z,2.80
2018-06-09T09:36:16.623Z,2.60
2018-06-09T09:38:44.681Z,2.60
2018-06-09T09:41:12.920Z,2.50
2018-06-09T09:43:40.986Z,3.03
2018-06-09T09:46:09.146Z,2.43
2018-06-09T09:48:37.202Z,2.27
2018-06-09T09:51:05.398Z,2.60
2018-06-09T09:53:33.469Z,2.57
2018-06-09T09:56:02.532Z,3.43
2018-06-09T09:58:30.585Z,2.97
2018-06-09T10:00:58.642Z,2.97
2018-06-09T10:03:26.702Z,2.23
2018-06-09T10:05:54.814Z,2.50
2018-06-09T10:08:22.922Z,2.23
2018-06-09T10:10:51.028Z,2.80
2018-06-09T10:13:19.082Z,2.63
2018-06-09T10:15:47.135Z,2.60
2018-06-09T10:18:15.308Z,2.37
2018-06-09T10:20:43.754Z,1.70
2018-06-09T10:23:11.810Z,2.03
2018-06-09T10:25:39.937Z,1.97
2018-06-09T10:28:07.966Z,2.10
2018-06-09T10:30:36.027Z,1.80
2018-06-09T10:33:04.116Z,2.67
2018-06-09T10:35:31.982Z,2.53
2018-06-09T10:38:00.051Z,2.23
2018-06-09T10:40:28.156Z,2.20
2018-06-09T10:42:56.201Z,2.40
2018-06-09T10:45:24.092Z,2.33
2018-06-09T10:47:52.181Z,2.10
2018-06-09T10:50:20.250Z,1.77
2018-06-09T10:52:48.292Z,2.23
2018-06-09T10:55:16.367Z,1.90
2018-06-09T10:57:44.554Z,2.37
2018-06-09T11:00:12.813Z,1.93
2018-06-09T11:02:40.882Z,2.47
2018-06-09T11:05:08.925Z,2.07
2018-06-09T11:07:36.985Z,16.87
2018-06-09T11:10:05.086Z,2.77
2018-06-09T11:12:33.097Z,2.40
2018-06-09T11:15:02.537Z,2.00
2018-06-09T11:17:30.541Z,2.13
2018-06-09T11:19:58.598Z,2.30
2018-06-09T11:22:26.668Z,1.90
2018-06-09T11:24:54.737Z,1.90
2018-06-09T11:27:24.578Z,2.20
2018-06-09T11:29:52.626Z,1.83
2018-06-09T11:32:20.678Z,2.37
2018-06-09T11:34:48.845Z,1.73
2018-06-09T11:37:16.894Z,2.10
2018-06-09T11:39:45.071Z,2.20
2018-06-09T11:42:13.198Z,1.80
2018-06-09T11:44:41.651Z,2.43
2018-06-09T11:47:09.712Z,2.50
2018-06-09T11:49:37.745Z,1.60
2018-06-09T11:52:06.021Z,2.10
2018-06-09T11:54:34.106Z,2.00
2018-06-09T11:57:02.266Z,1.80
2018-06-09T11:59:31.409Z,2.20
2018-06-09T12:02:01.324Z,1.57
2018-06-09T12:04:29.403Z,1.90
2018-06-09T12:06:57.445Z,2.00
2018-06-09T12:09:25.570Z,2.00
2018-06-09T12:11:54.723Z,2.27
2018-06-09T12:14:22.783Z,1.73
2018-06-09T12:16:50.857Z,1.90
2018-06-09T12:19:19.370Z,2.50
2018-06-09T12:21:48.378Z,2.50
2018-06-09T12:24:16.430Z,5.73
2018-06-09T12:26:44.527Z,1.97
2018-06-09T12:29:12.594Z,1.97
2018-06-09T12:31:40.650Z,1.90
2018-06-09T12:34:08.767Z,1.83
2018-06-09T12:36:36.821Z,2.77
2018-06-09T12:39:06.909Z,2.10
2018-06-09T12:41:35.006Z,2.70
2018-06-09T12:44:03.061Z,2.00
2018-06-09T12:46:31.113Z,1.73
2018-06-09T12:48:59.193Z,2.27
2018-06-09T12:51:27.249Z,2.40
2018-06-09T12:53:55.349Z,1.90
2018-06-09T12:56:23.398Z,2.10
2018-06-09T12:58:51.497Z,1.83
2018-06-09T13:01:19.554Z,2.20
2018-06-09T13:03:47.617Z,1.67
2018-06-09T13:06:15.669Z,1.90
2018-06-09T13:08:43.750Z,2.60
2018-06-09T13:11:11.792Z,2.70
2018-06-09T13:13:39.881Z,2.80
2018-06-09T13:16:07.970Z,2.70
2018-06-09T13:18:35.825Z,2.50
2018-06-09T13:21:03.909Z,2.53
2018-06-09T13:23:31.949Z,2.57
2018-06-09T13:26:00.011Z,2.50
2018-06-09T13:28:28.098Z,2.50
2018-06-09T13:30:56.154Z,2.87
2018-06-09T13:33:24.216Z,3.27
2018-06-09T13:35:52.293Z,2.73
2018-06-09T13:38:20.309Z,2.77
2018-06-09T13:40:48.349Z,3.13
2018-06-09T13:43:16.423Z,2.67
2018-06-09T13:45:44.460Z,3.40
2018-06-09T13:48:12.545Z,3.47
2018-06-09T13:50:40.639Z,3.03
2018-06-09T13:53:08.697Z,2.83
2018-06-09T13:55:36.757Z,3.30
2018-06-09T13:58:05.458Z,2.93
2018-06-09T14:00:33.515Z,3.30
2018-06-09T14:03:01.553Z,2.73
2018-06-09T14:05:29.618Z,3.43
2018-06-09T14:07:57.658Z,3.80
2018-06-09T14:13:00.177Z,4.40
2018-06-09T14:15:28.273Z,2.80
2018-06-09T14:17:56.455Z,3.83
2018-06-09T14:20:24.695Z,3.37
2018-06-09T14:22:52.894Z,4.00
2018-06-09T14:25:21.153Z,3.17
2018-06-09T14:27:49.330Z,3.37
2018-06-09T14:30:17.553Z,2.93
2018-06-09T14:32:45.782Z,2.77
2018-06-09T14:35:13.921Z,3.43
2018-06-09T14:37:42.172Z,2.97
2018-06-09T14:40:10.409Z,3.43
2018-06-09T14:42:38.600Z,2.93
2018-06-09T14:45:06.885Z,3.40
2018-06-09T14:47:35.184Z,3.00
2018-06-09T14:50:03.346Z,2.60
2018-06-09T14:52:31.585Z,3.77
2018-06-09T14:54:59.740Z,2.73
2018-06-09T14:57:28.077Z,3.70
2018-06-09T14:59:56.304Z,3.70
2018-06-09T15:02:24.521Z,2.80
2018-06-09T15:04:52.651Z,3.40
2018-06-09T15:07:20.810Z,3.13
2018-06-09T15:09:49.073Z,3.33
2018-06-09T15:12:17.261Z,3.57
2018-06-09T15:14:45.478Z,3.50
2018-06-09T15:17:13.666Z,2.77
2018-06-09T15:19:41.808Z,3.53
2018-06-09T15:22:10.075Z,3.93
2018-06-09T15:24:38.261Z,4.13
2018-06-09T15:27:06.499Z,3.33
2018-06-09T15:29:34.849Z,3.50
2018-06-09T15:32:03.457Z,3.40
2018-06-09T15:34:31.746Z,3.60
2018-06-09T15:36:59.866Z,3.73
2018-06-09T15:39:28.007Z,3.23
2018-06-09T15:41:56.371Z,4.60
2018-06-09T15:44:24.619Z,3.33
2018-06-09T15:46:52.828Z,4.33
2018-06-09T15:49:21.060Z,3.90
2018-06-09T15:51:49.229Z,3.13
2018-06-09T15:54:17.620Z,3.00
2018-06-09T15:56:45.678Z,3.50
2018-06-09T15:59:13.754Z,3.40
2018-06-09T16:01:41.613Z,3.33
2018-06-09T16:04:09.663Z,3.60
2018-06-09T16:06:37.748Z,4.10
2018-06-09T16:09:07.578Z,4.30
2018-06-09T16:11:35.730Z,3.80
2018-06-09T16:14:03.814Z,3.60
2018-06-09T16:16:31.873Z,3.93
2018-06-09T16:19:00.061Z,9.13
2018-06-09T16:21:28.178Z,3.63
2018-06-09T16:23:56.327Z,3.07
2018-06-09T16:26:24.378Z,3.93
2018-06-09T16:28:52.443Z,4.10
2018-06-09T16:31:20.303Z,3.40
2018-06-09T16:33:48.474Z,3.73
2018-06-09T16:36:16.687Z,4.70
2018-06-09T16:38:44.738Z,4.40
2018-06-09T16:41:12.998Z,3.60
2018-06-09T16:43:41.069Z,4.43
2018-06-09T16:46:09.330Z,4.20
2018-06-09T16:48:37.566Z,4.50
2018-06-09T16:51:05.720Z,3.63
2018-06-09T16:53:33.742Z,3.70
2018-06-09T16:56:01.796Z,4.13
2018-06-09T16:58:30.621Z,3.87
2018-06-09T17:00:58.675Z,4.30
2018-06-09T17:03:26.756Z,3.93
2018-06-09T17:05:54.825Z,3.67
2018-06-09T17:08:22.934Z,4.17
2018-06-09T17:10:51.042Z,4.33
2018-06-09T17:13:19.282Z,4.37
2018-06-09T17:15:47.313Z,4.67
2018-06-09T17:18:15.403Z,4.60
2018-06-09T17:20:43.312Z,4.60
2018-06-09T17:23:11.382Z,4.20
2018-06-09T17:25:39.530Z,3.40
2018-06-09T17:28:07.589Z,3.40
2018-06-09T17:30:35.638Z,3.80
2018-06-09T17:33:03.818Z,4.80
2018-06-09T17:35:31.773Z,4.03
2018-06-09T17:37:59.989Z,3.80
2018-06-09T17:40:28.074Z,4.23
2018-06-09T17:42:56.437Z,4.40
2018-06-09T17:45:24.518Z,4.10
2018-06-09T17:47:52.582Z,3.80
2018-06-09T17:50:20.857Z,3.97
2018-06-09T17:52:48.921Z,3.80
2018-06-09T17:55:16.982Z,3.53
2018-06-09T17:57:45.060Z,4.20
2018-06-09T18:00:13.242Z,3.40
2018-06-09T18:02:41.350Z,3.07
2018-06-09T18:05:09.429Z,3.83
2018-06-09T18:07:37.761Z,4.10
2018-06-09T18:10:05.835Z,3.60
2018-06-09T18:12:33.885Z,3.97
2018-06-09T18:15:01.935Z,3.50
2018-06-09T18:17:30.069Z,4.00
2018-06-09T18:19:58.138Z,4.73
2018-06-09T18:22:26.192Z,3.73
2018-06-09T18:24:54.243Z,2.93
2018-06-09T18:27:22.094Z,3.33
2018-06-09T18:29:50.133Z,3.27
2018-06-09T18:32:18.237Z,3.17
2018-06-09T18:34:46.330Z,3.40
2018-06-09T18:37:14.385Z,3.37
2018-06-09T18:39:42.449Z,3.40
2018-06-09T18:42:10.633Z,3.50
2018-06-09T18:44:38.690Z,3.40
2018-06-09T18:47:06.738Z,3.20
2018-06-09T18:49:34.836Z,4.70
2018-06-09T18:52:02.890Z,3.70
2018-06-09T18:54:31.167Z,3.17
2018-06-09T18:56:59.221Z,3.60
2018-06-09T18:59:27.304Z,7.53
2018-06-09T19:01:55.351Z,9.57
2018-06-09T19:04:23.397Z,4.20
2018-06-09T19:06:51.446Z,3.90
2018-06-09T19:09:19.513Z,3.10
2018-06-09T19:11:47.390Z,2.90
2018-06-09T19:14:15.448Z,3.23
2018-06-09T19:16:43.492Z,4.07
2018-06-09T19:19:11.549Z,3.80
2018-06-09T19:21:39.635Z,4.00
2018-06-09T19:24:07.730Z,3.40
2018-06-09T19:26:35.805Z,3.50
2018-06-09T19:29:03.867Z,3.73
2018-06-09T19:31:31.981Z,3.67
2018-06-09T19:34:00.074Z,8.93
2018-06-09T19:36:28.117Z,4.40
2018-06-09T19:38:56.687Z,3.20
2018-06-09T19:41:24.748Z,3.90
2018-06-09T19:43:53.037Z,4.23
2018-06-09T19:46:21.095Z,5.10
2018-06-09T19:48:49.147Z,3.50
2018-06-09T19:51:17.209Z,4.33
2018-06-09T19:53:46.169Z,5.13
2018-06-09T19:56:14.326Z,4.50
2018-06-09T19:58:42.318Z,4.33
2018-06-09T20:01:10.425Z,4.50
2018-06-09T20:03:38.478Z,3.70
2018-06-09T20:06:06.336Z,4.07
2018-06-09T20:08:34.428Z,4.77
2018-06-09T20:11:02.631Z,4.67
2018-06-09T20:13:30.694Z,5.07
2018-06-09T20:15:58.790Z,3.63
2018-06-09T20:18:26.892Z,3.90
2018-06-09T20:20:54.954Z,3.70
2018-06-09T20:23:23.073Z,3.97
2018-06-09T20:25:51.176Z,3.77
2018-06-09T20:28:19.298Z,3.80
2018-06-09T20:30:47.367Z,3.60
2018-06-09T20:33:15.461Z,3.00
2018-06-09T20:35:43.376Z,3.50
2018-06-09T20:38:11.470Z,3.17
2018-06-09T20:40:39.546Z,3.20
2018-06-09T20:43:07.721Z,3.50
2018-06-09T20:45:35.764Z,3.30
2018-06-09T20:48:04.609Z,3.30
2018-06-09T20:50:33.569Z,3.10
2018-06-09T20:53:01.621Z,3.00
2018-06-09T20:55:29.697Z,3.80
2018-06-09T20:57:57.771Z,4.20
2018-06-09T21:00:25.815Z,4.60
2018-06-09T21:02:54.003Z,3.70
2018-06-09T21:07:56.521Z,4.20
2018-06-09T21:10:24.609Z,7.17
2018-06-09T21:12:52.653Z,4.20
2018-06-09T21:15:20.722Z,3.57
2018-06-09T21:17:48.771Z,3.17
2018-06-09T21:20:16.821Z,3.80
2018-06-09T21:22:44.910Z,3.17
2018-06-09T21:25:13.861Z,3.20
2018-06-09T21:27:47.237Z,3.83
2018-06-09T21:30:16.453Z,3.67
2018-06-09T21:32:47.165Z,2.60
2018-06-09T21:35:32.157Z,2.60
2018-06-09T21:38:05.653Z,3.70
2018-06-09T21:40:39.094Z,2.80
2018-06-09T21:43:12.766Z,2.57
2018-06-09T21:45:46.193Z,2.57
2018-06-09T21:48:14.294Z,3.40
2018-06-09T21:50:42.366Z,2.00
2018-06-09T21:53:10.463Z,2.83
2018-06-09T21:55:38.566Z,2.80
2018-06-09T21:58:06.617Z,3.17
2018-06-09T22:00:34.688Z,2.43
2018-06-09T22:03:02.718Z,2.67
2018-06-09T22:05:30.818Z,3.13
2018-06-09T22:07:58.908Z,3.47
2018-06-09T22:10:26.973Z,3.67
2018-06-09T22:12:55.034Z,4.07
2018-06-09T22:15:23.094Z,3.93
2018-06-09T22:17:51.186Z,4.90
2018-06-09T22:20:19.198Z,4.50
2018-06-09T22:22:47.446Z,4.80
2018-06-09T22:25:19.754Z,4.90
2018-06-09T22:27:47.798Z,5.30
2018-06-09T22:30:15.881Z,4.60
2018-06-09T22:32:43.974Z,4.00
2018-06-09T22:35:12.158Z,4.33
2018-06-09T22:37:40.259Z,4.70
2018-06-09T22:40:08.362Z,4.20
2018-06-09T22:42:36.402Z,4.10
2018-06-09T22:45:04.482Z,4.07
2018-06-09T22:47:32.519Z,3.30
2018-06-09T22:50:00.618Z,4.17
2018-06-09T22:52:28.855Z,3.30
2018-06-09T22:54:56.730Z,3.00
2018-06-09T22:57:24.790Z,3.00
2018-06-09T22:59:52.837Z,3.30
2018-06-09T23:02:20.891Z,2.60
2018-06-09T23:04:48.962Z,3.10
2018-06-09T23:07:17.026Z,3.00
2018-06-09T23:09:45.080Z,3.87
2018-06-09T23:12:13.309Z,2.70
2018-06-09T23:14:41.367Z,2.83
2018-06-09T23:17:09.434Z,3.50
2018-06-09T23:19:37.520Z,3.10
2018-06-09T23:22:05.943Z,3.17
2018-06-09T23:24:34.116Z,3.97
2018-06-09T23:27:02.186Z,3.10
2018-06-09T23:29:30.463Z,3.47
2018-06-09T23:31:58.528Z,3.40
2018-06-09T23:34:26.572Z,2.90
2018-06-09T23:36:55.077Z,3.70
2018-06-09T23:39:23.110Z,3.30
2018-06-09T23:41:51.181Z,2.80
2018-06-09T23:44:19.248Z,2.70
2018-06-09T23:46:47.113Z,3.10
2018-06-09T23:49:15.493Z,3.60
2018-06-09T23:51:43.545Z,3.60
2018-06-09T23:54:11.626Z,3.40
2018-06-09T23:56:39.698Z,3.27
2018-06-09T23:59:07.802Z,3.23
