createdAt,value
2022-08-19T00:02:16.266Z,6.50
2022-08-19T00:04:47.925Z,5.82
2022-08-19T00:07:15.843Z,5.57
2022-08-19T00:09:43.553Z,6.00
2022-08-19T00:12:11.309Z,5.03
2022-08-19T00:14:39.245Z,5.20
2022-08-19T00:17:07.387Z,6.13
2022-08-19T00:19:35.188Z,5.55
2022-08-19T00:22:04.402Z,5.80
2022-08-19T00:24:32.120Z,7.32
2022-08-19T00:27:25.143Z,5.45
2022-08-19T00:29:52.655Z,5.50
2022-08-19T00:32:20.808Z,7.07
2022-08-19T00:34:48.529Z,5.40
2022-08-19T00:37:17.571Z,5.20
2022-08-19T00:39:45.315Z,6.37
2022-08-19T00:42:16.831Z,5.50
2022-08-19T00:44:44.940Z,5.53
2022-08-19T00:47:14.103Z,7.00
2022-08-19T00:49:46.599Z,6.38
2022-08-19T00:52:18.723Z,5.00
2022-08-19T00:54:50.779Z,5.88
2022-08-19T00:57:21.701Z,5.47
2022-08-19T01:00:01.210Z,5.57
2022-08-19T01:02:29.905Z,5.53
2022-08-19T01:04:57.708Z,4.63
2022-08-19T01:07:26.783Z,5.15
2022-08-19T01:09:54.493Z,6.13
2022-08-19T01:12:22.601Z,5.28
2022-08-19T01:14:50.352Z,5.55
2022-08-19T01:17:18.069Z,6.07
2022-08-19T01:19:47.470Z,5.28
2022-08-19T01:22:22.521Z,5.07
2022-08-19T01:24:55.670Z,5.90
2022-08-19T01:29:52.521Z,6.75
2022-08-19T01:32:33.395Z,5.85
2022-08-19T01:35:03.156Z,6.50
2022-08-19T01:37:31.557Z,5.05
2022-08-19T01:40:00.874Z,5.43
2022-08-19T01:42:30.532Z,6.13
2022-08-19T01:44:58.544Z,6.05
2022-08-19T01:47:26.241Z,4.97
2022-08-19T01:49:53.960Z,5.25
2022-08-19T01:52:21.705Z,6.20
2022-08-19T01:54:49.425Z,5.28
2022-08-19T01:57:18.457Z,5.03
2022-08-19T01:59:46.177Z,4.85
2022-08-19T02:02:14.758Z,5.32
2022-08-19T02:04:42.477Z,6.97
2022-08-19T02:07:10.190Z,5.93
2022-08-19T02:09:37.879Z,5.13
2022-08-19T02:12:05.759Z,5.30
2022-08-19T02:14:35.623Z,5.50
2022-08-19T02:17:03.443Z,6.13
2022-08-19T02:19:33.379Z,5.57
2022-08-19T02:24:28.629Z,6.18
2022-08-19T02:26:56.348Z,5.25
2022-08-19T02:29:24.080Z,6.78
2022-08-19T02:31:53.103Z,4.95
2022-08-19T02:34:21.063Z,5.13
2022-08-19T02:36:51.716Z,4.97
2022-08-19T02:39:18.842Z,4.75
2022-08-19T02:41:46.719Z,4.68
2022-08-19T02:44:30.052Z,5.22
2022-08-19T02:47:00.787Z,6.07
2022-08-19T02:49:28.691Z,6.70
2022-08-19T02:51:56.384Z,4.63
2022-08-19T02:54:24.073Z,4.70
2022-08-19T02:56:51.790Z,4.88
2022-08-19T02:59:21.145Z,4.78
2022-08-19T03:01:50.897Z,4.65
2022-08-19T03:04:21.223Z,4.25
2022-08-19T03:06:49.114Z,6.15
2022-08-19T03:09:16.984Z,4.55
2022-08-19T03:11:44.750Z,5.82
2022-08-19T03:14:12.463Z,4.45
2022-08-19T03:16:44.276Z,4.38
2022-08-19T03:19:11.992Z,4.32
2022-08-19T03:21:41.054Z,4.80
2022-08-19T03:24:09.912Z,4.77
2022-08-19T03:26:40.597Z,5.20
2022-08-19T03:29:09.855Z,4.00
2022-08-19T03:31:41.901Z,4.65
2022-08-19T03:34:13.964Z,4.40
2022-08-19T03:36:43.048Z,4.68
2022-08-19T03:39:11.502Z,4.60
2022-08-19T03:41:45.535Z,5.07
2022-08-19T03:44:18.549Z,4.18
2022-08-19T03:46:46.930Z,4.30
2022-08-19T03:49:14.819Z,5.15
2022-08-19T03:51:44.152Z,5.15
2022-08-19T03:54:13.833Z,5.43
2022-08-19T03:56:42.220Z,4.78
2022-08-19T03:59:11.732Z,4.07
2022-08-19T04:01:39.548Z,4.13
2022-08-19T04:04:07.384Z,3.92
2022-08-19T04:06:39.521Z,4.05
2022-08-19T04:09:10.246Z,3.85
2022-08-19T04:11:43.821Z,4.40
2022-08-19T04:14:12.639Z,4.68
2022-08-19T04:16:40.395Z,4.97
2022-08-19T04:19:08.400Z,4.25
2022-08-19T04:21:36.300Z,4.32
2022-08-19T04:24:04.612Z,4.47
2022-08-19T04:26:34.772Z,4.60
2022-08-19T04:29:02.736Z,4.03
2022-08-19T04:31:31.772Z,4.45
2022-08-19T04:34:00.436Z,4.10
2022-08-19T04:36:29.394Z,4.00
2022-08-19T04:41:34.629Z,4.17
2022-08-19T04:44:04.669Z,4.47
2022-08-19T04:46:40.351Z,3.85
2022-08-19T04:49:20.016Z,3.85
2022-08-19T04:51:48.878Z,4.78
2022-08-19T04:54:28.795Z,6.50
2022-08-19T04:57:07.090Z,3.85
2022-08-19T04:59:36.195Z,3.92
2022-08-19T05:02:04.006Z,4.90
2022-08-19T05:04:33.042Z,3.80
2022-08-19T05:07:01.969Z,3.80
2022-08-19T05:09:33.064Z,3.40
2022-08-19T05:12:17.849Z,3.88
2022-08-19T05:14:48.317Z,3.70
2022-08-19T05:17:36.202Z,4.07
2022-08-19T05:20:22.311Z,3.92
2022-08-19T05:22:50.089Z,4.57
2022-08-19T05:25:20.507Z,3.97
2022-08-19T05:27:48.677Z,3.85
2022-08-19T05:30:17.911Z,4.43
2022-08-19T05:32:46.254Z,3.70
2022-08-19T05:35:14.046Z,5.13
2022-08-19T05:37:42.108Z,3.00
2022-08-19T05:40:10.906Z,3.35
2022-08-19T05:42:38.723Z,3.40
2022-08-19T05:45:07.325Z,3.17
2022-08-19T05:47:36.642Z,3.75
2022-08-19T05:50:10.529Z,5.43
2022-08-19T05:52:43.641Z,3.47
2022-08-19T05:55:13.857Z,3.45
2022-08-19T05:57:41.664Z,5.90
2022-08-19T06:00:11.776Z,3.45
2022-08-19T06:02:40.906Z,3.65
2022-08-19T06:05:10.068Z,4.30
2022-08-19T06:07:37.868Z,3.10
2022-08-19T06:10:05.805Z,3.35
2022-08-19T06:12:35.984Z,3.42
2022-08-19T06:15:05.714Z,3.08
2022-08-19T06:17:35.755Z,3.42
2022-08-19T06:20:05.490Z,3.60
2022-08-19T06:22:33.261Z,3.83
2022-08-19T06:25:00.960Z,3.38
2022-08-19T06:27:30.524Z,2.85
2022-08-19T06:29:58.209Z,3.20
2022-08-19T06:32:26.192Z,3.42
2022-08-19T06:34:53.903Z,2.85
2022-08-19T06:37:23.257Z,2.88
2022-08-19T06:39:51.171Z,4.00
2022-08-19T06:42:19.562Z,2.80
2022-08-19T06:44:50.283Z,3.65
2022-08-19T06:47:23.991Z,3.92
2022-08-19T06:50:01.368Z,3.10
2022-08-19T06:52:34.077Z,2.95
2022-08-19T06:55:02.069Z,2.70
2022-08-19T06:57:34.296Z,3.20
2022-08-19T07:00:02.204Z,2.92
2022-08-19T07:02:30.502Z,3.20
2022-08-19T07:04:59.293Z,2.95
2022-08-19T07:07:27.082Z,3.28
2022-08-19T07:10:00.071Z,3.05
2022-08-19T07:12:30.203Z,2.75
2022-08-19T07:17:27.184Z,2.75
2022-08-19T07:19:56.152Z,2.50
2022-08-19T07:22:24.672Z,2.58
2022-08-19T07:24:52.479Z,3.67
2022-08-19T07:27:25.118Z,2.90
2022-08-19T07:29:56.232Z,2.70
2022-08-19T07:32:26.940Z,2.58
2022-08-19T07:34:54.641Z,2.80
2022-08-19T07:37:22.390Z,2.90
2022-08-19T07:39:50.137Z,3.33
2022-08-19T07:42:18.145Z,3.25
2022-08-19T07:44:50.040Z,2.33
2022-08-19T07:47:50.090Z,3.22
2022-08-19T07:50:08.075Z,3.38
2022-08-19T07:52:36.908Z,2.80
2022-08-19T07:55:05.488Z,2.70
2022-08-19T07:57:33.300Z,2.58
2022-08-19T08:00:02.351Z,3.05
2022-08-19T08:02:30.085Z,2.47
2022-08-19T08:05:15.484Z,3.20
2022-08-19T08:08:00.923Z,2.28
2022-08-19T08:10:28.611Z,2.85
2022-08-19T08:13:10.109Z,2.53
2022-08-19T08:15:42.683Z,2.30
2022-08-19T08:18:11.219Z,2.50
2022-08-19T08:20:39.003Z,2.40
2022-08-19T08:23:26.481Z,2.40
2022-08-19T08:25:55.723Z,2.30
2022-08-19T08:28:24.014Z,2.88
2022-08-19T08:30:53.373Z,2.50
2022-08-19T08:33:33.056Z,3.03
2022-08-19T08:36:03.937Z,2.50
2022-08-19T08:38:38.817Z,2.90
2022-08-19T08:41:08.749Z,2.20
2022-08-19T08:43:37.473Z,3.38
2022-08-19T08:46:08.168Z,2.47
2022-08-19T08:48:42.199Z,2.03
2022-08-19T08:53:41.761Z,2.30
2022-08-19T08:56:13.316Z,2.42
2022-08-19T08:58:54.270Z,2.40
2022-08-19T09:01:23.793Z,3.05
2022-08-19T09:03:56.719Z,3.22
2022-08-19T09:06:45.867Z,2.17
2022-08-19T09:09:16.559Z,2.45
2022-08-19T09:11:53.069Z,2.22
2022-08-19T09:14:49.717Z,2.13
2022-08-19T09:17:19.483Z,2.35
2022-08-19T09:19:54.281Z,2.05
2022-08-19T09:22:25.858Z,2.97
2022-08-19T09:24:55.135Z,1.90
2022-08-19T09:27:42.278Z,2.33
2022-08-19T09:30:13.786Z,2.00
2022-08-19T09:32:44.008Z,2.15
2022-08-19T09:35:12.128Z,2.10
2022-08-19T09:37:40.477Z,2.20
2022-08-19T09:40:09.340Z,2.38
2022-08-19T09:42:49.698Z,3.15
2022-08-19T09:45:18.984Z,2.10
2022-08-19T09:47:48.702Z,2.00
2022-08-19T09:50:16.811Z,2.17
2022-08-19T09:52:54.133Z,2.00
2022-08-19T09:55:31.811Z,2.17
2022-08-19T09:58:01.835Z,2.13
2022-08-19T10:00:29.571Z,2.22
2022-08-19T10:02:58.631Z,2.25
2022-08-19T10:05:43.910Z,1.80
2022-08-19T10:08:13.771Z,1.88
2022-08-19T10:10:46.250Z,2.30
2022-08-19T10:13:14.278Z,2.80
2022-08-19T10:15:47.100Z,2.10
2022-08-19T10:18:19.137Z,1.90
2022-08-19T10:20:51.370Z,2.30
2022-08-19T10:23:20.076Z,2.00
2022-08-19T10:25:48.751Z,2.20
2022-08-19T10:28:19.185Z,2.30
2022-08-19T10:30:47.417Z,2.10
2022-08-19T10:33:38.473Z,2.75
2022-08-19T10:36:05.559Z,1.97
2022-08-19T10:38:34.896Z,2.00
2022-08-19T10:41:09.345Z,1.90
2022-08-19T10:43:39.231Z,2.38
2022-08-19T10:48:43.626Z,2.60
2022-08-19T10:51:28.947Z,1.92
2022-08-19T10:53:57.335Z,1.75
2022-08-19T10:56:42.751Z,2.20
2022-08-19T10:59:10.745Z,2.10
2022-08-19T11:01:38.557Z,2.65
2022-08-19T11:04:09.991Z,1.95
2022-08-19T11:06:39.425Z,2.10
2022-08-19T11:09:07.292Z,2.13
2022-08-19T11:11:41.673Z,2.97
2022-08-19T11:14:09.474Z,2.00
2022-08-19T11:16:39.066Z,2.08
2022-08-19T11:19:09.211Z,2.22
2022-08-19T11:21:38.033Z,2.40
2022-08-19T11:24:07.569Z,2.20
2022-08-19T11:26:35.683Z,2.30
2022-08-19T11:29:03.416Z,2.00
2022-08-19T11:31:33.975Z,1.83
2022-08-19T11:34:04.090Z,2.30
2022-08-19T11:36:33.382Z,2.22
2022-08-19T11:39:01.336Z,2.10
2022-08-19T11:41:29.062Z,2.40
2022-08-19T11:43:56.922Z,2.17
2022-08-19T11:46:25.810Z,2.00
2022-08-19T11:48:53.660Z,1.95
2022-08-19T11:51:22.632Z,2.00
2022-08-19T11:53:52.009Z,1.90
2022-08-19T11:56:19.867Z,2.72
2022-08-19T11:58:47.580Z,2.25
2022-08-19T12:01:16.962Z,1.92
2022-08-19T12:03:44.856Z,2.33
2022-08-19T12:06:14.248Z,2.40
2022-08-19T12:08:41.973Z,1.98
2022-08-19T12:11:11.148Z,2.35
2022-08-19T12:13:39.850Z,2.00
2022-08-19T12:16:13.348Z,2.28
2022-08-19T12:18:42.460Z,1.90
2022-08-19T12:21:11.977Z,1.83
2022-08-19T12:23:39.827Z,2.03
2022-08-19T12:26:07.568Z,2.30
2022-08-19T12:28:36.628Z,1.95
2022-08-19T12:31:04.472Z,2.10
2022-08-19T12:33:33.019Z,1.92
2022-08-19T12:36:02.419Z,2.08
2022-08-19T12:38:30.131Z,2.28
2022-08-19T12:41:00.332Z,2.45
2022-08-19T12:43:28.395Z,1.92
2022-08-19T12:45:57.466Z,2.20
2022-08-19T12:48:33.290Z,1.90
2022-08-19T12:51:02.942Z,2.10
2022-08-19T12:53:30.732Z,2.20
2022-08-19T12:55:58.555Z,2.30
2022-08-19T12:58:27.489Z,2.00
2022-08-19T13:00:55.399Z,2.13
2022-08-19T13:03:29.969Z,1.85
2022-08-19T13:05:58.508Z,2.00
2022-08-19T13:08:26.245Z,2.40
2022-08-19T13:10:54.563Z,2.10
2022-08-19T13:13:22.663Z,1.90
2022-08-19T13:15:50.407Z,2.10
2022-08-19T13:18:18.102Z,2.00
2022-08-19T13:20:52.930Z,1.98
2022-08-19T13:23:20.812Z,1.83
2022-08-19T13:25:57.936Z,2.10
2022-08-19T13:28:29.048Z,2.67
2022-08-19T13:31:14.843Z,2.55
2022-08-19T13:33:42.544Z,1.80
2022-08-19T13:36:11.630Z,2.00
2022-08-19T13:38:40.079Z,1.90
2022-08-19T13:41:13.284Z,2.40
2022-08-19T13:43:42.538Z,2.90
2022-08-19T13:46:10.929Z,2.58
2022-08-19T13:48:38.659Z,2.05
2022-08-19T13:51:07.110Z,2.13
2022-08-19T13:53:36.149Z,1.88
2022-08-19T13:56:07.464Z,2.03
2022-08-19T13:58:35.150Z,2.40
2022-08-19T14:01:02.896Z,2.33
2022-08-19T14:03:30.623Z,1.85
2022-08-19T14:05:58.455Z,2.13
2022-08-19T14:08:26.444Z,1.90
2022-08-19T14:10:55.531Z,2.15
2022-08-19T14:13:23.992Z,2.20
2022-08-19T14:15:51.912Z,2.13
2022-08-19T14:18:19.814Z,2.20
2022-08-19T14:20:47.552Z,2.72
2022-08-19T14:23:15.262Z,1.95
2022-08-19T14:25:42.952Z,2.20
2022-08-19T14:28:12.055Z,2.30
2022-08-19T14:30:39.765Z,2.10
2022-08-19T14:33:08.040Z,2.08
2022-08-19T14:35:35.868Z,2.97
2022-08-19T14:38:03.778Z,1.92
2022-08-19T14:40:31.702Z,2.20
2022-08-19T14:43:02.090Z,2.38
2022-08-19T14:45:31.384Z,1.90
2022-08-19T14:48:00.263Z,2.10
2022-08-19T14:50:28.000Z,2.40
2022-08-19T14:53:00.301Z,2.20
2022-08-19T14:55:28.118Z,2.13
2022-08-19T14:57:55.862Z,2.13
2022-08-19T15:00:25.656Z,2.38
2022-08-19T15:02:55.425Z,2.33
2022-08-19T15:05:23.422Z,3.00
2022-08-19T15:07:51.155Z,2.10
2022-08-19T15:10:18.910Z,2.05
2022-08-19T15:12:51.098Z,2.15
2022-08-19T15:15:19.923Z,2.22
2022-08-19T15:17:47.747Z,2.28
2022-08-19T15:20:21.318Z,2.05
2022-08-19T15:22:49.178Z,2.20
2022-08-19T15:25:17.659Z,2.40
2022-08-19T15:27:45.387Z,2.30
2022-08-19T15:30:13.982Z,2.15
2022-08-19T15:32:42.857Z,2.10
2022-08-19T15:35:11.968Z,2.00
2022-08-19T15:37:41.050Z,2.45
2022-08-19T15:40:10.174Z,2.10
2022-08-19T15:42:38.230Z,2.30
2022-08-19T15:45:06.824Z,2.38
2022-08-19T15:47:35.663Z,2.00
2022-08-19T15:50:06.907Z,2.20
2022-08-19T15:52:39.594Z,2.38
2022-08-19T15:55:32.674Z,2.13
2022-08-19T15:58:24.149Z,2.20
2022-08-19T16:01:14.902Z,2.25
2022-08-19T16:04:00.120Z,2.25
2022-08-19T16:06:27.875Z,2.45
2022-08-19T16:08:55.803Z,2.00
2022-08-19T16:11:30.401Z,2.92
2022-08-19T16:13:59.099Z,2.25
2022-08-19T16:16:31.038Z,2.00
2022-08-19T16:19:04.083Z,2.25
2022-08-19T16:21:33.198Z,3.83
2022-08-19T16:24:01.587Z,2.92
2022-08-19T16:26:31.671Z,4.25
2022-08-19T16:28:59.697Z,2.40
2022-08-19T16:31:27.511Z,1.95
2022-08-19T16:33:55.306Z,2.08
2022-08-19T16:36:24.171Z,2.63
2022-08-19T16:38:52.248Z,2.33
2022-08-19T16:41:20.161Z,2.40
2022-08-19T16:43:53.222Z,2.10
2022-08-19T16:46:22.629Z,2.00
2022-08-19T16:48:50.467Z,2.20
2022-08-19T16:51:18.704Z,2.13
2022-08-19T16:53:46.414Z,2.30
2022-08-19T16:56:14.156Z,2.40
2022-08-19T16:58:43.227Z,2.25
2022-08-19T17:01:12.377Z,2.42
2022-08-19T17:03:40.424Z,2.47
2022-08-19T17:06:18.244Z,2.35
2022-08-19T17:08:49.107Z,2.20
2022-08-19T17:11:19.179Z,3.38
2022-08-19T17:13:47.685Z,2.40
2022-08-19T17:16:17.003Z,2.20
2022-08-19T17:18:44.779Z,2.28
2022-08-19T17:21:13.359Z,2.25
2022-08-19T17:23:42.730Z,2.40
2022-08-19T17:26:16.743Z,2.10
2022-08-19T17:28:46.131Z,2.50
2022-08-19T17:31:13.863Z,2.50
2022-08-19T17:33:42.932Z,2.45
2022-08-19T17:36:16.246Z,2.13
2022-08-19T17:38:44.164Z,2.28
2022-08-19T17:41:11.944Z,2.63
2022-08-19T17:43:43.374Z,2.00
2022-08-19T17:46:18.238Z,2.50
2022-08-19T17:48:52.258Z,2.40
2022-08-19T17:51:22.635Z,2.70
2022-08-19T17:53:50.630Z,2.70
2022-08-19T17:56:18.379Z,2.53
2022-08-19T17:59:00.115Z,2.45
2022-08-19T18:01:29.509Z,2.45
2022-08-19T18:04:13.042Z,2.25
2022-08-19T18:06:41.772Z,2.03
2022-08-19T18:09:14.662Z,2.85
2022-08-19T18:11:43.895Z,2.60
2022-08-19T18:14:12.797Z,2.25
2022-08-19T18:16:40.554Z,2.90
2022-08-19T18:19:09.047Z,2.83
2022-08-19T18:21:39.907Z,2.35
2022-08-19T18:24:07.939Z,3.10
2022-08-19T18:26:35.671Z,2.33
2022-08-19T18:29:03.392Z,4.05
2022-08-19T18:31:31.172Z,2.60
2022-08-19T18:33:58.995Z,2.63
2022-08-19T18:36:52.590Z,2.50
2022-08-19T18:39:35.292Z,2.60
2022-08-19T18:42:23.540Z,2.83
2022-08-19T18:45:09.083Z,2.50
2022-08-19T18:47:54.498Z,2.70
2022-08-19T18:50:22.322Z,2.88
2022-08-19T18:52:50.054Z,2.58
2022-08-19T18:55:19.396Z,2.15
2022-08-19T18:57:48.715Z,2.70
2022-08-19T19:00:19.686Z,2.65
2022-08-19T19:02:47.495Z,2.70
2022-08-19T19:05:15.307Z,2.50
2022-08-19T19:07:43.212Z,3.58
2022-08-19T19:10:11.062Z,2.63
2022-08-19T19:12:42.099Z,2.70
2022-08-19T19:15:10.417Z,2.65
2022-08-19T19:17:38.162Z,2.72
2022-08-19T19:20:07.483Z,6.40
2022-08-19T19:22:35.267Z,3.33
2022-08-19T19:25:03.075Z,2.80
2022-08-19T19:27:30.874Z,2.97
2022-08-19T19:30:00.161Z,2.55
2022-08-19T19:32:29.701Z,2.58
2022-08-19T19:34:57.494Z,2.42
2022-08-19T19:37:25.241Z,2.55
2022-08-19T19:39:52.999Z,2.53
2022-08-19T19:42:22.687Z,3.22
2022-08-19T19:44:50.935Z,2.70
2022-08-19T19:47:21.551Z,3.22
2022-08-19T19:50:13.681Z,3.03
2022-08-19T19:52:39.012Z,2.88
2022-08-19T19:55:07.675Z,2.50
2022-08-19T19:57:35.435Z,2.83
2022-08-19T20:00:03.726Z,2.30
2022-08-19T20:02:32.839Z,2.70
2022-08-19T20:05:00.577Z,2.63
2022-08-19T20:07:42.256Z,2.72
2022-08-19T20:10:10.240Z,2.55
2022-08-19T20:12:39.312Z,3.15
2022-08-19T20:15:07.530Z,2.47
2022-08-19T20:17:42.726Z,3.15
2022-08-19T20:20:11.534Z,3.70
2022-08-19T20:22:39.919Z,2.70
2022-08-19T20:25:08.116Z,2.60
2022-08-19T20:27:40.182Z,2.70
2022-08-19T20:30:08.963Z,2.88
2022-08-19T20:32:43.014Z,2.63
2022-08-19T20:35:11.253Z,2.55
2022-08-19T20:37:39.022Z,2.60
2022-08-19T20:40:09.880Z,2.65
2022-08-19T20:42:40.405Z,2.58
2022-08-19T20:45:16.386Z,2.70
2022-08-19T20:47:57.931Z,3.85
2022-08-19T20:50:26.079Z,3.27
2022-08-19T20:52:58.495Z,3.08
2022-08-19T20:55:27.209Z,2.72
2022-08-19T20:57:55.091Z,2.83
2022-08-19T21:00:23.007Z,2.88
2022-08-19T21:02:50.742Z,2.63
2022-08-19T21:05:19.830Z,5.05
2022-08-19T21:07:47.553Z,2.70
2022-08-19T21:10:15.391Z,2.55
2022-08-19T21:12:44.406Z,2.70
2022-08-19T21:15:12.340Z,2.63
2022-08-19T21:17:40.124Z,2.55
2022-08-19T21:20:09.076Z,2.47
2022-08-19T21:22:38.222Z,3.17
2022-08-19T21:25:06.788Z,3.17
2022-08-19T21:27:34.522Z,2.58
2022-08-19T21:30:02.223Z,2.55
2022-08-19T21:32:29.960Z,2.50
2022-08-19T21:34:57.698Z,2.33
2022-08-19T21:37:26.280Z,4.10
2022-08-19T21:39:55.610Z,2.60
2022-08-19T21:42:23.384Z,4.10
2022-08-19T21:44:51.162Z,2.53
2022-08-19T21:47:18.890Z,2.70
2022-08-19T21:49:46.577Z,2.83
2022-08-19T21:52:14.311Z,2.60
2022-08-19T21:54:42.129Z,3.40
2022-08-19T21:57:11.232Z,2.63
2022-08-19T21:59:39.781Z,2.60
2022-08-19T22:02:19.963Z,2.60
2022-08-19T22:04:48.447Z,2.38
2022-08-19T22:07:16.424Z,3.05
2022-08-19T22:09:44.304Z,3.80
2022-08-19T22:12:23.415Z,4.32
2022-08-19T22:14:51.720Z,2.40
2022-08-19T22:17:19.631Z,2.70
2022-08-19T22:19:47.359Z,3.17
2022-08-19T22:22:20.380Z,2.60
2022-08-19T22:24:48.161Z,3.38
2022-08-19T22:27:17.208Z,2.72
2022-08-19T22:29:44.932Z,2.60
2022-08-19T22:32:26.961Z,2.70
2022-08-19T22:34:58.055Z,3.05
2022-08-19T22:37:25.780Z,3.13
2022-08-19T22:39:53.555Z,2.60
2022-08-19T22:42:22.744Z,3.55
2022-08-19T22:44:50.479Z,3.07
2022-08-19T22:47:18.228Z,3.10
2022-08-19T22:49:46.098Z,3.03
2022-08-19T22:52:17.764Z,3.13
2022-08-19T22:54:46.829Z,3.00
2022-08-19T22:57:14.559Z,2.85
2022-08-19T22:59:43.632Z,2.90
2022-08-19T23:02:11.889Z,3.37
2022-08-19T23:04:39.675Z,2.83
2022-08-19T23:07:08.299Z,3.00
2022-08-19T23:09:36.039Z,3.10
2022-08-19T23:12:04.937Z,2.80
2022-08-19T23:14:32.675Z,3.40
2022-08-19T23:17:02.414Z,3.45
2022-08-19T23:19:30.615Z,3.25
2022-08-19T23:21:58.655Z,3.85
2022-08-19T23:24:26.547Z,3.67
2022-08-19T23:27:11.736Z,3.15
2022-08-19T23:29:56.851Z,3.10
2022-08-19T23:32:26.010Z,3.08
2022-08-19T23:34:53.812Z,5.45
2022-08-19T23:37:21.617Z,3.85
2022-08-19T23:39:49.556Z,4.70
2022-08-19T23:42:17.276Z,4.43
2022-08-19T23:44:51.546Z,4.10
2022-08-19T23:47:20.298Z,3.30
2022-08-19T23:49:49.644Z,3.10
2022-08-19T23:52:17.331Z,5.32
2022-08-19T23:54:45.073Z,3.83
2022-08-19T23:57:13.878Z,3.15
2022-08-19T23:59:45.241Z,3.45
