createdAt,value
2022-08-10T00:00:03.424Z,74.95
2022-08-10T00:02:58.240Z,74.73
2022-08-10T00:05:52.561Z,74.88
2022-08-10T00:08:35.493Z,74.77
2022-08-10T00:11:24.098Z,75.03
2022-08-10T00:14:13.499Z,75.50
2022-08-10T00:16:55.411Z,75.23
2022-08-10T00:20:04.077Z,75.12
2022-08-10T00:22:57.748Z,75.51
2022-08-10T00:25:41.187Z,75.53
2022-08-10T00:28:29.700Z,75.94
2022-08-10T00:31:11.378Z,75.71
2022-08-10T00:33:59.673Z,75.20
2022-08-10T00:36:41.079Z,75.53
2022-08-10T00:39:34.535Z,75.68
2022-08-10T00:42:20.107Z,75.66
2022-08-10T00:45:08.268Z,75.51
2022-08-10T00:47:50.137Z,75.54
2022-08-10T00:50:46.297Z,75.68
2022-08-10T00:53:44.134Z,75.45
2022-08-10T00:57:12.603Z,75.75
2022-08-10T00:59:29.141Z,75.92
2022-08-10T01:02:17.857Z,75.27
2022-08-10T01:05:02.250Z,75.72
2022-08-10T01:08:17.376Z,75.41
2022-08-10T01:12:39.750Z,75.19
2022-08-10T01:15:26.128Z,74.90
2022-08-10T01:18:21.139Z,74.99
2022-08-10T01:21:31.709Z,74.08
2022-08-10T01:24:43.363Z,74.11
2022-08-10T01:27:43.452Z,73.50
2022-08-10T01:30:33.102Z,72.99
2022-08-10T01:34:02.247Z,72.42
2022-08-10T01:37:03.520Z,72.35
2022-08-10T01:40:08.117Z,71.47
2022-08-10T01:43:08.469Z,70.90
2022-08-10T01:46:03.163Z,71.08
2022-08-10T01:48:58.365Z,71.39
2022-08-10T01:52:02.428Z,70.63
2022-08-10T01:54:53.358Z,70.28
2022-08-10T01:57:40.311Z,70.79
2022-08-10T02:00:29.390Z,69.94
2022-08-10T02:03:27.230Z,69.63
2022-08-10T02:06:24.098Z,69.02
2022-08-10T02:09:08.149Z,68.26
2022-08-10T02:12:08.145Z,68.08
2022-08-10T02:14:53.179Z,67.13
2022-08-10T02:18:00.669Z,65.16
2022-08-10T02:20:48.988Z,62.62
2022-08-10T02:23:42.383Z,60.73
2022-08-10T02:26:24.907Z,59.50
2022-08-10T02:29:14.364Z,56.77
2022-08-10T02:32:04.633Z,55.96
2022-08-10T02:34:49.357Z,56.22
2022-08-10T02:37:32.713Z,54.09
2022-08-10T02:42:18.162Z,52.54
2022-08-10T02:45:17.970Z,51.62
2022-08-10T02:47:16.190Z,51.95
2022-08-10T02:50:10.279Z,52.83
2022-08-10T02:53:51.741Z,53.93
2022-08-10T02:57:02.480Z,56.27
2022-08-10T02:59:47.920Z,56.86
2022-08-10T03:02:55.149Z,56.81
2022-08-10T03:05:44.550Z,57.65
2022-08-10T03:08:30.371Z,58.53
2022-08-10T03:12:16.779Z,58.23
2022-08-10T03:14:33.087Z,59.56
2022-08-10T03:17:23.657Z,59.63
2022-08-10T03:20:38.400Z,60.58
2022-08-10T03:23:17.083Z,57.43
2022-08-10T03:26:10.373Z,56.56
2022-08-10T03:28:54.818Z,56.33
2022-08-10T03:31:44.107Z,54.41
2022-08-10T03:34:35.172Z,53.28
2022-08-10T03:37:24.261Z,52.38
2022-08-10T03:40:15.354Z,53.61
2022-08-10T03:42:59.561Z,53.58
2022-08-10T03:45:55.769Z,53.96
2022-08-10T03:48:48.922Z,54.92
2022-08-10T03:51:39.364Z,56.40
2022-08-10T03:54:21.703Z,55.27
2022-08-10T03:57:10.361Z,54.99
2022-08-10T03:59:59.633Z,53.75
2022-08-10T04:02:48.337Z,54.42
2022-08-10T04:05:38.851Z,54.60
2022-08-10T04:08:21.593Z,54.41
2022-08-10T04:11:10.121Z,54.32
2022-08-10T04:13:58.434Z,54.21
2022-08-10T04:16:40.363Z,52.97
2022-08-10T04:19:23.949Z,54.38
2022-08-10T04:22:20.379Z,53.80
2022-08-10T04:25:06.373Z,51.55
2022-08-10T04:27:56.358Z,51.08
2022-08-10T04:30:46.294Z,52.65
2022-08-10T04:33:32.256Z,51.07
2022-08-10T04:36:16.401Z,49.75
2022-08-10T04:39:07.434Z,48.80
2022-08-10T04:41:56.381Z,49.33
2022-08-10T04:44:45.113Z,47.03
2022-08-10T04:47:57.663Z,46.78
2022-08-10T04:50:36.359Z,48.08
2022-08-10T04:53:26.695Z,46.62
2022-08-10T04:56:09.111Z,47.48
2022-08-10T04:58:57.847Z,48.29
2022-08-10T05:02:22.306Z,47.39
2022-08-10T05:04:54.919Z,46.90
2022-08-10T05:07:53.849Z,46.31
2022-08-10T05:10:43.133Z,46.99
2022-08-10T05:13:25.210Z,47.32
2022-08-10T05:16:30.771Z,47.40
2022-08-10T05:20:01.824Z,45.54
2022-08-10T05:22:30.137Z,44.11
2022-08-10T05:25:22.145Z,45.70
2022-08-10T05:28:11.122Z,46.52
2022-08-10T05:30:53.335Z,46.88
2022-08-10T05:33:42.123Z,45.84
2022-08-10T05:36:31.344Z,45.33
2022-08-10T05:39:13.532Z,45.30
2022-08-10T05:42:03.147Z,45.40
2022-08-10T05:44:45.271Z,44.54
2022-08-10T05:48:55.529Z,45.58
2022-08-10T05:50:37.620Z,46.31
2022-08-10T05:54:02.480Z,43.69
2022-08-10T05:56:53.007Z,40.29
2022-08-10T06:00:10.758Z,43.44
2022-08-10T06:02:57.163Z,43.25
2022-08-10T06:05:55.225Z,45.22
2022-08-10T06:08:47.351Z,43.86
2022-08-10T06:12:26.786Z,42.65
2022-08-10T06:15:05.691Z,42.41
2022-08-10T06:18:01.957Z,44.71
2022-08-10T06:20:45.410Z,46.73
2022-08-10T06:23:34.347Z,46.20
2022-08-10T06:26:20.998Z,43.96
2022-08-10T06:29:22.334Z,46.61
2022-08-10T06:32:06.047Z,43.13
2022-08-10T06:35:01.357Z,44.54
2022-08-10T06:37:50.749Z,44.41
2022-08-10T06:40:44.366Z,41.54
2022-08-10T06:43:34.778Z,41.89
2022-08-10T06:46:24.380Z,42.73
2022-08-10T06:49:17.770Z,42.52
2022-08-10T06:52:04.370Z,45.37
2022-08-10T06:54:53.375Z,42.71
2022-08-10T06:57:40.436Z,45.50
2022-08-10T07:00:34.011Z,40.81
2022-08-10T07:03:26.121Z,41.98
2022-08-10T07:06:27.391Z,41.77
2022-08-10T07:09:15.393Z,45.14
2022-08-10T07:12:08.013Z,41.78
2022-08-10T07:14:53.273Z,43.86
2022-08-10T07:17:45.142Z,45.05
2022-08-10T07:20:29.004Z,45.82
2022-08-10T07:23:57.240Z,41.08
2022-08-10T07:26:23.577Z,46.98
2022-08-10T07:29:26.784Z,42.19
2022-08-10T07:32:16.569Z,44.07
2022-08-10T07:35:07.355Z,44.97
2022-08-10T07:37:52.720Z,44.36
2022-08-10T07:40:41.138Z,45.24
2022-08-10T07:43:33.708Z,45.23
2022-08-10T07:46:22.124Z,44.16
2022-08-10T07:49:19.683Z,45.44
2022-08-10T07:52:10.387Z,44.92
2022-08-10T07:54:55.495Z,46.62
2022-08-10T07:57:47.135Z,45.65
2022-08-10T08:00:32.441Z,45.97
2022-08-10T08:03:22.139Z,47.87
2022-08-10T08:06:19.237Z,48.49
2022-08-10T08:09:16.139Z,47.79
2022-08-10T08:11:59.445Z,51.83
2022-08-10T08:14:52.406Z,48.78
2022-08-10T08:17:37.538Z,50.45
2022-08-10T08:20:27.132Z,46.86
2022-08-10T08:24:10.566Z,47.56
2022-08-10T08:26:21.384Z,46.32
2022-08-10T08:29:11.403Z,47.51
2022-08-10T08:32:01.731Z,49.29
2022-08-10T08:34:53.151Z,48.44
2022-08-10T08:38:33.127Z,47.96
2022-08-10T08:40:56.394Z,48.29
2022-08-10T08:44:22.393Z,52.46
2022-08-10T08:48:05.227Z,48.14
2022-08-10T08:51:11.729Z,47.40
2022-08-10T08:54:16.387Z,47.29
2022-08-10T08:57:22.970Z,47.85
2022-08-10T09:00:55.684Z,48.81
2022-08-10T09:03:40.193Z,48.23
2022-08-10T09:06:57.321Z,49.40
2022-08-10T09:10:19.388Z,49.98
2022-08-10T09:13:28.028Z,49.22
2022-08-10T09:16:38.163Z,49.24
2022-08-10T09:19:50.675Z,46.67
2022-08-10T09:22:47.388Z,48.71
2022-08-10T09:25:46.335Z,48.79
2022-08-10T09:28:45.406Z,48.28
2022-08-10T09:32:55.020Z,49.27
2022-08-10T09:36:21.069Z,50.94
2022-08-10T09:39:06.437Z,49.05
2022-08-10T09:42:14.569Z,49.66
2022-08-10T09:45:25.284Z,48.91
2022-08-10T09:48:20.135Z,50.90
2022-08-10T09:51:44.848Z,50.00
2022-08-10T09:55:23.392Z,47.32
2022-08-10T09:58:39.997Z,48.93
2022-08-10T10:02:03.071Z,47.68
2022-08-10T10:05:00.833Z,48.59
2022-08-10T10:07:54.479Z,49.01
2022-08-10T10:11:18.162Z,49.04
2022-08-10T10:14:12.318Z,48.83
2022-08-10T10:17:09.133Z,49.20
2022-08-10T10:20:20.362Z,47.72
2022-08-10T10:23:38.384Z,48.71
2022-08-10T10:26:23.288Z,49.13
2022-08-10T10:29:57.048Z,49.05
2022-08-10T10:32:58.134Z,49.67
2022-08-10T10:36:09.133Z,48.74
2022-08-10T10:38:53.134Z,48.24
2022-08-10T10:42:03.903Z,48.61
2022-08-10T10:45:08.074Z,48.42
2022-08-10T10:48:00.157Z,49.69
2022-08-10T10:51:22.485Z,49.62
2022-08-10T10:54:20.151Z,49.67
2022-08-10T10:57:17.618Z,48.48
2022-08-10T11:00:21.142Z,48.63
2022-08-10T11:03:28.375Z,48.91
2022-08-10T11:06:43.408Z,49.89
2022-08-10T11:10:03.888Z,48.67
2022-08-10T11:14:22.739Z,49.83
2022-08-10T11:16:20.356Z,48.86
2022-08-10T11:19:18.150Z,49.51
2022-08-10T11:22:29.420Z,49.04
2022-08-10T11:25:41.140Z,50.16
2022-08-10T11:28:37.000Z,49.89
2022-08-10T11:31:28.832Z,49.05
2022-08-10T11:34:48.751Z,49.55
2022-08-10T11:38:34.660Z,48.49
2022-08-10T11:42:09.257Z,47.71
2022-08-10T11:44:58.145Z,48.97
2022-08-10T11:48:52.833Z,48.87
2022-08-10T11:51:44.043Z,49.29
2022-08-10T11:54:36.147Z,49.61
2022-08-10T11:57:21.163Z,49.95
2022-08-10T12:00:10.429Z,50.87
2022-08-10T12:03:10.542Z,51.79
2022-08-10T12:06:02.158Z,51.33
2022-08-10T12:10:03.974Z,52.04
2022-08-10T12:12:02.387Z,52.29
2022-08-10T12:15:18.862Z,52.30
2022-08-10T12:18:09.398Z,55.32
2022-08-10T12:21:05.424Z,53.25
2022-08-10T12:24:05.149Z,50.42
2022-08-10T12:27:13.506Z,50.98
2022-08-10T12:30:21.395Z,51.50
2022-08-10T12:34:02.154Z,53.06
2022-08-10T12:36:50.129Z,52.54
2022-08-10T12:39:41.360Z,51.97
2022-08-10T12:43:01.515Z,52.64
2022-08-10T12:46:11.711Z,52.59
2022-08-10T12:49:11.152Z,53.45
2022-08-10T12:52:14.589Z,51.76
2022-08-10T12:55:00.293Z,52.42
2022-08-10T12:57:50.373Z,52.10
2022-08-10T13:01:12.857Z,51.82
2022-08-10T13:04:21.150Z,54.17
2022-08-10T13:07:06.378Z,53.91
2022-08-10T13:10:02.413Z,54.79
2022-08-10T13:13:09.384Z,53.51
2022-08-10T13:16:00.674Z,55.24
2022-08-10T13:18:48.134Z,53.63
2022-08-10T13:21:37.531Z,55.48
2022-08-10T13:24:30.382Z,53.31
2022-08-10T13:27:59.698Z,53.45
2022-08-10T13:30:50.872Z,55.70
2022-08-10T13:34:40.259Z,56.78
2022-08-10T13:37:41.211Z,56.29
2022-08-10T13:40:47.190Z,56.31
2022-08-10T13:44:06.096Z,58.28
2022-08-10T13:47:16.160Z,57.01
2022-08-10T13:50:34.520Z,57.16
2022-08-10T13:53:44.139Z,57.74
2022-08-10T13:56:49.856Z,59.14
2022-08-10T14:00:33.971Z,58.34
2022-08-10T14:03:25.899Z,59.44
2022-08-10T14:06:36.398Z,59.96
2022-08-10T14:09:40.296Z,58.44
2022-08-10T14:12:58.131Z,58.59
2022-08-10T14:16:16.898Z,57.80
2022-08-10T14:19:32.976Z,59.03
2022-08-10T14:22:43.563Z,59.53
2022-08-10T14:26:08.478Z,59.55
2022-08-10T14:29:20.303Z,60.07
2022-08-10T14:32:33.369Z,60.21
2022-08-10T14:36:19.980Z,60.01
2022-08-10T14:39:13.468Z,60.97
2022-08-10T14:42:27.239Z,60.95
2022-08-10T14:45:37.150Z,61.94
2022-08-10T14:48:52.187Z,61.47
2022-08-10T14:51:56.771Z,60.31
2022-08-10T14:55:05.039Z,61.73
2022-08-10T14:58:24.632Z,61.03
2022-08-10T15:02:01.014Z,61.06
2022-08-10T15:05:09.113Z,60.94
2022-08-10T15:08:19.390Z,60.81
2022-08-10T15:12:12.243Z,61.02
2022-08-10T15:15:04.367Z,61.10
2022-08-10T15:18:08.884Z,61.13
2022-08-10T15:21:28.414Z,61.72
2022-08-10T15:24:55.959Z,62.39
2022-08-10T15:28:06.640Z,62.55
2022-08-10T15:31:07.181Z,62.89
2022-08-10T15:34:37.097Z,62.68
2022-08-10T15:37:41.447Z,61.79
2022-08-10T15:40:54.138Z,62.56
2022-08-10T15:43:56.877Z,63.44
2022-08-10T15:47:10.470Z,62.38
2022-08-10T15:50:26.482Z,63.70
2022-08-10T15:54:02.167Z,62.62
2022-08-10T15:57:19.392Z,62.50
2022-08-10T16:00:31.158Z,62.58
2022-08-10T16:03:45.179Z,62.38
2022-08-10T16:07:15.501Z,61.95
2022-08-10T16:10:36.667Z,62.00
2022-08-10T16:14:01.101Z,61.94
2022-08-10T16:17:10.136Z,61.36
2022-08-10T16:20:12.505Z,62.21
2022-08-10T16:23:06.034Z,61.16
2022-08-10T16:25:58.460Z,60.83
2022-08-10T16:29:13.400Z,60.96
2022-08-10T16:32:15.155Z,60.60
2022-08-10T16:35:09.376Z,61.57
2022-08-10T16:37:59.839Z,60.54
2022-08-10T16:40:44.754Z,59.53
2022-08-10T16:43:37.130Z,61.72
2022-08-10T16:46:29.119Z,60.55
2022-08-10T16:49:15.701Z,60.22
2022-08-10T16:52:05.121Z,60.32
2022-08-10T16:54:50.274Z,60.26
2022-08-10T16:57:46.127Z,61.48
2022-08-10T17:00:30.422Z,60.42
2022-08-10T17:04:05.326Z,60.58
2022-08-10T17:07:02.362Z,61.31
2022-08-10T17:10:00.151Z,61.88
2022-08-10T17:12:53.385Z,61.42
2022-08-10T17:15:49.143Z,62.99
2022-08-10T17:18:46.854Z,61.45
2022-08-10T17:21:32.749Z,61.58
2022-08-10T17:24:21.400Z,58.99
2022-08-10T17:28:04.910Z,62.89
2022-08-10T17:30:27.586Z,63.57
2022-08-10T17:33:30.115Z,64.11
2022-08-10T17:36:23.006Z,64.67
2022-08-10T17:39:07.679Z,65.15
2022-08-10T17:42:00.367Z,64.96
2022-08-10T17:44:46.470Z,64.91
2022-08-10T17:47:35.348Z,65.37
2022-08-10T17:50:18.491Z,65.32
2022-08-10T17:53:21.429Z,64.83
2022-08-10T17:56:12.035Z,65.00
2022-08-10T17:59:01.600Z,65.23
2022-08-10T18:01:58.369Z,65.20
2022-08-10T18:04:52.960Z,65.47
2022-08-10T18:07:51.383Z,65.41
2022-08-10T18:10:40.370Z,65.61
2022-08-10T18:13:27.555Z,65.96
2022-08-10T18:16:46.402Z,66.08
2022-08-10T18:19:32.050Z,66.22
2022-08-10T18:22:25.382Z,66.44
2022-08-10T18:25:16.565Z,65.87
2022-08-10T18:28:03.575Z,66.51
2022-08-10T18:30:57.734Z,66.51
2022-08-10T18:33:43.151Z,66.85
2022-08-10T18:36:34.663Z,66.66
2022-08-10T18:39:19.399Z,66.74
2022-08-10T18:42:11.382Z,67.21
2022-08-10T18:45:09.114Z,67.15
2022-08-10T18:48:20.608Z,67.16
2022-08-10T18:51:11.382Z,67.58
2022-08-10T18:54:07.685Z,67.41
2022-08-10T18:57:24.385Z,67.57
2022-08-10T19:00:17.066Z,67.43
2022-08-10T19:03:22.118Z,67.80
2022-08-10T19:06:20.779Z,67.57
2022-08-10T19:09:45.892Z,67.26
2022-08-10T19:12:57.665Z,68.02
2022-08-10T19:15:51.380Z,67.58
2022-08-10T19:18:58.658Z,67.15
2022-08-10T19:21:53.361Z,67.36
2022-08-10T19:24:55.837Z,67.20
2022-08-10T19:28:20.155Z,67.02
2022-08-10T19:31:59.135Z,67.61
2022-08-10T19:35:16.690Z,67.16
2022-08-10T19:38:49.493Z,67.11
2022-08-10T19:41:45.298Z,67.68
2022-08-10T19:44:45.131Z,67.71
2022-08-10T19:47:55.634Z,67.76
2022-08-10T19:51:02.151Z,68.47
2022-08-10T19:53:49.759Z,68.01
2022-08-10T19:57:10.211Z,68.03
2022-08-10T20:00:26.892Z,67.39
2022-08-10T20:03:24.359Z,67.18
2022-08-10T20:06:33.755Z,66.97
2022-08-10T20:09:46.357Z,67.23
2022-08-10T20:12:37.345Z,67.25
2022-08-10T20:16:19.110Z,67.64
2022-08-10T20:19:53.498Z,67.58
2022-08-10T20:22:53.390Z,67.85
2022-08-10T20:25:41.097Z,68.23
2022-08-10T20:28:55.535Z,68.11
2022-08-10T20:31:48.174Z,68.32
2022-08-10T20:34:55.068Z,68.68
2022-08-10T20:38:02.998Z,68.96
2022-08-10T20:41:10.130Z,69.18
2022-08-10T20:44:16.399Z,69.37
2022-08-10T20:47:11.358Z,69.29
2022-08-10T20:50:09.546Z,69.60
2022-08-10T20:53:00.377Z,69.66
2022-08-10T20:56:00.128Z,69.81
2022-08-10T20:59:33.461Z,69.73
2022-08-10T21:02:48.993Z,70.26
2022-08-10T21:06:02.662Z,70.71
2022-08-10T21:09:07.409Z,70.50
2022-08-10T21:12:16.520Z,70.36
2022-08-10T21:15:42.061Z,70.76
2022-08-10T21:19:30.024Z,70.91
2022-08-10T21:22:28.358Z,71.36
2022-08-10T21:25:15.683Z,71.50
2022-08-10T21:28:06.148Z,70.99
2022-08-10T21:31:31.129Z,70.72
2022-08-10T21:34:36.553Z,70.91
2022-08-10T21:37:41.367Z,71.00
2022-08-10T21:40:37.394Z,71.09
2022-08-10T21:44:22.369Z,70.81
2022-08-10T21:48:07.236Z,71.07
2022-08-10T21:52:01.126Z,70.88
2022-08-10T21:55:14.132Z,71.27
2022-08-10T21:58:44.418Z,71.59
2022-08-10T22:02:11.333Z,71.49
2022-08-10T22:05:11.957Z,71.65
2022-08-10T22:08:24.372Z,71.41
2022-08-10T22:11:27.046Z,71.71
2022-08-10T22:14:35.083Z,71.70
2022-08-10T22:18:03.679Z,71.52
2022-08-10T22:21:16.089Z,71.45
2022-08-10T22:24:41.421Z,72.34
2022-08-10T22:28:06.340Z,72.53
2022-08-10T22:35:11.715Z,73.05
2022-08-10T22:38:49.067Z,73.11
2022-08-10T22:42:07.986Z,73.38
2022-08-10T22:45:19.985Z,73.48
2022-08-10T22:48:29.335Z,73.38
2022-08-10T22:51:28.624Z,73.54
2022-08-10T22:54:46.100Z,74.38
2022-08-10T22:57:54.072Z,74.18
2022-08-10T23:00:38.305Z,74.00
2022-08-10T23:03:31.090Z,74.52
2022-08-10T23:06:22.422Z,74.45
2022-08-10T23:09:16.983Z,74.50
2022-08-10T23:12:08.312Z,74.45
2022-08-10T23:15:00.209Z,74.31
2022-08-10T23:18:07.040Z,74.04
2022-08-10T23:21:05.331Z,74.38
2022-08-10T23:23:48.963Z,74.48
2022-08-10T23:26:41.356Z,74.54
2022-08-10T23:29:30.368Z,74.43
2022-08-10T23:32:24.339Z,74.68
2022-08-10T23:36:30.827Z,74.62
2022-08-10T23:38:36.053Z,74.65
2022-08-10T23:41:33.362Z,75.27
2022-08-10T23:44:21.008Z,75.16
2022-08-10T23:47:04.893Z,75.12
2022-08-10T23:49:53.327Z,75.00
2022-08-10T23:52:36.597Z,75.26
2022-08-10T23:55:48.768Z,75.12
2022-08-10T23:58:52.088Z,75.34
