createdAt,value
2018-06-21T00:03:00.147Z,100980.84
2018-06-21T00:08:02.298Z,100982.58
2018-06-21T00:13:04.572Z,100974.83
2018-06-21T00:18:06.735Z,100992.23
2018-06-21T00:23:08.863Z,100989.76
2018-06-21T00:28:11.234Z,100977.76
2018-06-21T00:33:13.383Z,100973.88
2018-06-21T00:38:15.519Z,100975.05
2018-06-21T00:43:17.702Z,100966.93
2018-06-21T00:48:19.861Z,100958.24
2018-06-21T00:53:21.986Z,100955.31
2018-06-21T00:58:24.115Z,100945.81
2018-06-21T01:03:26.256Z,100944.64
2018-06-21T01:08:28.388Z,100940.86
2018-06-21T01:13:30.547Z,100936.66
2018-06-21T01:18:32.694Z,100943.04
2018-06-21T01:23:34.846Z,100931.39
2018-06-21T01:28:36.961Z,100918.16
2018-06-21T01:33:39.098Z,100896.92
2018-06-21T01:38:41.236Z,100881.50
2018-06-21T01:43:43.408Z,100881.04
2018-06-21T01:48:45.559Z,100884.87
2018-06-21T01:53:47.733Z,100885.08
2018-06-21T01:58:49.894Z,100894.95
2018-06-21T02:03:52.081Z,100877.06
2018-06-21T02:08:54.191Z,100878.48
2018-06-21T02:13:56.311Z,100868.28
2018-06-21T02:18:58.443Z,100862.70
2018-06-21T02:24:00.556Z,100847.39
2018-06-21T02:29:02.724Z,100852.17
2018-06-21T02:34:04.984Z,100833.00
2018-06-21T02:39:07.790Z,100828.64
2018-06-21T02:44:09.917Z,100820.09
2018-06-21T02:49:12.076Z,100839.25
2018-06-21T02:54:14.208Z,100845.97
2018-06-21T02:59:16.322Z,100845.36
2018-06-21T03:04:18.492Z,100841.06
2018-06-21T03:09:20.637Z,100835.62
2018-06-21T03:14:22.787Z,100835.77
2018-06-21T03:19:24.907Z,100838.42
2018-06-21T03:24:27.027Z,100830.30
2018-06-21T03:29:29.143Z,100833.83
2018-06-21T03:34:31.262Z,100826.25
2018-06-21T03:39:33.401Z,100815.72
2018-06-21T03:44:35.547Z,100826.80
2018-06-21T03:49:37.668Z,100818.27
2018-06-21T03:54:39.778Z,100846.28
2018-06-21T03:59:41.907Z,100836.31
2018-06-21T04:04:44.046Z,100829.16
2018-06-21T04:09:46.172Z,100832.35
2018-06-21T04:14:48.299Z,100841.22
2018-06-21T04:19:50.535Z,100829.31
2018-06-21T04:24:52.648Z,100814.48
2018-06-21T04:29:54.762Z,100820.14
2018-06-21T04:34:56.918Z,100816.64
2018-06-21T04:39:59.057Z,100821.90
2018-06-21T04:45:01.240Z,100804.11
2018-06-21T04:50:03.460Z,100800.91
2018-06-21T04:55:05.594Z,100787.55
2018-06-21T05:00:07.776Z,100789.42
2018-06-21T05:05:09.882Z,100789.67
2018-06-21T05:10:12.030Z,100788.43
2018-06-21T05:15:14.144Z,100775.11
2018-06-21T05:20:16.263Z,100777.42
2018-06-21T05:25:18.647Z,100780.86
2018-06-21T05:30:20.792Z,100777.50
2018-06-21T05:35:22.943Z,100780.69
2018-06-21T05:40:36.460Z,100781.34
2018-06-21T05:45:38.580Z,100771.98
2018-06-21T05:50:40.745Z,100755.48
2018-06-21T05:55:42.865Z,100766.18
2018-06-21T06:00:45.035Z,100783.31
2018-06-21T06:05:47.188Z,100760.92
2018-06-21T06:10:49.349Z,100765.62
2018-06-21T06:15:51.487Z,100770.41
2018-06-21T06:20:53.610Z,100769.17
2018-06-21T06:25:55.726Z,100756.77
2018-06-21T06:30:58.110Z,100770.22
2018-06-21T06:36:00.247Z,100783.16
2018-06-21T06:41:02.415Z,100763.16
2018-06-21T06:46:04.564Z,100746.05
2018-06-21T06:51:06.702Z,100735.55
2018-06-21T06:56:08.811Z,100728.77
2018-06-21T07:01:10.950Z,100724.05
2018-06-21T07:06:13.083Z,100725.72
2018-06-21T07:11:15.645Z,100716.47
2018-06-21T07:16:17.789Z,100717.91
2018-06-21T07:21:19.941Z,100725.58
2018-06-21T07:26:22.090Z,100715.47
2018-06-21T07:31:24.223Z,100718.43
2018-06-21T07:36:26.351Z,100727.16
2018-06-21T07:41:28.503Z,100727.01
2018-06-21T07:46:30.927Z,100729.06
2018-06-21T07:51:33.070Z,100719.67
2018-06-21T07:56:35.191Z,100717.60
2018-06-21T08:01:37.323Z,100703.59
2018-06-21T08:06:39.533Z,100701.20
2018-06-21T08:11:41.823Z,100706.31
2018-06-21T08:16:44.416Z,100705.91
2018-06-21T08:21:46.551Z,100695.66
2018-06-21T08:26:48.745Z,100699.55
2018-06-21T08:31:50.847Z,100699.06
2018-06-21T08:36:52.981Z,100691.34
2018-06-21T08:41:55.107Z,100694.31
2018-06-21T08:46:57.254Z,100697.43
2018-06-21T08:51:59.439Z,100692.44
2018-06-21T08:57:01.546Z,100699.62
2018-06-21T09:02:03.706Z,100685.67
2018-06-21T09:07:05.860Z,100687.77
2018-06-21T09:12:08.018Z,100682.55
2018-06-21T09:17:10.143Z,100679.20
2018-06-21T09:22:12.282Z,100678.19
2018-06-21T09:27:14.395Z,100678.66
2018-06-21T09:32:16.560Z,100674.05
2018-06-21T09:37:24.552Z,100666.00
2018-06-21T09:42:32.449Z,100656.89
2018-06-21T09:47:40.496Z,100648.19
2018-06-21T09:52:42.675Z,100641.59
2018-06-21T09:57:44.859Z,100641.40
2018-06-21T10:02:47.817Z,100627.28
2018-06-21T10:07:50.035Z,100620.83
2018-06-21T10:12:52.165Z,100626.67
2018-06-21T10:17:57.557Z,100623.58
2018-06-21T10:22:59.757Z,100703.17
2018-06-21T10:28:01.862Z,100676.98
2018-06-21T10:33:04.051Z,100677.21
2018-06-21T10:38:06.432Z,100678.46
2018-06-21T10:43:08.599Z,100691.78
2018-06-21T10:48:10.729Z,100686.92
2018-06-21T10:53:12.854Z,100682.22
2018-06-21T10:58:14.969Z,100698.86
2018-06-21T11:03:17.267Z,100707.55
2018-06-21T11:08:19.447Z,100704.89
2018-06-21T11:13:21.559Z,100702.51
2018-06-21T11:18:23.693Z,100699.32
2018-06-21T11:23:25.830Z,100721.63
2018-06-21T11:28:27.976Z,100740.08
2018-06-21T11:33:30.109Z,100745.98
2018-06-21T11:38:32.212Z,100758.75
2018-06-21T11:43:34.420Z,100759.13
2018-06-21T11:48:36.706Z,100756.53
2018-06-21T11:53:38.844Z,100756.84
2018-06-21T11:58:41.020Z,100746.66
2018-06-21T12:03:43.147Z,100756.84
2018-06-21T12:08:45.390Z,100758.72
2018-06-21T12:13:47.537Z,100761.50
2018-06-21T12:18:49.664Z,100779.70
2018-06-21T12:23:51.795Z,100779.16
2018-06-21T12:28:53.921Z,100791.97
2018-06-21T12:33:56.078Z,100816.10
2018-06-21T12:38:58.212Z,100839.80
2018-06-21T12:44:00.403Z,100853.36
2018-06-21T12:49:02.567Z,100864.47
2018-06-21T12:54:04.719Z,100880.05
2018-06-21T12:59:06.855Z,100903.28
2018-06-21T13:04:08.990Z,100918.98
2018-06-21T13:10:25.886Z,100941.13
2018-06-21T13:15:28.114Z,100949.13
2018-06-21T13:20:30.200Z,100970.30
2018-06-21T13:25:32.376Z,100979.80
2018-06-21T13:30:34.537Z,100982.77
2018-06-21T13:35:36.777Z,100991.40
2018-06-21T13:40:38.971Z,100995.95
2018-06-21T13:45:41.156Z,100982.06
2018-06-21T13:50:43.307Z,100959.78
2018-06-21T13:55:45.457Z,100964.64
2018-06-21T14:00:47.628Z,100972.02
2018-06-21T14:05:49.763Z,100995.94
2018-06-21T14:10:51.964Z,101001.91
2018-06-21T14:15:54.143Z,101005.66
2018-06-21T14:20:56.333Z,101018.58
2018-06-21T14:25:58.480Z,101021.64
2018-06-21T14:31:00.632Z,101030.82
2018-06-21T14:36:02.808Z,101024.09
2018-06-21T14:41:05.005Z,101026.23
2018-06-21T14:46:07.223Z,101030.30
2018-06-21T14:51:09.496Z,101040.77
2018-06-21T14:56:11.867Z,101051.37
2018-06-21T15:01:14.016Z,101054.74
2018-06-21T15:06:16.158Z,101048.48
2018-06-21T15:11:18.371Z,101045.52
2018-06-21T15:16:21.775Z,101048.35
2018-06-21T15:21:23.965Z,101053.11
2018-06-21T15:26:26.180Z,101046.59
2018-06-21T15:31:28.578Z,101051.36
2018-06-21T15:36:30.745Z,101056.82
2018-06-21T15:41:32.970Z,101044.68
2018-06-21T15:46:35.218Z,101039.91
2018-06-21T15:51:37.459Z,101044.05
2018-06-21T15:56:39.580Z,101037.64
2018-06-21T16:01:42.008Z,101047.00
2018-06-21T16:06:44.198Z,101064.58
2018-06-21T16:11:46.419Z,101059.83
2018-06-21T16:16:48.585Z,101069.20
2018-06-21T16:21:51.120Z,101069.98
2018-06-21T16:26:53.384Z,101081.00
2018-06-21T16:31:55.587Z,101089.22
2018-06-21T16:36:57.786Z,101086.22
2018-06-21T16:41:59.934Z,101068.13
2018-06-21T16:47:02.180Z,101090.80
2018-06-21T16:52:04.389Z,101090.30
2018-06-21T16:57:06.851Z,101104.78
2018-06-21T17:02:09.037Z,101102.13
2018-06-21T17:07:11.186Z,101121.26
2018-06-21T17:12:13.584Z,101125.30
2018-06-21T17:17:15.725Z,101144.54
2018-06-21T17:22:17.931Z,101138.78
2018-06-21T17:27:20.107Z,101121.16
2018-06-21T17:32:22.288Z,101130.64
2018-06-21T17:37:24.785Z,101132.57
2018-06-21T17:42:27.179Z,101130.86
2018-06-21T17:47:29.364Z,101135.73
2018-06-21T17:52:31.521Z,101142.78
2018-06-21T17:57:33.688Z,101133.88
2018-06-21T18:02:35.859Z,101144.44
2018-06-21T18:07:38.060Z,101147.31
2018-06-21T18:12:40.312Z,101146.91
2018-06-21T18:17:42.528Z,101140.70
2018-06-21T18:22:44.717Z,101139.72
2018-06-21T18:27:46.915Z,101136.34
2018-06-21T18:32:49.098Z,101138.50
2018-06-21T18:37:51.521Z,101142.78
2018-06-21T18:42:53.755Z,101144.55
2018-06-21T18:47:55.955Z,101149.80
2018-06-21T18:52:58.173Z,101147.78
2018-06-21T18:58:00.376Z,101148.77
2018-06-21T19:03:02.584Z,101162.69
2018-06-21T19:08:10.314Z,101157.89
2018-06-21T19:13:12.502Z,101159.26
2018-06-21T19:18:14.685Z,101168.84
2018-06-21T19:23:16.889Z,101162.42
2018-06-21T19:28:19.074Z,101172.64
2018-06-21T19:33:21.296Z,101161.66
2018-06-21T19:38:23.551Z,101153.55
2018-06-21T19:43:25.765Z,101159.13
2018-06-21T19:48:28.009Z,101174.29
2018-06-21T19:53:30.225Z,101182.09
2018-06-21T19:58:32.443Z,101174.95
2018-06-21T20:03:34.669Z,101174.23
2018-06-21T20:08:36.852Z,101170.89
2018-06-21T20:13:43.113Z,101169.41
2018-06-21T20:18:45.514Z,101167.38
2018-06-21T20:23:48.878Z,101169.98
2018-06-21T20:28:51.054Z,101169.86
2018-06-21T20:33:53.180Z,101167.41
2018-06-21T20:38:55.451Z,101159.58
2018-06-21T20:43:57.690Z,101163.78
2018-06-21T20:48:59.910Z,101164.80
2018-06-21T20:54:02.057Z,101154.32
2018-06-21T20:59:04.319Z,101157.38
2018-06-21T21:04:06.528Z,101161.52
2018-06-21T21:09:08.899Z,101158.30
2018-06-21T21:14:11.254Z,101147.25
2018-06-21T21:19:13.433Z,101152.44
2018-06-21T21:24:15.604Z,101151.11
2018-06-21T21:29:17.796Z,101143.56
2018-06-21T21:34:20.020Z,101147.12
2018-06-21T21:39:22.240Z,101140.47
2018-06-21T21:44:24.407Z,101132.29
2018-06-21T21:49:26.572Z,101133.77
2018-06-21T21:54:28.751Z,101121.76
2018-06-21T21:59:30.928Z,101124.24
2018-06-21T22:04:33.083Z,101124.11
2018-06-21T22:09:35.237Z,101120.03
2018-06-21T22:14:37.631Z,101119.79
2018-06-21T22:19:39.844Z,101116.27
2018-06-21T22:24:41.996Z,101119.79
2018-06-21T22:29:44.176Z,101114.23
2018-06-21T22:34:46.318Z,101110.93
2018-06-21T22:39:48.478Z,101106.13
2018-06-21T22:44:50.705Z,101099.16
2018-06-21T22:49:52.839Z,101098.70
2018-06-21T22:54:55.020Z,101098.64
2018-06-21T22:59:57.198Z,101088.11
2018-06-21T23:04:59.361Z,101090.66
2018-06-21T23:10:01.529Z,101085.63
2018-06-21T23:15:03.774Z,101082.59
2018-06-21T23:20:05.928Z,101072.02
2018-06-21T23:25:08.087Z,101060.19
2018-06-21T23:30:10.246Z,101065.34
2018-06-21T23:35:12.371Z,101059.15
2018-06-21T23:40:14.520Z,101054.66
2018-06-21T23:45:16.674Z,101044.92
2018-06-21T23:50:18.809Z,101041.56
2018-06-21T23:55:20.927Z,101043.48
