createdAt,value
2024-01-20T00:00:16.550Z,72.76
2024-01-20T00:02:44.993Z,72.57
2024-01-20T00:05:13.472Z,72.41
2024-01-20T00:07:42.237Z,72.47
2024-01-20T00:10:12.974Z,72.72
2024-01-20T00:12:42.120Z,72.78
2024-01-20T00:15:10.781Z,72.81
2024-01-20T00:17:39.474Z,72.68
2024-01-20T00:20:09.305Z,72.82
2024-01-20T00:22:37.014Z,72.70
2024-01-20T00:25:05.320Z,72.67
2024-01-20T00:27:32.931Z,72.92
2024-01-20T00:30:01.415Z,72.94
2024-01-20T00:32:30.434Z,73.09
2024-01-20T00:35:06.195Z,73.43
2024-01-20T00:37:37.741Z,73.27
2024-01-20T00:40:06.560Z,73.47
2024-01-20T00:42:34.127Z,73.34
2024-01-20T00:45:01.696Z,73.17
2024-01-20T00:47:29.330Z,73.27
2024-01-20T00:49:56.911Z,73.46
2024-01-20T00:52:24.548Z,73.60
2024-01-20T00:54:52.355Z,72.86
2024-01-20T00:59:51.889Z,72.23
2024-01-20T01:02:19.375Z,71.89
2024-01-20T01:04:47.929Z,71.55
2024-01-20T01:07:14.537Z,71.72
2024-01-20T01:09:42.780Z,71.95
2024-01-20T01:12:10.614Z,71.89
2024-01-20T01:14:37.636Z,72.03
2024-01-20T01:17:04.614Z,71.90
2024-01-20T01:19:31.329Z,71.74
2024-01-20T01:21:58.877Z,71.89
2024-01-20T01:24:25.503Z,71.75
2024-01-20T01:26:52.167Z,71.62
2024-01-20T01:29:19.236Z,71.65
2024-01-20T01:31:46.623Z,71.61
2024-01-20T01:34:13.666Z,71.77
2024-01-20T01:36:40.533Z,71.88
2024-01-20T01:39:07.194Z,71.97
2024-01-20T01:41:33.839Z,72.08
2024-01-20T01:44:00.490Z,72.23
2024-01-20T01:46:27.126Z,72.04
2024-01-20T01:48:53.926Z,72.20
2024-01-20T01:51:20.489Z,71.99
2024-01-20T01:53:47.991Z,72.26
2024-01-20T01:56:14.824Z,72.01
2024-01-20T01:58:44.190Z,71.50
2024-01-20T02:01:10.757Z,71.51
2024-01-20T02:03:38.386Z,71.49
2024-01-20T02:06:06.425Z,71.57
2024-01-20T02:08:33.125Z,71.50
2024-01-20T02:10:59.717Z,71.49
2024-01-20T02:13:26.313Z,71.66
2024-01-20T02:15:53.920Z,71.75
2024-01-20T02:18:23.649Z,72.31
2024-01-20T02:20:51.048Z,72.33
2024-01-20T02:23:17.561Z,72.40
2024-01-20T02:25:44.114Z,72.64
2024-01-20T02:28:10.624Z,72.58
2024-01-20T02:30:37.285Z,72.68
2024-01-20T02:33:04.601Z,73.00
2024-01-20T02:35:31.442Z,72.86
2024-01-20T02:37:58.054Z,72.72
2024-01-20T02:40:24.720Z,72.68
2024-01-20T02:42:51.368Z,72.59
2024-01-20T02:45:18.033Z,72.68
2024-01-20T02:47:45.099Z,72.52
2024-01-20T02:50:11.699Z,72.67
2024-01-20T02:52:38.469Z,72.72
2024-01-20T02:55:05.757Z,72.80
2024-01-20T02:57:32.351Z,72.87
2024-01-20T02:59:59.269Z,73.15
2024-01-20T03:02:26.093Z,73.25
2024-01-20T03:04:52.884Z,73.13
2024-01-20T03:07:19.505Z,73.36
2024-01-20T03:09:46.220Z,73.51
2024-01-20T03:15:07.472Z,73.80
2024-01-20T03:17:34.174Z,74.09
2024-01-20T03:20:00.887Z,73.92
2024-01-20T03:22:27.556Z,73.61
2024-01-20T03:24:54.165Z,73.54
2024-01-20T03:27:20.803Z,73.59
2024-01-20T03:29:47.366Z,73.33
2024-01-20T03:32:14.013Z,73.48
2024-01-20T03:34:40.658Z,73.42
2024-01-20T03:37:07.809Z,73.28
2024-01-20T03:39:35.031Z,73.43
2024-01-20T03:42:01.740Z,73.59
2024-01-20T03:44:29.154Z,73.46
2024-01-20T03:46:55.683Z,73.36
2024-01-20T03:49:22.470Z,73.44
2024-01-20T03:51:49.568Z,73.62
2024-01-20T03:54:16.146Z,73.38
2024-01-20T03:56:46.318Z,73.04
2024-01-20T03:59:12.898Z,73.20
2024-01-20T04:01:40.129Z,72.83
2024-01-20T04:04:06.873Z,73.01
2024-01-20T04:06:33.605Z,73.36
2024-01-20T04:09:00.384Z,73.49
2024-01-20T04:11:27.026Z,73.52
2024-01-20T04:13:53.631Z,73.65
2024-01-20T04:16:20.224Z,73.57
2024-01-20T04:18:46.989Z,73.42
2024-01-20T04:21:13.694Z,73.07
2024-01-20T04:23:40.314Z,73.12
2024-01-20T04:26:06.848Z,72.66
2024-01-20T04:28:33.459Z,72.74
2024-01-20T04:31:00.060Z,72.27
2024-01-20T04:33:26.743Z,72.29
2024-01-20T04:35:53.421Z,72.22
2024-01-20T04:38:20.278Z,72.41
2024-01-20T04:40:46.876Z,72.56
2024-01-20T04:43:13.522Z,72.29
2024-01-20T04:45:40.295Z,72.18
2024-01-20T04:48:07.164Z,71.90
2024-01-20T04:50:33.843Z,71.82
2024-01-20T04:53:00.440Z,71.63
2024-01-20T04:55:27.025Z,71.82
2024-01-20T04:57:53.661Z,71.83
2024-01-20T05:00:20.565Z,71.42
2024-01-20T05:02:47.300Z,71.20
2024-01-20T05:05:14.827Z,70.78
2024-01-20T05:07:41.668Z,70.87
2024-01-20T05:10:08.927Z,70.81
2024-01-20T05:12:35.619Z,70.69
2024-01-20T05:15:02.410Z,70.77
2024-01-20T05:17:29.450Z,71.02
2024-01-20T05:19:56.267Z,71.08
2024-01-20T05:22:23.104Z,70.88
2024-01-20T05:24:49.645Z,70.75
2024-01-20T05:27:17.623Z,70.91
2024-01-20T05:29:44.157Z,71.11
2024-01-20T05:32:11.126Z,70.95
2024-01-20T05:34:37.963Z,71.25
2024-01-20T05:37:04.702Z,71.15
2024-01-20T05:39:31.331Z,71.27
2024-01-20T05:41:59.170Z,71.35
2024-01-20T05:44:26.104Z,71.42
2024-01-20T05:46:52.761Z,71.50
2024-01-20T05:49:19.441Z,71.55
2024-01-20T05:51:46.080Z,71.94
2024-01-20T05:54:12.818Z,71.71
2024-01-20T05:56:39.462Z,71.74
2024-01-20T05:59:06.136Z,71.72
2024-01-20T06:01:32.766Z,71.25
2024-01-20T06:03:59.831Z,71.62
2024-01-20T06:06:26.694Z,71.72
2024-01-20T06:08:53.339Z,71.68
2024-01-20T06:11:19.937Z,71.69
2024-01-20T06:13:46.541Z,71.81
2024-01-20T06:16:13.620Z,71.63
2024-01-20T06:18:40.428Z,71.74
2024-01-20T06:21:07.373Z,71.42
2024-01-20T06:23:34.865Z,71.29
2024-01-20T06:26:01.504Z,71.17
2024-01-20T06:28:28.344Z,71.26
2024-01-20T06:30:54.985Z,71.29
2024-01-20T06:33:21.678Z,71.18
2024-01-20T06:35:48.520Z,70.86
2024-01-20T06:38:15.575Z,70.60
2024-01-20T06:40:42.334Z,70.38
2024-01-20T06:43:09.907Z,70.32
2024-01-20T06:45:36.952Z,70.34
2024-01-20T06:48:05.558Z,70.76
2024-01-20T06:50:32.302Z,70.92
2024-01-20T06:52:58.897Z,71.21
2024-01-20T06:55:25.643Z,70.96
2024-01-20T06:57:52.168Z,70.54
2024-01-20T07:00:19.443Z,69.65
2024-01-20T07:02:46.040Z,69.38
2024-01-20T07:05:12.651Z,69.60
2024-01-20T07:07:39.349Z,69.64
2024-01-20T07:10:09.178Z,69.83
2024-01-20T07:12:36.692Z,69.75
2024-01-20T07:15:05.974Z,70.02
2024-01-20T07:17:33.255Z,70.20
2024-01-20T07:20:00.124Z,70.22
2024-01-20T07:22:26.923Z,70.10
2024-01-20T07:24:54.861Z,70.25
2024-01-20T07:27:21.570Z,70.45
2024-01-20T07:29:48.401Z,70.19
2024-01-20T07:32:15.244Z,69.87
2024-01-20T07:34:42.022Z,69.66
2024-01-20T07:37:08.919Z,69.96
2024-01-20T07:39:35.522Z,69.79
2024-01-20T07:42:02.617Z,69.65
2024-01-20T07:44:31.283Z,69.58
2024-01-20T07:46:58.657Z,69.49
2024-01-20T07:49:25.332Z,69.13
2024-01-20T07:51:52.039Z,69.23
2024-01-20T07:54:18.931Z,68.97
2024-01-20T07:56:45.668Z,68.80
2024-01-20T07:59:12.291Z,69.04
2024-01-20T08:01:38.897Z,69.14
2024-01-20T08:04:06.223Z,69.05
2024-01-20T08:06:32.821Z,68.77
2024-01-20T08:08:59.599Z,68.46
2024-01-20T08:11:26.298Z,68.81
2024-01-20T08:13:52.935Z,68.48
2024-01-20T08:16:20.531Z,68.19
2024-01-20T08:18:47.314Z,67.95
2024-01-20T08:21:14.352Z,67.51
2024-01-20T08:23:40.959Z,67.74
2024-01-20T08:26:07.611Z,67.69
2024-01-20T08:28:34.247Z,67.71
2024-01-20T08:31:00.899Z,67.76
2024-01-20T08:33:27.799Z,67.44
2024-01-20T08:35:54.696Z,67.38
2024-01-20T08:38:21.557Z,67.21
2024-01-20T08:40:48.132Z,66.44
2024-01-20T08:43:16.209Z,66.42
2024-01-20T08:45:42.752Z,66.31
2024-01-20T08:48:09.542Z,66.07
2024-01-20T08:50:36.120Z,65.94
2024-01-20T08:53:03.226Z,65.69
2024-01-20T08:55:30.240Z,64.58
2024-01-20T08:57:57.458Z,64.50
2024-01-20T09:00:24.346Z,64.85
2024-01-20T09:02:51.072Z,64.97
2024-01-20T09:05:18.250Z,65.31
2024-01-20T09:07:44.925Z,64.90
2024-01-20T09:10:12.721Z,64.24
2024-01-20T09:12:40.139Z,63.78
2024-01-20T09:15:07.931Z,64.10
2024-01-20T09:17:34.900Z,63.65
2024-01-20T09:20:01.804Z,63.73
2024-01-20T09:22:30.109Z,63.54
2024-01-20T09:24:56.908Z,63.00
2024-01-20T09:27:23.945Z,62.48
2024-01-20T09:29:50.698Z,62.15
2024-01-20T09:32:17.596Z,61.70
2024-01-20T09:34:44.412Z,61.53
2024-01-20T09:37:12.346Z,61.38
2024-01-20T09:39:39.274Z,61.93
2024-01-20T09:42:06.087Z,62.14
2024-01-20T09:44:32.916Z,62.22
2024-01-20T09:46:59.691Z,62.45
2024-01-20T09:49:27.190Z,62.60
2024-01-20T09:51:53.866Z,62.85
2024-01-20T09:54:20.999Z,62.50
2024-01-20T09:56:48.045Z,62.44
2024-01-20T09:59:14.786Z,62.21
2024-01-20T10:01:41.972Z,62.20
2024-01-20T10:04:08.876Z,61.95
2024-01-20T10:06:35.737Z,61.88
2024-01-20T10:09:03.728Z,61.89
2024-01-20T10:11:30.603Z,61.81
2024-01-20T10:13:57.729Z,62.21
2024-01-20T10:16:24.397Z,61.55
2024-01-20T10:18:51.072Z,61.73
2024-01-20T10:21:17.879Z,61.72
2024-01-20T10:23:44.903Z,61.95
2024-01-20T10:26:11.724Z,61.94
2024-01-20T10:28:38.454Z,61.89
2024-01-20T10:31:08.907Z,61.39
2024-01-20T10:33:36.115Z,60.78
2024-01-20T10:36:04.036Z,60.95
2024-01-20T10:38:31.115Z,60.90
2024-01-20T10:40:58.932Z,60.38
2024-01-20T10:43:27.439Z,60.35
2024-01-20T10:46:03.802Z,60.52
2024-01-20T10:48:34.513Z,59.68
2024-01-20T10:51:01.390Z,59.98
2024-01-20T10:53:28.875Z,59.96
2024-01-20T10:55:55.721Z,60.15
2024-01-20T10:58:24.340Z,59.66
2024-01-20T11:00:51.158Z,59.34
2024-01-20T11:03:18.070Z,59.63
2024-01-20T11:05:48.927Z,59.81
2024-01-20T11:08:23.558Z,60.06
2024-01-20T11:10:51.820Z,60.06
2024-01-20T11:13:18.473Z,59.81
2024-01-20T11:15:49.588Z,59.85
2024-01-20T11:18:17.802Z,59.22
2024-01-20T11:21:03.326Z,58.80
2024-01-20T11:23:30.462Z,58.29
2024-01-20T11:25:57.914Z,57.98
2024-01-20T11:28:33.188Z,57.67
2024-01-20T11:31:03.743Z,57.58
2024-01-20T11:33:31.210Z,57.22
2024-01-20T11:35:58.046Z,57.12
2024-01-20T11:38:24.843Z,57.00
2024-01-20T11:41:01.387Z,56.80
2024-01-20T11:43:28.589Z,56.37
2024-01-20T11:45:58.884Z,56.29
2024-01-20T11:48:26.421Z,56.07
2024-01-20T11:50:53.351Z,55.88
2024-01-20T11:53:23.013Z,55.89
2024-01-20T11:56:02.387Z,55.61
2024-01-20T11:58:30.766Z,54.32
2024-01-20T12:00:58.267Z,53.73
2024-01-20T12:03:28.532Z,52.83
2024-01-20T12:05:55.582Z,51.58
2024-01-20T12:08:22.701Z,51.09
2024-01-20T12:10:50.878Z,50.59
2024-01-20T12:13:18.134Z,48.44
2024-01-20T12:15:46.760Z,47.64
2024-01-20T12:18:13.546Z,47.34
2024-01-20T12:20:40.674Z,47.19
2024-01-20T12:23:07.407Z,47.71
2024-01-20T12:25:34.612Z,48.15
2024-01-20T12:28:02.231Z,48.71
2024-01-20T12:30:32.039Z,49.43
2024-01-20T12:32:59.380Z,49.09
2024-01-20T12:35:26.223Z,49.30
2024-01-20T12:37:52.999Z,49.50
2024-01-20T12:40:19.964Z,50.33
2024-01-20T12:42:46.817Z,50.45
2024-01-20T12:45:15.739Z,50.92
2024-01-20T12:47:42.427Z,51.60
2024-01-20T12:50:10.335Z,51.88
2024-01-20T12:52:37.109Z,52.29
2024-01-20T12:55:04.605Z,52.43
2024-01-20T12:57:31.529Z,52.87
2024-01-20T12:59:58.224Z,53.06
2024-01-20T13:02:26.181Z,53.85
2024-01-20T13:04:52.980Z,54.30
2024-01-20T13:07:22.647Z,54.52
2024-01-20T13:09:49.617Z,55.03
2024-01-20T13:12:16.419Z,55.50
2024-01-20T13:17:43.437Z,56.04
2024-01-20T13:20:13.150Z,55.38
2024-01-20T13:22:40.697Z,55.84
2024-01-20T13:25:09.238Z,56.01
2024-01-20T13:27:36.897Z,56.32
2024-01-20T13:30:07.083Z,56.77
2024-01-20T13:32:34.660Z,57.27
2024-01-20T13:35:02.203Z,57.03
2024-01-20T13:37:29.668Z,57.30
2024-01-20T13:39:57.257Z,57.53
2024-01-20T13:42:24.841Z,57.47
2024-01-20T13:44:52.660Z,57.42
2024-01-20T13:47:20.195Z,57.42
2024-01-20T13:49:47.908Z,57.59
2024-01-20T13:52:15.580Z,57.58
2024-01-20T13:54:43.973Z,57.72
2024-01-20T13:57:12.086Z,57.87
2024-01-20T13:59:39.588Z,58.03
2024-01-20T14:02:08.032Z,57.97
2024-01-20T14:04:35.470Z,58.08
2024-01-20T14:07:06.231Z,58.28
2024-01-20T14:09:34.127Z,58.42
2024-01-20T14:12:01.692Z,58.45
2024-01-20T14:14:29.453Z,58.54
2024-01-20T14:17:01.679Z,58.64
2024-01-20T14:19:29.699Z,59.02
2024-01-20T14:21:57.274Z,59.14
2024-01-20T14:24:24.782Z,59.38
2024-01-20T14:26:52.370Z,59.69
2024-01-20T14:29:20.186Z,59.77
2024-01-20T14:31:52.539Z,60.32
2024-01-20T14:34:20.823Z,60.30
2024-01-20T14:36:49.395Z,60.64
2024-01-20T14:39:18.150Z,60.65
2024-01-20T14:41:48.757Z,60.95
2024-01-20T14:44:16.499Z,60.88
2024-01-20T14:46:44.219Z,61.04
2024-01-20T14:49:11.863Z,61.36
2024-01-20T14:51:40.813Z,61.32
2024-01-20T14:54:08.670Z,61.76
2024-01-20T14:56:40.979Z,62.17
2024-01-20T14:59:09.642Z,62.49
2024-01-20T15:01:37.610Z,62.57
2024-01-20T15:04:06.203Z,62.93
2024-01-20T15:06:33.956Z,62.93
2024-01-20T15:09:01.505Z,62.99
2024-01-20T15:11:29.094Z,63.00
2024-01-20T15:13:56.849Z,62.98
2024-01-20T15:16:24.906Z,62.90
2024-01-20T15:18:52.627Z,62.83
2024-01-20T15:21:20.272Z,63.06
2024-01-20T15:23:47.748Z,63.18
2024-01-20T15:26:16.835Z,63.14
2024-01-20T15:28:44.427Z,63.12
2024-01-20T15:31:11.932Z,63.17
2024-01-20T15:33:39.728Z,63.19
2024-01-20T15:36:07.830Z,63.44
2024-01-20T15:38:36.070Z,63.57
2024-01-20T15:41:03.653Z,63.78
2024-01-20T15:43:31.251Z,63.85
2024-01-20T15:45:58.779Z,64.06
2024-01-20T15:48:26.435Z,64.38
2024-01-20T15:50:54.117Z,64.34
2024-01-20T15:53:21.602Z,64.18
2024-01-20T15:55:49.207Z,64.31
2024-01-20T15:58:16.845Z,64.48
2024-01-20T16:00:44.839Z,64.46
2024-01-20T16:03:12.906Z,64.52
2024-01-20T16:05:40.551Z,64.34
2024-01-20T16:08:08.219Z,64.53
2024-01-20T16:10:35.983Z,64.28
2024-01-20T16:13:03.869Z,64.50
2024-01-20T16:15:31.427Z,64.64
2024-01-20T16:17:58.974Z,64.96
2024-01-20T16:20:27.753Z,65.01
2024-01-20T16:22:55.791Z,65.06
2024-01-20T16:25:23.209Z,65.03
2024-01-20T16:27:50.750Z,64.80
2024-01-20T16:30:18.481Z,64.99
2024-01-20T16:32:46.106Z,65.07
2024-01-20T16:35:14.577Z,65.35
2024-01-20T16:37:42.121Z,65.46
2024-01-20T16:40:10.455Z,65.69
2024-01-20T16:42:38.069Z,65.67
2024-01-20T16:45:06.498Z,66.04
2024-01-20T16:47:34.126Z,66.50
2024-01-20T16:50:03.613Z,66.85
2024-01-20T16:52:31.200Z,66.59
2024-01-20T16:55:13.819Z,66.86
2024-01-20T16:57:44.296Z,67.10
2024-01-20T17:00:13.422Z,67.37
2024-01-20T17:02:40.981Z,67.75
2024-01-20T17:05:08.736Z,68.03
2024-01-20T17:07:36.367Z,68.26
2024-01-20T17:10:05.303Z,68.29
2024-01-20T17:12:33.406Z,68.23
2024-01-20T17:15:00.950Z,68.41
2024-01-20T17:17:28.435Z,68.39
2024-01-20T17:19:55.993Z,68.27
2024-01-20T17:22:23.488Z,68.37
2024-01-20T17:24:51.013Z,68.23
2024-01-20T17:27:18.554Z,68.55
2024-01-20T17:29:46.208Z,68.27
2024-01-20T17:32:13.755Z,68.41
2024-01-20T17:34:41.265Z,68.10
2024-01-20T17:37:08.867Z,67.87
2024-01-20T17:39:39.196Z,68.17
2024-01-20T17:42:07.468Z,67.85
2024-01-20T17:44:36.251Z,67.92
2024-01-20T17:47:04.363Z,67.95
2024-01-20T17:49:32.165Z,67.71
2024-01-20T17:51:59.835Z,67.82
2024-01-20T17:54:32.623Z,67.47
2024-01-20T17:57:00.883Z,67.20
2024-01-20T17:59:28.533Z,67.21
2024-01-20T18:01:56.253Z,67.42
2024-01-20T18:04:24.023Z,67.30
2024-01-20T18:06:53.310Z,67.18
2024-01-20T18:09:24.644Z,67.33
2024-01-20T18:11:54.182Z,67.23
2024-01-20T18:14:22.198Z,67.31
2024-01-20T18:16:50.550Z,67.26
2024-01-20T18:19:19.958Z,67.31
2024-01-20T18:21:47.997Z,67.24
2024-01-20T18:24:15.779Z,67.28
2024-01-20T18:26:43.437Z,67.27
2024-01-20T18:29:11.019Z,67.25
2024-01-20T18:31:38.549Z,67.50
2024-01-20T18:34:06.278Z,67.51
2024-01-20T18:36:35.223Z,67.54
2024-01-20T18:39:03.220Z,67.58
2024-01-20T18:41:30.970Z,67.51
2024-01-20T18:43:59.465Z,67.47
2024-01-20T18:46:27.080Z,67.51
2024-01-20T18:48:54.777Z,67.38
2024-01-20T18:51:22.457Z,67.50
2024-01-20T18:53:50.115Z,67.53
2024-01-20T18:56:17.875Z,67.42
2024-01-20T18:58:45.438Z,67.44
2024-01-20T19:01:13.146Z,67.45
2024-01-20T19:03:41.871Z,67.54
2024-01-20T19:06:10.029Z,67.49
2024-01-20T19:08:39.172Z,67.36
2024-01-20T19:11:08.796Z,67.45
2024-01-20T19:13:36.507Z,67.58
2024-01-20T19:16:04.828Z,67.68
2024-01-20T19:18:33.821Z,67.70
2024-01-20T19:21:01.527Z,67.67
2024-01-20T19:23:29.001Z,67.83
2024-01-20T19:25:57.497Z,67.90
2024-01-20T19:28:25.105Z,67.99
2024-01-20T19:30:54.136Z,67.86
2024-01-20T19:33:21.953Z,67.94
2024-01-20T19:35:49.654Z,68.07
2024-01-20T19:38:17.169Z,68.00
2024-01-20T19:40:44.658Z,67.98
2024-01-20T19:43:12.427Z,68.06
2024-01-20T19:45:40.386Z,68.18
2024-01-20T19:48:08.775Z,68.37
2024-01-20T19:50:36.559Z,68.18
2024-01-20T19:53:04.419Z,68.42
2024-01-20T19:55:31.909Z,68.43
2024-01-20T19:58:01.001Z,68.60
2024-01-20T20:00:28.522Z,68.63
2024-01-20T20:03:00.261Z,68.64
2024-01-20T20:05:28.058Z,68.62
2024-01-20T20:07:55.868Z,68.85
2024-01-20T20:10:28.208Z,68.78
2024-01-20T20:12:56.519Z,68.81
2024-01-20T20:15:24.197Z,68.75
2024-01-20T20:17:52.384Z,68.98
2024-01-20T20:20:20.212Z,68.99
2024-01-20T20:22:48.008Z,69.20
2024-01-20T20:25:15.708Z,69.14
2024-01-20T20:27:43.297Z,69.21
2024-01-20T20:30:11.117Z,69.21
2024-01-20T20:32:40.857Z,69.12
2024-01-20T20:35:08.737Z,69.35
2024-01-20T20:37:36.238Z,69.34
2024-01-20T20:40:04.447Z,69.46
2024-01-20T20:42:32.028Z,69.66
2024-01-20T20:44:59.655Z,69.65
2024-01-20T20:47:27.284Z,69.44
2024-01-20T20:49:55.558Z,69.40
2024-01-20T20:52:23.529Z,69.71
2024-01-20T20:54:51.124Z,69.69
2024-01-20T20:57:19.536Z,69.86
2024-01-20T20:59:47.202Z,69.95
2024-01-20T21:02:14.885Z,70.12
2024-01-20T21:04:42.497Z,69.88
2024-01-20T21:07:10.460Z,70.03
2024-01-20T21:09:38.092Z,70.18
2024-01-20T21:12:06.912Z,70.34
2024-01-20T21:14:36.922Z,70.82
2024-01-20T21:17:04.890Z,71.04
2024-01-20T21:19:32.709Z,71.40
2024-01-20T21:22:00.368Z,71.63
2024-01-20T21:24:30.145Z,71.91
2024-01-20T21:26:57.568Z,72.11
2024-01-20T21:29:25.010Z,72.19
2024-01-20T21:31:54.305Z,72.35
2024-01-20T21:34:21.741Z,72.39
2024-01-20T21:36:49.957Z,72.32
2024-01-20T21:39:18.131Z,72.59
2024-01-20T21:41:46.701Z,72.60
2024-01-20T21:44:14.906Z,72.65
2024-01-20T21:46:42.682Z,72.83
2024-01-20T21:49:10.231Z,72.70
2024-01-20T21:51:38.892Z,72.66
2024-01-20T21:54:08.596Z,72.81
2024-01-20T21:56:36.034Z,72.68
2024-01-20T21:59:04.479Z,72.62
2024-01-20T22:01:36.253Z,72.76
2024-01-20T22:04:04.853Z,73.01
2024-01-20T22:06:32.667Z,73.26
2024-01-20T22:09:00.206Z,73.21
2024-01-20T22:11:29.558Z,74.01
2024-01-20T22:13:57.082Z,75.15
2024-01-20T22:16:25.109Z,75.83
2024-01-20T22:18:52.768Z,76.68
2024-01-20T22:21:20.495Z,77.34
2024-01-20T22:23:47.931Z,78.42
2024-01-20T22:26:17.144Z,79.15
2024-01-20T22:28:45.283Z,80.03
2024-01-20T22:31:13.693Z,80.90
2024-01-20T22:33:41.696Z,81.32
2024-01-20T22:36:10.619Z,81.88
2024-01-20T22:38:38.034Z,82.51
2024-01-20T22:41:06.158Z,83.03
2024-01-20T22:43:33.663Z,83.30
2024-01-20T22:46:01.113Z,83.27
2024-01-20T22:48:33.431Z,83.79
2024-01-20T22:51:00.949Z,84.09
2024-01-20T22:53:31.823Z,84.35
2024-01-20T22:55:59.643Z,84.25
2024-01-20T22:58:27.325Z,84.33
2024-01-20T23:00:55.179Z,84.39
2024-01-20T23:03:22.941Z,84.68
2024-01-20T23:05:50.518Z,84.79
2024-01-20T23:08:19.092Z,84.63
2024-01-20T23:10:46.544Z,84.78
2024-01-20T23:13:14.007Z,84.98
2024-01-20T23:15:41.515Z,84.76
2024-01-20T23:18:09.550Z,84.63
2024-01-20T23:20:37.823Z,84.35
2024-01-20T23:23:05.612Z,84.31
2024-01-20T23:25:33.064Z,84.21
2024-01-20T23:28:00.602Z,84.27
2024-01-20T23:30:31.906Z,83.74
2024-01-20T23:32:59.660Z,83.65
2024-01-20T23:35:27.819Z,83.66
2024-01-20T23:37:55.313Z,83.89
2024-01-20T23:40:22.763Z,84.25
2024-01-20T23:42:50.252Z,84.25
2024-01-20T23:45:19.319Z,84.46
2024-01-20T23:47:48.012Z,84.95
2024-01-20T23:50:15.623Z,85.48
2024-01-20T23:52:43.176Z,85.65
2024-01-20T23:55:10.662Z,85.57
2024-01-20T23:57:40.303Z,85.51
