createdAt,value
2023-10-30T00:07:57.975Z,1.2
2023-10-30T00:23:18.779Z,0.4
2023-10-30T00:38:38.599Z,0.4
2023-10-30T00:53:59.401Z,0.5
2023-10-30T01:09:20.205Z,0.5
2023-10-30T01:24:41.008Z,0.5
2023-10-30T01:40:01.811Z,0.6
2023-10-30T01:55:22.615Z,0.3
2023-10-30T02:10:42.440Z,0.5
2023-10-30T02:26:03.243Z,0.4
2023-10-30T02:41:24.047Z,0.5
2023-10-30T02:56:44.851Z,0.4
2023-10-30T03:12:05.655Z,0.4
2023-10-30T03:27:26.459Z,0.5
2023-10-30T03:42:47.262Z,0.6
2023-10-30T03:58:08.067Z,0.6
2023-10-30T04:13:28.870Z,0.6
2023-10-30T04:28:49.673Z,0.6
2023-10-30T04:44:10.477Z,0.3
2023-10-30T04:59:31.280Z,1.3
2023-10-30T05:14:52.084Z,0.7
2023-10-30T05:30:11.904Z,0.5
2023-10-30T05:45:32.668Z,0.6
2023-10-30T06:00:53.427Z,0.6
2023-10-30T06:16:14.188Z,0.6
2023-10-30T06:31:34.948Z,0.5
2023-10-30T06:46:55.709Z,0.6
2023-10-30T07:02:16.469Z,0.7
2023-10-30T07:17:37.231Z,1.1
2023-10-30T07:32:57.994Z,0.8
2023-10-30T07:48:18.755Z,1.1
2023-10-30T08:03:39.517Z,0.9
2023-10-30T08:19:00.278Z,1.7
2023-10-30T08:34:21.040Z,1.1
2023-10-30T08:49:40.818Z,0.6
2023-10-30T09:05:01.577Z,0.5
2023-10-30T09:20:22.339Z,0.9
2023-10-30T09:35:43.099Z,0.6
2023-10-30T09:51:03.860Z,0.6
2023-10-30T10:06:24.622Z,0.7
2023-10-30T10:21:45.383Z,0.9
2023-10-30T10:37:06.144Z,0.6
2023-10-30T10:52:26.905Z,0.5
2023-10-30T11:07:47.664Z,0.8
2023-10-30T11:23:08.423Z,0.5
2023-10-30T11:38:29.183Z,0.6
2023-10-30T11:53:49.944Z,0.5
2023-10-30T12:09:09.720Z,0.7
2023-10-30T12:24:30.480Z,0.8
2023-10-30T12:39:51.239Z,0.8
2023-10-30T12:55:12.002Z,0.6
2023-10-30T13:10:32.761Z,0.7
2023-10-30T13:25:53.521Z,0.8
2023-10-30T13:41:14.280Z,1.1
2023-10-30T13:56:35.042Z,1.4
2023-10-30T14:11:55.802Z,0.6
2023-10-30T14:27:16.564Z,0.7
2023-10-30T14:42:37.324Z,0.9
2023-10-30T14:57:58.084Z,1.1
2023-10-30T15:13:18.844Z,0.7
2023-10-30T15:28:38.620Z,0.8
2023-10-30T15:43:59.381Z,1.2
2023-10-30T15:59:20.141Z,1.7
2023-10-30T16:14:40.945Z,0.8
2023-10-30T16:30:01.748Z,1.2
2023-10-30T16:45:22.558Z,1.5
2023-10-30T17:00:43.361Z,6.9
2023-10-30T17:16:04.164Z,5.9
2023-10-30T17:31:24.969Z,5.1
2023-10-30T17:46:45.773Z,10.6
2023-10-30T18:02:06.580Z,4.7
2023-10-30T18:17:27.388Z,2.5
2023-10-30T18:32:48.178Z,9.2
2023-10-30T18:48:08.012Z,3.1
2023-10-30T19:03:28.818Z,2
2023-10-30T19:18:49.622Z,2
2023-10-30T19:34:10.426Z,1.6
2023-10-30T19:49:31.231Z,2.8
2023-10-30T20:04:52.035Z,1.9
2023-10-30T20:20:12.833Z,2.3
2023-10-30T20:35:33.645Z,2.5
2023-10-30T20:50:54.449Z,5
2023-10-30T21:06:15.244Z,3.7
2023-10-30T21:21:36.058Z,2.2
2023-10-30T21:36:56.862Z,5.8
2023-10-30T21:52:17.667Z,4.1
2023-10-30T22:07:37.487Z,3
2023-10-30T22:22:58.292Z,2.7
2023-10-30T22:38:19.096Z,4.1
2023-10-30T22:53:39.900Z,3.9
2023-10-30T23:09:00.705Z,3.5
2023-10-30T23:24:21.510Z,4.4
2023-10-30T23:39:42.314Z,3.1
2023-10-30T23:55:03.109Z,3.3
