createdAt,value
2022-12-09T00:01:23.663Z,2.85
2022-12-09T00:03:52.556Z,2.86
2022-12-09T00:06:23.894Z,2.88
2022-12-09T00:08:55.662Z,2.87
2022-12-09T00:11:23.743Z,2.82
2022-12-09T00:13:56.272Z,2.79
2022-12-09T00:16:32.689Z,2.72
2022-12-09T00:19:00.078Z,2.70
2022-12-09T00:21:32.577Z,2.63
2022-12-09T00:24:04.721Z,2.57
2022-12-09T00:26:32.629Z,2.56
2022-12-09T00:29:02.187Z,2.57
2022-12-09T00:31:33.179Z,2.61
2022-12-09T00:34:09.549Z,2.62
2022-12-09T00:36:39.653Z,2.62
2022-12-09T00:39:08.170Z,2.65
2022-12-09T00:41:35.248Z,2.65
2022-12-09T00:44:02.379Z,2.66
2022-12-09T00:46:33.117Z,2.70
2022-12-09T00:49:02.025Z,2.70
2022-12-09T00:51:30.525Z,2.73
2022-12-09T00:53:58.306Z,2.76
2022-12-09T00:56:31.430Z,2.77
2022-12-09T00:58:59.426Z,2.79
2022-12-09T01:01:27.614Z,2.75
2022-12-09T01:03:55.323Z,2.76
2022-12-09T01:06:25.551Z,2.79
2022-12-09T01:08:52.933Z,2.79
2022-12-09T01:11:24.451Z,2.83
2022-12-09T01:13:52.976Z,2.83
2022-12-09T01:16:28.605Z,2.82
2022-12-09T01:19:00.258Z,2.84
2022-12-09T01:21:29.589Z,2.81
2022-12-09T01:23:56.784Z,2.81
2022-12-09T01:26:24.299Z,2.82
2022-12-09T01:28:53.594Z,2.84
2022-12-09T01:31:23.592Z,2.86
2022-12-09T01:33:51.845Z,2.83
2022-12-09T01:36:22.715Z,2.87
2022-12-09T01:38:50.155Z,2.88
2022-12-09T01:41:18.263Z,2.89
2022-12-09T01:43:46.625Z,2.89
2022-12-09T01:46:14.763Z,2.89
2022-12-09T01:48:44.980Z,2.89
2022-12-09T01:51:15.801Z,2.88
2022-12-09T01:53:45.927Z,2.88
2022-12-09T01:56:24.471Z,2.85
2022-12-09T01:58:53.187Z,2.87
2022-12-09T02:01:21.801Z,2.85
2022-12-09T02:03:49.558Z,2.84
2022-12-09T02:06:19.101Z,2.84
2022-12-09T02:08:48.344Z,2.87
2022-12-09T02:11:27.226Z,2.84
2022-12-09T02:14:15.860Z,2.85
2022-12-09T02:17:10.105Z,2.83
2022-12-09T02:19:43.937Z,2.85
2022-12-09T02:22:15.627Z,2.85
2022-12-09T02:24:59.203Z,2.87
2022-12-09T02:27:43.333Z,2.89
2022-12-09T02:30:23.874Z,2.86
2022-12-09T02:33:15.789Z,2.90
2022-12-09T02:35:55.095Z,2.89
2022-12-09T02:38:28.388Z,2.88
2022-12-09T02:41:08.303Z,2.86
2022-12-09T02:43:49.398Z,2.84
2022-12-09T02:46:20.888Z,2.83
2022-12-09T02:48:53.516Z,2.82
2022-12-09T02:51:24.604Z,2.83
2022-12-09T02:53:57.325Z,2.83
2022-12-09T02:56:27.209Z,2.77
2022-12-09T02:58:54.646Z,2.73
2022-12-09T03:01:38.575Z,2.71
2022-12-09T03:04:07.736Z,2.73
2022-12-09T03:06:51.578Z,2.72
2022-12-09T03:09:25.821Z,2.73
2022-12-09T03:11:56.301Z,2.71
2022-12-09T03:14:33.012Z,2.70
2022-12-09T03:17:15.176Z,2.65
2022-12-09T03:20:15.474Z,2.59
2022-12-09T03:22:48.713Z,2.54
2022-12-09T03:25:31.473Z,2.51
2022-12-09T03:28:12.141Z,2.49
2022-12-09T03:30:45.410Z,2.50
2022-12-09T03:33:16.478Z,2.49
2022-12-09T03:35:50.724Z,2.47
2022-12-09T03:38:21.766Z,2.50
2022-12-09T03:40:54.573Z,2.47
2022-12-09T03:43:25.647Z,2.48
2022-12-09T03:45:56.568Z,2.47
2022-12-09T03:48:24.340Z,2.50
2022-12-09T03:51:00.683Z,2.48
2022-12-09T03:53:40.837Z,2.40
2022-12-09T03:56:21.182Z,2.43
2022-12-09T03:58:50.619Z,2.39
2022-12-09T04:01:21.420Z,2.42
2022-12-09T04:03:52.101Z,2.43
2022-12-09T04:06:19.608Z,2.46
2022-12-09T04:08:47.256Z,2.46
2022-12-09T04:11:15.935Z,2.47
2022-12-09T04:13:42.887Z,2.52
2022-12-09T04:16:10.154Z,2.49
2022-12-09T04:18:38.650Z,2.51
2022-12-09T04:21:08.590Z,2.51
2022-12-09T04:23:42.281Z,2.54
2022-12-09T04:26:18.144Z,2.53
2022-12-09T04:28:45.233Z,2.54
2022-12-09T04:31:14.949Z,2.51
2022-12-09T04:33:43.411Z,2.52
2022-12-09T04:36:14.605Z,2.50
2022-12-09T04:38:42.253Z,2.48
2022-12-09T04:41:09.965Z,2.45
2022-12-09T04:43:37.800Z,2.44
2022-12-09T04:46:07.383Z,2.41
2022-12-09T04:48:35.110Z,2.42
2022-12-09T04:51:03.967Z,2.45
2022-12-09T04:53:31.673Z,2.43
2022-12-09T04:56:02.950Z,2.42
2022-12-09T04:58:30.561Z,2.37
2022-12-09T05:01:00.332Z,2.40
2022-12-09T05:03:28.791Z,2.34
2022-12-09T05:05:55.972Z,2.39
2022-12-09T05:08:28.392Z,2.40
2022-12-09T05:11:00.156Z,2.40
2022-12-09T05:13:28.557Z,2.39
2022-12-09T05:16:15.395Z,2.40
2022-12-09T05:18:44.282Z,2.37
2022-12-09T05:21:14.480Z,2.32
2022-12-09T05:23:42.291Z,2.30
2022-12-09T05:26:12.684Z,2.23
2022-12-09T05:28:40.325Z,2.16
2022-12-09T05:31:12.477Z,2.11
2022-12-09T05:33:39.685Z,2.03
2022-12-09T05:36:12.426Z,1.96
2022-12-09T05:38:41.047Z,1.92
2022-12-09T05:41:09.095Z,1.86
2022-12-09T05:43:37.601Z,1.87
2022-12-09T05:46:08.601Z,1.83
2022-12-09T05:48:36.878Z,1.80
2022-12-09T05:51:13.674Z,1.77
2022-12-09T05:53:40.803Z,1.78
2022-12-09T05:56:08.302Z,1.79
2022-12-09T05:58:40.294Z,1.80
2022-12-09T06:01:10.777Z,1.81
2022-12-09T06:03:39.785Z,1.81
2022-12-09T06:06:14.862Z,1.80
2022-12-09T06:08:46.596Z,1.80
2022-12-09T06:11:20.920Z,1.79
2022-12-09T06:13:49.703Z,1.75
2022-12-09T06:16:20.690Z,1.73
2022-12-09T06:18:49.408Z,1.74
2022-12-09T06:21:19.932Z,1.76
2022-12-09T06:23:48.285Z,1.76
2022-12-09T06:26:22.296Z,1.79
2022-12-09T06:28:50.845Z,1.81
2022-12-09T06:31:20.530Z,1.79
2022-12-09T06:33:57.705Z,1.81
2022-12-09T06:36:29.603Z,1.81
2022-12-09T06:39:01.802Z,1.82
2022-12-09T06:41:33.378Z,1.83
2022-12-09T06:44:00.803Z,1.84
2022-12-09T06:46:29.564Z,1.83
2022-12-09T06:48:56.879Z,1.83
2022-12-09T06:51:25.436Z,1.83
2022-12-09T06:53:54.465Z,1.84
2022-12-09T06:56:22.459Z,1.81
2022-12-09T06:58:50.607Z,1.82
2022-12-09T07:01:23.740Z,1.80
2022-12-09T07:03:53.837Z,1.85
2022-12-09T07:06:28.261Z,1.86
2022-12-09T07:08:57.548Z,1.86
2022-12-09T07:11:25.722Z,1.89
2022-12-09T07:13:53.491Z,1.92
2022-12-09T07:16:20.998Z,1.93
2022-12-09T07:18:48.586Z,1.94
2022-12-09T07:21:18.237Z,1.96
2022-12-09T07:23:46.622Z,1.96
2022-12-09T07:26:14.387Z,1.98
2022-12-09T07:28:42.902Z,2.00
2022-12-09T07:31:22.348Z,1.98
2022-12-09T07:33:50.846Z,1.99
2022-12-09T07:36:21.543Z,1.97
2022-12-09T07:38:54.676Z,1.95
2022-12-09T07:41:21.762Z,1.93
2022-12-09T07:43:50.376Z,1.91
2022-12-09T07:46:21.676Z,1.95
2022-12-09T07:48:50.320Z,1.93
2022-12-09T07:51:17.800Z,1.96
2022-12-09T07:53:45.985Z,1.96
2022-12-09T07:56:15.657Z,1.95
2022-12-09T07:58:44.605Z,1.98
2022-12-09T08:01:15.569Z,1.97
2022-12-09T08:03:43.505Z,1.95
2022-12-09T08:06:16.133Z,1.95
2022-12-09T08:08:45.215Z,1.99
2022-12-09T08:11:19.127Z,1.97
2022-12-09T08:13:47.534Z,1.98
2022-12-09T08:16:17.639Z,2.01
2022-12-09T08:18:45.526Z,2.01
2022-12-09T08:21:18.939Z,2.00
2022-12-09T08:23:46.466Z,2.07
2022-12-09T08:26:16.128Z,2.13
2022-12-09T08:28:44.398Z,2.11
2022-12-09T08:31:15.502Z,2.19
2022-12-09T08:33:43.994Z,2.21
2022-12-09T08:36:21.001Z,2.19
2022-12-09T08:38:48.735Z,2.22
2022-12-09T08:41:20.137Z,2.20
2022-12-09T08:43:48.440Z,2.18
2022-12-09T08:46:16.441Z,2.22
2022-12-09T08:48:44.180Z,2.23
2022-12-09T08:51:12.559Z,2.26
2022-12-09T08:53:40.763Z,2.28
2022-12-09T08:56:12.882Z,2.30
2022-12-09T08:58:42.366Z,2.31
2022-12-09T09:01:22.075Z,2.35
2022-12-09T09:03:51.739Z,2.42
2022-12-09T09:06:23.985Z,2.40
2022-12-09T09:08:52.354Z,2.48
2022-12-09T09:11:20.913Z,2.53
2022-12-09T09:13:51.779Z,2.54
2022-12-09T09:16:22.539Z,2.51
2022-12-09T09:18:51.607Z,2.59
2022-12-09T09:21:24.179Z,2.61
2022-12-09T09:23:51.922Z,2.65
2022-12-09T09:26:21.995Z,2.68
2022-12-09T09:28:50.240Z,2.67
2022-12-09T09:31:20.482Z,2.81
2022-12-09T09:33:49.317Z,2.86
2022-12-09T09:36:21.028Z,2.94
2022-12-09T09:38:53.917Z,3.02
2022-12-09T09:41:41.758Z,3.11
2022-12-09T09:44:24.194Z,3.09
2022-12-09T09:46:54.413Z,3.21
2022-12-09T09:49:21.682Z,3.28
2022-12-09T09:51:49.941Z,3.31
2022-12-09T09:54:17.411Z,3.40
2022-12-09T09:56:49.239Z,3.55
2022-12-09T09:59:25.522Z,3.66
2022-12-09T10:02:13.058Z,3.81
2022-12-09T10:05:13.312Z,3.93
2022-12-09T10:07:41.052Z,3.97
2022-12-09T10:10:28.411Z,3.97
2022-12-09T10:13:18.234Z,4.09
2022-12-09T10:16:07.544Z,4.10
2022-12-09T10:18:47.179Z,4.21
2022-12-09T10:21:20.237Z,4.20
2022-12-09T10:23:49.847Z,4.16
2022-12-09T10:26:25.661Z,4.21
2022-12-09T10:29:05.751Z,4.21
2022-12-09T10:31:32.917Z,4.15
2022-12-09T10:34:01.264Z,4.11
2022-12-09T10:36:35.497Z,4.11
2022-12-09T10:39:05.325Z,4.07
2022-12-09T10:42:20.204Z,4.04
2022-12-09T10:44:49.092Z,3.91
2022-12-09T10:47:28.562Z,3.79
2022-12-09T10:49:58.509Z,3.78
2022-12-09T10:52:32.454Z,3.78
2022-12-09T10:54:59.619Z,3.81
2022-12-09T10:57:29.753Z,3.83
2022-12-09T11:00:02.033Z,3.84
2022-12-09T11:02:32.937Z,3.77
2022-12-09T11:05:25.791Z,3.74
2022-12-09T11:07:56.238Z,3.68
2022-12-09T11:10:26.816Z,3.67
2022-12-09T11:13:02.314Z,3.62
2022-12-09T11:15:55.533Z,3.61
2022-12-09T11:18:30.151Z,3.66
2022-12-09T11:21:00.978Z,3.71
2022-12-09T11:23:28.989Z,3.72
2022-12-09T11:25:59.448Z,3.74
2022-12-09T11:28:31.953Z,3.74
2022-12-09T11:33:57.888Z,3.78
2022-12-09T11:36:35.357Z,3.72
2022-12-09T11:39:34.839Z,3.71
2022-12-09T11:42:17.434Z,3.66
2022-12-09T11:45:04.720Z,3.59
2022-12-09T11:48:12.844Z,3.64
2022-12-09T11:50:33.333Z,3.64
2022-12-09T11:53:12.943Z,3.67
2022-12-09T11:56:07.230Z,3.66
2022-12-09T11:58:48.419Z,3.63
2022-12-09T12:04:35.200Z,3.59
2022-12-09T12:07:07.759Z,3.61
2022-12-09T12:09:40.512Z,3.61
2022-12-09T12:12:24.052Z,3.61
2022-12-09T12:14:51.894Z,3.58
2022-12-09T12:17:32.540Z,3.60
2022-12-09T12:20:03.990Z,3.55
2022-12-09T12:22:54.336Z,3.55
2022-12-09T12:25:31.846Z,3.59
2022-12-09T12:28:10.327Z,3.59
2022-12-09T12:30:45.018Z,3.56
2022-12-09T12:36:47.505Z,3.55
2022-12-09T12:39:55.027Z,3.47
2022-12-09T12:42:31.993Z,3.51
2022-12-09T12:45:43.172Z,3.51
2022-12-09T12:48:21.634Z,3.55
2022-12-09T12:51:07.005Z,3.61
2022-12-09T12:54:19.478Z,3.64
2022-12-09T12:57:18.836Z,3.63
2022-12-09T13:00:01.286Z,3.66
2022-12-09T13:02:35.344Z,3.71
2022-12-09T13:05:12.780Z,3.75
2022-12-09T13:08:01.730Z,3.79
2022-12-09T13:11:02.687Z,3.84
2022-12-09T13:13:38.774Z,3.87
2022-12-09T13:16:36.907Z,3.86
2022-12-09T13:19:19.418Z,3.80
2022-12-09T13:21:47.200Z,3.83
2022-12-09T13:24:27.271Z,3.87
2022-12-09T13:26:59.279Z,3.91
2022-12-09T13:29:38.613Z,3.91
2022-12-09T13:32:20.392Z,3.88
2022-12-09T13:34:54.455Z,3.82
2022-12-09T13:37:44.657Z,3.82
2022-12-09T13:40:20.703Z,3.75
2022-12-09T13:43:09.779Z,3.64
2022-12-09T13:45:42.785Z,3.64
2022-12-09T13:48:17.528Z,3.62
2022-12-09T13:51:05.278Z,3.63
2022-12-09T13:53:42.640Z,3.58
2022-12-09T13:56:26.325Z,3.53
2022-12-09T13:59:14.766Z,3.53
2022-12-09T14:01:41.635Z,3.51
2022-12-09T14:04:11.543Z,3.50
2022-12-09T14:06:51.846Z,3.50
2022-12-09T14:09:45.091Z,3.52
2022-12-09T14:12:16.937Z,3.46
2022-12-09T14:14:43.879Z,3.41
2022-12-09T14:17:40.961Z,3.31
2022-12-09T14:20:25.865Z,3.27
2022-12-09T14:23:15.815Z,3.18
2022-12-09T14:25:56.270Z,3.15
2022-12-09T14:28:36.605Z,3.06
2022-12-09T14:31:08.702Z,3.03
2022-12-09T14:33:42.736Z,2.99
2022-12-09T14:36:17.424Z,2.92
2022-12-09T14:39:22.370Z,2.82
2022-12-09T14:41:54.045Z,2.84
2022-12-09T14:44:39.885Z,2.75
2022-12-09T14:47:19.996Z,2.77
2022-12-09T14:49:49.434Z,2.74
2022-12-09T14:52:25.474Z,2.63
2022-12-09T14:54:54.753Z,2.68
2022-12-09T14:57:34.651Z,2.66
2022-12-09T15:00:02.826Z,2.66
2022-12-09T15:02:32.174Z,2.64
2022-12-09T15:05:01.534Z,2.57
2022-12-09T15:07:33.595Z,2.54
2022-12-09T15:10:04.337Z,2.47
2022-12-09T15:12:50.376Z,2.39
2022-12-09T15:15:32.676Z,2.33
2022-12-09T15:18:06.481Z,2.32
2022-12-09T15:20:40.517Z,2.30
2022-12-09T15:23:16.450Z,2.25
2022-12-09T15:25:48.716Z,2.23
2022-12-09T15:28:26.337Z,2.20
2022-12-09T15:30:57.525Z,2.16
2022-12-09T15:33:25.429Z,2.18
2022-12-09T15:36:09.102Z,2.13
2022-12-09T15:38:41.299Z,2.11
2022-12-09T15:44:25.906Z,2.05
2022-12-09T15:46:55.930Z,1.97
2022-12-09T15:49:29.497Z,1.92
2022-12-09T15:51:56.767Z,1.83
2022-12-09T15:54:29.052Z,1.77
2022-12-09T15:56:59.573Z,1.78
2022-12-09T15:59:43.407Z,1.83
2022-12-09T16:02:15.517Z,1.85
2022-12-09T16:04:49.182Z,1.85
2022-12-09T16:07:20.276Z,1.81
2022-12-09T16:10:04.122Z,1.85
2022-12-09T16:12:34.696Z,1.85
2022-12-09T16:15:05.024Z,1.85
2022-12-09T16:17:38.414Z,1.86
2022-12-09T16:20:45.816Z,1.86
2022-12-09T16:23:25.626Z,1.84
2022-12-09T16:26:03.149Z,1.82
2022-12-09T16:28:33.527Z,1.80
2022-12-09T16:31:04.069Z,1.78
2022-12-09T16:33:38.806Z,1.78
2022-12-09T16:36:07.628Z,1.73
2022-12-09T16:38:37.016Z,1.75
2022-12-09T16:41:08.926Z,1.69
2022-12-09T16:43:36.790Z,1.72
2022-12-09T16:46:13.456Z,1.69
2022-12-09T16:48:42.723Z,1.65
2022-12-09T16:51:12.678Z,1.65
2022-12-09T16:53:50.081Z,1.62
2022-12-09T16:56:29.127Z,1.58
2022-12-09T16:58:57.687Z,1.55
2022-12-09T17:01:33.877Z,1.56
2022-12-09T17:04:16.300Z,1.54
2022-12-09T17:06:44.228Z,1.46
2022-12-09T17:09:12.157Z,1.43
2022-12-09T17:11:42.888Z,1.40
2022-12-09T17:14:14.258Z,1.36
2022-12-09T17:16:41.246Z,1.34
2022-12-09T17:19:13.128Z,1.27
2022-12-09T17:21:40.084Z,1.24
2022-12-09T17:24:07.543Z,1.25
2022-12-09T17:26:35.766Z,1.18
2022-12-09T17:29:03.120Z,1.23
2022-12-09T17:31:30.227Z,1.17
2022-12-09T17:33:58.713Z,1.16
2022-12-09T17:36:26.188Z,1.14
2022-12-09T17:38:53.039Z,1.02
2022-12-09T17:41:23.626Z,0.97
2022-12-09T17:43:50.662Z,1.00
2022-12-09T17:46:19.731Z,1.01
2022-12-09T17:48:46.866Z,1.00
2022-12-09T17:51:18.084Z,0.97
2022-12-09T17:53:47.026Z,0.96
2022-12-09T17:56:20.841Z,0.94
2022-12-09T17:58:48.934Z,0.89
2022-12-09T18:01:31.965Z,0.88
2022-12-09T18:04:06.200Z,0.82
2022-12-09T18:06:36.318Z,0.77
2022-12-09T18:09:05.905Z,0.77
2022-12-09T18:11:33.593Z,0.69
2022-12-09T18:14:00.711Z,0.68
2022-12-09T18:16:28.763Z,0.66
2022-12-09T18:19:01.815Z,0.61
2022-12-09T18:21:29.842Z,0.63
2022-12-09T18:23:56.932Z,0.61
2022-12-09T18:26:28.673Z,0.55
2022-12-09T18:28:58.736Z,0.50
2022-12-09T18:31:26.146Z,0.52
2022-12-09T18:33:53.422Z,0.53
2022-12-09T18:36:27.796Z,0.50
2022-12-09T18:38:55.472Z,0.47
2022-12-09T18:41:30.402Z,0.44
2022-12-09T18:43:59.435Z,0.45
2022-12-09T18:46:33.136Z,0.43
2022-12-09T18:49:13.463Z,0.44
2022-12-09T18:51:42.289Z,0.40
2022-12-09T18:54:14.170Z,0.40
2022-12-09T18:56:41.179Z,0.36
2022-12-09T18:59:10.631Z,0.32
2022-12-09T19:01:41.490Z,0.28
2022-12-09T19:04:16.031Z,0.21
2022-12-09T19:06:46.962Z,0.18
2022-12-09T19:09:20.455Z,0.21
2022-12-09T19:11:49.112Z,0.20
2022-12-09T19:14:18.670Z,0.18
2022-12-09T19:16:46.915Z,0.20
2022-12-09T19:19:17.870Z,0.15
2022-12-09T19:21:46.283Z,0.17
2022-12-09T19:24:22.857Z,0.14
2022-12-09T19:26:50.114Z,0.07
2022-12-09T19:29:18.363Z,0.06
2022-12-09T19:31:49.474Z,0.03
2022-12-09T19:34:21.083Z,-0.03
2022-12-09T19:36:49.922Z,-0.01
2022-12-09T19:39:22.168Z,-0.03
2022-12-09T19:41:49.781Z,-0.05
2022-12-09T19:44:37.327Z,-0.07
2022-12-09T19:47:06.637Z,-0.06
2022-12-09T19:49:33.594Z,-0.05
2022-12-09T19:52:04.188Z,-0.11
2022-12-09T19:54:31.200Z,-0.10
2022-12-09T19:56:58.138Z,-0.08
2022-12-09T19:59:26.691Z,-0.12
2022-12-09T20:01:54.294Z,-0.14
2022-12-09T20:07:11.722Z,-0.17
2022-12-09T20:09:40.453Z,-0.17
2022-12-09T20:12:07.806Z,-0.19
2022-12-09T20:14:34.901Z,-0.17
2022-12-09T20:17:01.860Z,-0.16
2022-12-09T20:19:29.284Z,-0.14
2022-12-09T20:21:56.399Z,-0.11
2022-12-09T20:24:23.411Z,-0.09
2022-12-09T20:26:50.723Z,-0.09
2022-12-09T20:29:17.614Z,-0.10
2022-12-09T20:31:45.526Z,-0.10
2022-12-09T20:34:16.264Z,-0.13
2022-12-09T20:36:44.950Z,-0.22
2022-12-09T20:39:21.103Z,-0.20
2022-12-09T20:41:48.575Z,-0.20
2022-12-09T20:44:18.054Z,-0.21
2022-12-09T20:46:47.783Z,-0.18
2022-12-09T20:49:14.977Z,-0.21
2022-12-09T20:51:45.407Z,-0.20
2022-12-09T20:54:13.653Z,-0.22
2022-12-09T20:56:41.108Z,-0.14
2022-12-09T20:59:11.072Z,-0.17
2022-12-09T21:01:39.943Z,-0.17
2022-12-09T21:04:08.743Z,-0.18
2022-12-09T21:06:38.895Z,-0.15
2022-12-09T21:09:09.590Z,-0.16
2022-12-09T21:11:37.754Z,-0.14
2022-12-09T21:14:07.107Z,-0.14
2022-12-09T21:16:38.927Z,-0.11
2022-12-09T21:19:07.562Z,-0.13
2022-12-09T21:21:37.716Z,-0.10
2022-12-09T21:24:06.363Z,-0.04
2022-12-09T21:26:33.372Z,-0.06
2022-12-09T21:29:05.725Z,-0.07
2022-12-09T21:31:36.596Z,-0.11
2022-12-09T21:34:05.798Z,-0.13
2022-12-09T21:36:36.157Z,-0.13
2022-12-09T21:39:04.451Z,-0.13
2022-12-09T21:41:34.813Z,-0.13
2022-12-09T21:44:02.385Z,-0.11
2022-12-09T21:46:35.740Z,-0.07
2022-12-09T21:49:07.148Z,-0.06
2022-12-09T21:51:34.939Z,-0.07
2022-12-09T21:54:02.309Z,-0.03
2022-12-09T21:56:31.381Z,-0.01
2022-12-09T21:58:59.279Z,-0.04
2022-12-09T22:01:33.200Z,-0.04
2022-12-09T22:04:01.304Z,-0.06
2022-12-09T22:06:29.934Z,-0.06
2022-12-09T22:08:59.843Z,-0.09
2022-12-09T22:11:29.683Z,-0.07
2022-12-09T22:13:58.864Z,-0.09
2022-12-09T22:16:30.350Z,-0.07
2022-12-09T22:18:59.966Z,-0.08
2022-12-09T22:21:30.695Z,-0.10
2022-12-09T22:24:00.891Z,-0.06
2022-12-09T22:26:28.835Z,-0.03
2022-12-09T22:28:58.395Z,-0.01
2022-12-09T22:31:29.592Z,0.06
2022-12-09T22:34:00.624Z,0.09
2022-12-09T22:36:27.670Z,0.08
2022-12-09T22:38:55.024Z,0.09
2022-12-09T22:41:24.220Z,0.10
2022-12-09T22:43:51.890Z,0.10
2022-12-09T22:46:21.549Z,0.13
2022-12-09T22:48:49.276Z,0.13
2022-12-09T22:51:20.717Z,0.14
2022-12-09T22:53:51.972Z,0.07
2022-12-09T22:56:19.830Z,0.05
2022-12-09T22:58:47.909Z,0.00
2022-12-09T23:01:19.761Z,0.02
2022-12-09T23:03:47.415Z,0.04
2022-12-09T23:06:14.752Z,0.02
2022-12-09T23:08:43.365Z,0.04
2022-12-09T23:11:17.509Z,0.05
2022-12-09T23:13:44.628Z,0.04
2022-12-09T23:16:14.649Z,0.08
2022-12-09T23:18:42.130Z,0.08
2022-12-09T23:21:18.737Z,0.07
2022-12-09T23:23:46.372Z,0.09
2022-12-09T23:26:17.715Z,0.12
2022-12-09T23:28:50.359Z,0.14
2022-12-09T23:31:20.852Z,0.12
2022-12-09T23:33:49.248Z,0.17
2022-12-09T23:36:19.176Z,0.16
2022-12-09T23:38:48.448Z,0.19
2022-12-09T23:41:17.878Z,0.18
2022-12-09T23:43:46.351Z,0.20
2022-12-09T23:46:26.494Z,0.22
2022-12-09T23:48:55.831Z,0.21
2022-12-09T23:51:29.296Z,0.26
2022-12-09T23:53:58.876Z,0.27
2022-12-09T23:56:28.843Z,0.24
2022-12-09T23:59:02.163Z,0.29
