createdAt,value
2019-05-16T15:40:18.063Z,68.80
2019-05-16T15:42:47.586Z,37.60
2019-05-16T15:45:34.679Z,39.40
2019-05-16T15:47:51.914Z,39.80
2019-05-16T15:50:20.614Z,41.20
2019-05-16T15:52:49.559Z,41.30
2019-05-16T15:55:19.209Z,40.10
2019-05-16T15:57:48.533Z,40.20
2019-05-16T16:00:18.640Z,40.40
2019-05-16T16:02:48.335Z,38.40
2019-05-16T16:05:18.088Z,38.00
2019-05-16T16:07:48.207Z,37.90
2019-05-16T16:10:17.678Z,38.40
2019-05-16T16:12:47.756Z,37.90
2019-05-16T16:15:17.607Z,37.70
2019-05-16T16:17:47.082Z,37.50
2019-05-16T16:20:16.943Z,37.60
2019-05-16T16:22:47.038Z,37.70
2019-05-16T16:25:17.586Z,37.80
2019-05-16T16:27:48.315Z,38.90
2019-05-16T16:30:19.266Z,39.20
2019-05-16T16:32:48.570Z,39.50
2019-05-16T16:35:17.766Z,40.00
2019-05-16T16:37:47.376Z,40.20
2019-05-16T16:40:26.688Z,40.50
2019-05-16T16:42:56.802Z,39.60
2019-05-16T16:45:27.262Z,39.00
2019-05-16T16:47:57.369Z,39.40
2019-05-16T16:50:26.886Z,39.60
2019-05-16T16:52:56.671Z,39.40
2019-05-16T16:55:27.579Z,40.30
2019-05-16T16:57:59.689Z,40.90
2019-05-16T17:00:27.999Z,40.90
2019-05-16T17:03:05.513Z,40.30
2019-05-16T17:05:28.010Z,40.10
2019-05-16T17:07:57.725Z,40.60
2019-05-16T17:10:27.590Z,40.90
2019-05-16T17:12:57.777Z,41.20
2019-05-16T17:15:27.349Z,41.50
2019-05-16T17:17:57.394Z,40.90
2019-05-16T17:20:27.295Z,41.00
2019-05-16T17:22:57.282Z,40.70
2019-05-16T17:25:27.026Z,40.70
2019-05-16T17:27:57.257Z,41.00
2019-05-16T17:30:31.014Z,41.00
2019-05-16T17:33:00.268Z,41.30
2019-05-16T17:35:29.877Z,41.10
2019-05-16T17:38:02.814Z,41.10
2019-05-16T17:40:31.960Z,41.00
2019-05-16T17:43:01.669Z,40.80
2019-05-16T17:45:31.507Z,41.00
2019-05-16T17:48:01.012Z,40.70
2019-05-16T17:50:33.768Z,40.70
2019-05-16T17:53:03.388Z,40.30
2019-05-16T17:55:32.887Z,40.60
2019-05-16T17:58:05.422Z,40.10
2019-05-16T18:00:33.251Z,40.60
2019-05-16T18:03:02.738Z,40.00
2019-05-16T18:05:32.060Z,40.00
2019-05-16T18:08:01.334Z,39.80
2019-05-16T18:10:30.836Z,39.50
2019-05-16T18:12:59.893Z,39.90
2019-05-16T18:15:29.447Z,39.40
2019-05-16T18:17:59.064Z,39.20
2019-05-16T18:20:28.402Z,39.30
2019-05-16T18:22:57.756Z,39.50
2019-05-16T18:25:27.064Z,39.30
2019-05-16T18:27:56.577Z,39.20
2019-05-16T18:30:27.107Z,39.40
2019-05-16T18:32:56.575Z,39.00
2019-05-16T18:35:27.212Z,38.90
2019-05-16T18:37:56.968Z,39.60
2019-05-16T18:40:28.414Z,39.70
2019-05-16T18:42:58.210Z,38.90
2019-05-16T18:45:27.734Z,38.70
2019-05-16T18:47:57.132Z,38.50
2019-05-16T18:50:26.792Z,38.40
2019-05-16T18:52:57.087Z,38.10
2019-05-16T18:55:32.069Z,38.30
2019-05-16T18:58:08.270Z,38.40
2019-05-16T19:00:38.581Z,38.40
2019-05-16T19:03:08.189Z,39.00
2019-05-16T19:05:37.635Z,38.40
2019-05-16T19:08:07.620Z,38.40
2019-05-16T19:10:37.335Z,38.40
2019-05-16T19:13:12.352Z,37.90
2019-05-16T19:15:40.957Z,38.40
2019-05-16T19:18:10.351Z,38.30
2019-05-16T19:20:39.966Z,38.20
2019-05-16T19:23:09.254Z,38.10
2019-05-16T19:25:38.162Z,38.00
2019-05-16T19:28:08.020Z,38.70
2019-05-16T19:30:37.760Z,39.10
2019-05-16T19:33:07.386Z,39.50
2019-05-16T19:35:36.688Z,39.80
2019-05-16T19:38:06.726Z,39.90
2019-05-16T19:40:37.771Z,39.70
2019-05-16T19:43:07.413Z,39.90
2019-05-16T19:45:37.482Z,39.60
2019-05-16T19:48:07.527Z,39.20
2019-05-16T19:50:37.367Z,39.20
2019-05-16T19:53:08.565Z,39.30
2019-05-16T19:55:37.758Z,39.20
2019-05-16T19:58:07.191Z,39.70
2019-05-16T20:00:37.494Z,39.70
2019-05-16T20:03:07.724Z,39.70
2019-05-16T20:05:37.767Z,39.60
2019-05-16T20:08:07.161Z,39.50
2019-05-16T20:10:36.935Z,39.40
2019-05-16T20:13:07.891Z,40.00
2019-05-16T20:15:37.485Z,40.50
2019-05-16T20:18:07.800Z,40.10
2019-05-16T20:20:37.425Z,39.90
2019-05-16T20:23:07.245Z,39.60
2019-05-16T20:25:36.827Z,39.60
2019-05-16T20:28:09.656Z,39.60
2019-05-16T20:30:38.843Z,39.40
2019-05-16T20:33:09.532Z,39.20
2019-05-16T20:35:38.650Z,39.00
2019-05-16T20:38:07.972Z,39.30
2019-05-16T20:40:37.671Z,39.70
2019-05-16T20:43:07.908Z,39.60
2019-05-16T20:45:39.637Z,39.40
2019-05-16T20:48:15.127Z,39.70
2019-05-16T20:50:42.992Z,38.90
2019-05-16T20:53:12.796Z,39.20
2019-05-16T20:55:42.399Z,38.50
2019-05-16T20:58:11.720Z,38.30
2019-05-16T21:00:40.788Z,38.10
2019-05-16T21:03:10.204Z,37.90
2019-05-16T21:05:39.580Z,37.90
2019-05-16T21:08:08.596Z,37.70
2019-05-16T21:10:37.694Z,37.60
2019-05-16T21:13:08.243Z,37.70
2019-05-16T21:15:38.147Z,37.70
2019-05-16T21:18:08.994Z,37.90
2019-05-16T21:20:38.911Z,38.20
2019-05-16T21:23:08.502Z,38.40
2019-05-16T21:25:39.134Z,39.10
2019-05-16T21:28:19.868Z,40.10
2019-05-16T21:30:52.470Z,40.80
2019-05-16T21:33:21.690Z,41.70
2019-05-16T21:35:51.496Z,42.00
2019-05-16T21:38:21.285Z,42.40
2019-05-16T21:40:51.127Z,42.90
2019-05-16T21:43:20.947Z,43.30
2019-05-16T21:45:50.452Z,43.50
2019-05-16T21:48:20.385Z,43.80
2019-05-16T21:50:51.092Z,43.90
2019-05-16T21:53:21.120Z,44.00
2019-05-16T21:55:50.733Z,44.20
2019-05-16T21:58:20.117Z,44.30
2019-05-16T22:00:49.636Z,44.60
2019-05-16T22:03:19.752Z,45.20
2019-05-16T22:05:49.572Z,60.70
2019-05-16T22:08:18.876Z,60.40
2019-05-16T22:10:47.971Z,60.00
2019-05-16T22:13:17.468Z,59.60
2019-05-16T22:15:46.969Z,59.30
2019-05-16T22:18:16.599Z,58.80
2019-05-16T22:20:48.946Z,58.50
2019-05-16T22:23:17.474Z,58.30
2019-05-16T22:25:49.252Z,57.90
2019-05-16T22:28:17.903Z,57.70
2019-05-16T22:30:47.592Z,58.00
2019-05-16T22:33:18.041Z,57.90
2019-05-16T22:35:49.493Z,57.70
2019-05-16T22:38:23.433Z,57.70
