createdAt,value
2018-06-02T00:01:56.798Z,2.47
2018-06-02T00:04:26.455Z,3.33
2018-06-02T00:06:55.377Z,3.00
2018-06-02T00:09:24.263Z,2.80
2018-06-02T00:11:53.147Z,2.80
2018-06-02T00:14:22.057Z,2.87
2018-06-02T00:16:50.916Z,3.07
2018-06-02T00:19:19.817Z,2.93
2018-06-02T00:21:48.699Z,3.10
2018-06-02T00:24:17.596Z,3.40
2018-06-02T00:26:46.648Z,2.93
2018-06-02T00:29:15.521Z,2.33
2018-06-02T00:31:44.428Z,3.10
2018-06-02T00:34:13.324Z,2.70
2018-06-02T00:36:42.332Z,2.13
2018-06-02T00:39:11.224Z,2.73
2018-06-02T00:41:40.110Z,2.80
2018-06-02T00:44:09.008Z,2.73
2018-06-02T00:46:37.978Z,2.37
2018-06-02T00:49:06.859Z,2.43
2018-06-02T00:51:35.749Z,3.30
2018-06-02T00:54:04.611Z,2.47
2018-06-02T00:56:33.506Z,2.13
2018-06-02T00:59:02.391Z,2.37
2018-06-02T01:01:31.293Z,2.70
2018-06-02T01:04:00.163Z,2.43
2018-06-02T01:06:29.185Z,2.60
2018-06-02T01:08:58.820Z,2.53
2018-06-02T01:11:27.701Z,2.63
2018-06-02T01:13:56.633Z,2.80
2018-06-02T01:16:26.283Z,3.10
2018-06-02T01:18:55.166Z,3.13
2018-06-02T01:21:24.108Z,2.97
2018-06-02T01:23:53.002Z,2.53
2018-06-02T01:26:22.046Z,3.20
2018-06-02T01:28:50.912Z,3.03
2018-06-02T01:31:19.796Z,2.70
2018-06-02T01:33:49.461Z,2.93
2018-06-02T01:36:18.340Z,2.70
2018-06-02T01:38:47.228Z,3.00
2018-06-02T01:41:16.106Z,2.73
2018-06-02T01:43:45.127Z,3.33
2018-06-02T01:46:14.013Z,2.90
2018-06-02T01:48:42.910Z,3.20
2018-06-02T01:51:11.784Z,3.00
2018-06-02T01:53:40.671Z,3.20
2018-06-02T01:56:09.579Z,2.80
2018-06-02T01:58:38.463Z,3.17
2018-06-02T02:01:08.173Z,3.30
2018-06-02T02:03:37.084Z,3.77
2018-06-02T02:06:06.734Z,3.13
2018-06-02T02:08:35.612Z,3.03
2018-06-02T02:11:04.499Z,3.00
2018-06-02T02:13:33.370Z,3.43
2018-06-02T02:16:03.032Z,3.17
2018-06-02T02:18:31.929Z,3.50
2018-06-02T02:21:00.825Z,3.90
2018-06-02T02:23:29.690Z,3.50
2018-06-02T02:25:58.577Z,3.40
2018-06-02T02:28:27.466Z,3.70
2018-06-02T02:30:56.346Z,4.03
2018-06-02T02:33:25.227Z,3.50
2018-06-02T02:35:54.097Z,3.50
2018-06-02T02:38:23.011Z,3.77
2018-06-02T02:40:52.046Z,4.03
2018-06-02T02:43:21.031Z,3.87
2018-06-02T02:45:49.892Z,4.40
2018-06-02T02:48:18.768Z,4.00
2018-06-02T02:50:47.667Z,4.40
2018-06-02T02:53:16.600Z,4.20
2018-06-02T02:55:45.476Z,4.03
2018-06-02T02:58:14.357Z,4.10
2018-06-02T03:00:43.251Z,3.97
2018-06-02T03:03:12.135Z,3.83
2018-06-02T03:05:43.527Z,3.83
2018-06-02T03:08:12.407Z,3.57
2018-06-02T03:10:41.283Z,4.30
2018-06-02T03:13:10.934Z,4.00
2018-06-02T03:15:39.815Z,3.80
2018-06-02T03:18:08.808Z,4.40
2018-06-02T03:20:37.676Z,4.03
2018-06-02T03:23:06.551Z,4.10
2018-06-02T03:25:36.204Z,4.47
2018-06-02T03:28:05.073Z,4.60
2018-06-02T03:30:33.991Z,3.97
2018-06-02T03:33:05.304Z,4.10
2018-06-02T03:35:34.983Z,3.90
2018-06-02T03:38:03.865Z,3.80
2018-06-02T03:40:32.759Z,3.77
2018-06-02T03:43:01.643Z,4.00
2018-06-02T03:45:31.693Z,3.70
2018-06-02T03:48:01.335Z,4.00
2018-06-02T03:50:30.218Z,3.60
2018-06-02T03:52:59.113Z,4.00
2018-06-02T03:55:28.000Z,4.40
2018-06-02T03:57:56.888Z,4.30
2018-06-02T04:00:25.809Z,4.47
2018-06-02T04:02:55.426Z,4.13
2018-06-02T04:05:24.322Z,4.90
2018-06-02T04:07:53.972Z,5.00
2018-06-02T04:10:22.906Z,4.10
2018-06-02T04:12:51.792Z,3.87
2018-06-02T04:15:20.697Z,3.63
2018-06-02T04:17:49.596Z,4.00
2018-06-02T04:20:19.250Z,4.50
2018-06-02T04:22:48.156Z,4.30
2018-06-02T04:25:17.038Z,4.27
2018-06-02T04:27:45.917Z,4.23
2018-06-02T04:30:14.814Z,4.23
2018-06-02T04:32:43.686Z,3.93
2018-06-02T04:35:12.600Z,4.73
2018-06-02T04:37:41.473Z,4.40
2018-06-02T04:40:10.361Z,4.80
2018-06-02T04:42:39.251Z,4.97
2018-06-02T04:45:08.128Z,4.53
2018-06-02T04:47:37.039Z,4.63
2018-06-02T04:50:05.937Z,4.70
2018-06-02T04:52:34.835Z,4.53
2018-06-02T04:55:03.729Z,5.03
2018-06-02T04:57:32.598Z,4.50
2018-06-02T05:00:01.539Z,4.90
2018-06-02T05:02:31.180Z,4.90
2018-06-02T05:05:00.072Z,4.70
2018-06-02T05:07:29.020Z,4.63
2018-06-02T05:09:58.699Z,4.73
2018-06-02T05:12:28.516Z,5.80
2018-06-02T05:14:57.407Z,5.20
2018-06-02T05:17:26.324Z,4.83
2018-06-02T05:19:55.964Z,4.63
2018-06-02T05:22:24.868Z,5.13
2018-06-02T05:24:54.519Z,5.17
2018-06-02T05:27:24.176Z,4.40
2018-06-02T05:29:53.095Z,4.63
2018-06-02T05:32:21.974Z,5.00
2018-06-02T05:34:50.840Z,4.80
2018-06-02T05:37:19.739Z,4.67
2018-06-02T05:39:48.649Z,5.33
2018-06-02T05:42:17.509Z,5.70
2018-06-02T05:44:46.371Z,5.37
2018-06-02T05:47:15.264Z,5.20
2018-06-02T05:49:44.140Z,4.80
2018-06-02T05:52:13.811Z,4.50
2018-06-02T05:54:42.734Z,5.00
2018-06-02T05:57:11.582Z,4.53
2018-06-02T05:59:45.119Z,5.00
2018-06-02T06:02:09.323Z,5.17
2018-06-02T06:04:38.235Z,4.50
2018-06-02T06:07:07.120Z,4.53
2018-06-02T06:09:35.991Z,5.90
2018-06-02T06:12:04.884Z,4.70
2018-06-02T06:14:33.771Z,6.30
2018-06-02T06:17:02.664Z,4.83
2018-06-02T06:19:31.554Z,6.80
2018-06-02T06:22:00.415Z,4.50
2018-06-02T06:24:30.044Z,6.00
2018-06-02T06:26:58.927Z,4.30
2018-06-02T06:29:28.572Z,4.57
2018-06-02T06:31:57.467Z,5.43
2018-06-02T06:34:26.353Z,4.77
2018-06-02T06:36:55.229Z,5.13
2018-06-02T06:39:24.146Z,4.60
2018-06-02T06:41:53.034Z,4.13
2018-06-02T06:44:21.902Z,4.97
2018-06-02T06:46:50.816Z,3.87
2018-06-02T06:49:19.784Z,4.80
2018-06-02T06:51:49.440Z,4.90
2018-06-02T06:54:19.106Z,4.70
2018-06-02T06:56:47.980Z,5.03
2018-06-02T06:59:16.932Z,5.00
2018-06-02T07:01:46.590Z,4.93
2018-06-02T07:04:15.469Z,4.73
2018-06-02T07:06:44.598Z,5.10
2018-06-02T07:09:13.451Z,4.73
2018-06-02T07:11:42.396Z,5.40
2018-06-02T07:14:11.268Z,5.10
2018-06-02T07:16:40.127Z,4.90
2018-06-02T07:19:09.151Z,4.40
2018-06-02T07:21:38.040Z,4.37
2018-06-02T07:24:06.933Z,4.20
2018-06-02T07:26:35.815Z,4.53
2018-06-02T07:29:04.728Z,4.30
2018-06-02T07:31:34.384Z,4.07
2018-06-02T07:34:03.260Z,3.90
2018-06-02T07:36:32.143Z,4.30
2018-06-02T07:39:01.012Z,3.20
2018-06-02T07:41:29.919Z,2.90
2018-06-02T07:43:58.791Z,3.10
2018-06-02T07:46:27.672Z,3.23
2018-06-02T07:48:57.352Z,2.83
2018-06-02T07:51:26.215Z,3.60
2018-06-02T07:53:55.115Z,3.10
2018-06-02T07:56:24.020Z,3.73
2018-06-02T07:58:52.872Z,3.53
2018-06-02T08:01:21.754Z,4.43
2018-06-02T08:03:50.643Z,3.27
2018-06-02T08:06:19.533Z,3.40
2018-06-02T08:08:48.429Z,3.20
2018-06-02T08:11:17.491Z,2.90
2018-06-02T08:13:47.135Z,3.53
2018-06-02T08:16:16.017Z,2.87
2018-06-02T08:18:44.892Z,3.10
2018-06-02T08:21:13.783Z,1.50
2018-06-02T08:23:42.752Z,2.37
2018-06-02T08:26:12.429Z,1.97
2018-06-02T08:28:41.312Z,2.80
2018-06-02T08:31:10.221Z,2.90
2018-06-02T08:33:39.195Z,2.60
2018-06-02T08:36:08.777Z,2.37
2018-06-02T08:38:37.659Z,2.33
2018-06-02T08:41:06.561Z,2.53
2018-06-02T08:43:35.456Z,3.10
2018-06-02T08:46:04.336Z,2.30
2018-06-02T08:48:33.236Z,2.93
2018-06-02T08:51:02.142Z,2.30
2018-06-02T08:53:31.005Z,2.40
2018-06-02T08:55:59.884Z,3.10
2018-06-02T08:58:28.812Z,2.90
2018-06-02T09:00:57.718Z,2.70
2018-06-02T09:03:26.591Z,2.40
2018-06-02T09:05:55.508Z,2.70
2018-06-02T09:08:25.168Z,3.07
2018-06-02T09:10:54.068Z,2.30
2018-06-02T09:13:23.732Z,3.03
2018-06-02T09:15:52.628Z,2.77
2018-06-02T09:18:21.501Z,2.80
2018-06-02T09:20:51.161Z,2.90
2018-06-02T09:23:20.039Z,2.77
2018-06-02T09:25:48.959Z,3.10
2018-06-02T09:28:17.840Z,2.77
2018-06-02T09:30:46.735Z,2.60
2018-06-02T09:33:15.628Z,2.70
2018-06-02T09:35:44.534Z,2.20
2018-06-02T09:38:14.220Z,2.17
2018-06-02T09:40:43.091Z,2.53
2018-06-02T09:43:12.765Z,2.00
2018-06-02T09:45:42.414Z,2.50
2018-06-02T09:48:11.280Z,2.27
2018-06-02T09:50:40.307Z,2.30
2018-06-02T09:53:09.168Z,2.27
2018-06-02T09:55:38.122Z,2.20
2018-06-02T09:58:07.023Z,2.90
2018-06-02T10:00:36.798Z,1.90
2018-06-02T10:03:06.527Z,2.03
2018-06-02T10:05:36.160Z,2.07
2018-06-02T10:08:05.047Z,2.40
2018-06-02T10:10:33.989Z,2.53
2018-06-02T10:13:02.835Z,2.37
2018-06-02T10:15:31.721Z,2.77
2018-06-02T10:18:01.607Z,2.73
2018-06-02T10:20:30.496Z,2.30
2018-06-02T10:22:59.416Z,2.27
2018-06-02T10:25:28.314Z,2.43
2018-06-02T10:27:57.217Z,2.73
2018-06-02T10:30:26.110Z,2.07
2018-06-02T10:32:55.080Z,2.40
2018-06-02T10:35:24.031Z,2.00
2018-06-02T10:37:53.675Z,1.90
2018-06-02T10:40:22.569Z,2.43
2018-06-02T10:42:51.445Z,1.90
2018-06-02T10:45:20.339Z,2.73
2018-06-02T10:47:49.221Z,2.10
2018-06-02T10:50:18.113Z,2.27
2018-06-02T10:52:47.851Z,1.73
2018-06-02T10:55:17.506Z,2.37
2018-06-02T10:57:47.155Z,2.10
2018-06-02T11:00:16.041Z,2.30
2018-06-02T11:02:44.923Z,2.20
2018-06-02T11:05:13.805Z,1.73
2018-06-02T11:07:42.691Z,1.67
2018-06-02T11:10:11.594Z,2.17
2018-06-02T11:12:40.492Z,2.00
2018-06-02T11:15:09.459Z,2.30
2018-06-02T11:17:38.291Z,2.30
2018-06-02T11:20:07.172Z,2.50
2018-06-02T11:22:36.076Z,3.17
2018-06-02T11:25:04.960Z,2.57
2018-06-02T11:27:33.996Z,2.57
2018-06-02T11:30:02.897Z,2.17
2018-06-02T11:32:31.779Z,2.10
2018-06-02T11:35:00.673Z,1.70
2018-06-02T11:37:29.551Z,1.20
2018-06-02T11:39:59.217Z,1.20
2018-06-02T11:42:28.097Z,1.87
2018-06-02T11:44:57.067Z,1.83
2018-06-02T11:47:25.940Z,2.10
2018-06-02T11:49:55.570Z,2.47
2018-06-02T11:52:24.475Z,2.73
2018-06-02T11:54:53.367Z,3.00
2018-06-02T11:57:22.322Z,2.80
2018-06-02T11:59:51.195Z,2.57
2018-06-02T12:02:20.826Z,2.40
2018-06-02T12:04:49.696Z,2.73
2018-06-02T12:07:18.589Z,2.40
2018-06-02T12:09:47.467Z,2.20
2018-06-02T12:12:16.353Z,2.33
2018-06-02T12:14:46.028Z,2.50
2018-06-02T12:17:14.921Z,2.40
2018-06-02T12:19:43.856Z,2.07
2018-06-02T12:22:12.732Z,2.00
2018-06-02T12:24:41.633Z,2.30
2018-06-02T12:27:11.315Z,2.30
2018-06-02T12:29:40.174Z,2.00
2018-06-02T12:32:09.118Z,1.90
2018-06-02T12:34:38.015Z,2.50
2018-06-02T12:37:06.932Z,1.93
2018-06-02T12:39:35.814Z,2.07
2018-06-02T12:42:04.734Z,2.43
2018-06-02T12:44:33.623Z,2.10
2018-06-02T12:47:02.486Z,2.30
2018-06-02T12:49:31.387Z,2.03
2018-06-02T12:52:01.190Z,2.50
2018-06-02T12:54:30.072Z,2.43
2018-06-02T12:56:58.985Z,2.30
2018-06-02T12:59:27.869Z,2.43
2018-06-02T13:01:56.756Z,2.40
2018-06-02T13:04:25.667Z,2.50
2018-06-02T13:06:54.557Z,2.60
2018-06-02T13:09:23.421Z,2.47
2018-06-02T13:11:52.314Z,2.70
2018-06-02T13:14:21.180Z,1.93
2018-06-02T13:16:50.078Z,2.10
2018-06-02T13:19:18.949Z,2.30
2018-06-02T13:21:47.983Z,2.13
2018-06-02T13:24:16.836Z,1.90
2018-06-02T13:26:45.764Z,2.10
2018-06-02T13:29:14.672Z,2.77
2018-06-02T13:31:43.550Z,2.00
2018-06-02T13:34:12.470Z,1.90
2018-06-02T13:36:41.373Z,1.60
2018-06-02T13:39:10.412Z,2.33
2018-06-02T13:41:39.282Z,1.80
2018-06-02T13:44:08.183Z,2.00
2018-06-02T13:46:37.084Z,2.00
2018-06-02T13:49:05.968Z,2.30
2018-06-02T13:51:34.907Z,1.80
2018-06-02T13:54:03.819Z,2.67
2018-06-02T13:56:32.695Z,2.00
2018-06-02T13:59:01.624Z,2.27
2018-06-02T14:01:30.491Z,1.97
2018-06-02T14:03:59.398Z,2.30
2018-06-02T14:06:28.297Z,1.97
2018-06-02T14:08:57.169Z,2.20
2018-06-02T14:11:26.063Z,1.73
2018-06-02T14:13:54.947Z,1.60
2018-06-02T14:16:24.362Z,2.07
2018-06-02T14:18:53.261Z,2.00
2018-06-02T14:21:22.168Z,1.90
2018-06-02T14:23:51.144Z,2.10
2018-06-02T14:26:20.035Z,1.60
2018-06-02T14:28:48.922Z,1.70
2018-06-02T14:31:17.824Z,1.77
2018-06-02T14:33:46.707Z,1.60
2018-06-02T14:36:15.614Z,1.80
2018-06-02T14:38:45.664Z,2.00
2018-06-02T14:41:15.315Z,2.00
2018-06-02T14:43:44.200Z,1.60
2018-06-02T14:46:13.075Z,1.70
2018-06-02T14:48:41.979Z,1.70
2018-06-02T14:51:10.874Z,1.50
2018-06-02T14:53:39.779Z,2.10
2018-06-02T14:56:08.655Z,1.70
2018-06-02T14:58:37.544Z,1.73
2018-06-02T15:01:06.444Z,2.00
2018-06-02T15:03:35.355Z,1.60
2018-06-02T15:06:05.029Z,1.63
2018-06-02T15:08:33.911Z,1.83
2018-06-02T15:11:02.861Z,1.83
2018-06-02T15:13:32.488Z,1.77
2018-06-02T15:16:01.364Z,1.90
2018-06-02T15:18:30.247Z,1.50
2018-06-02T15:20:59.136Z,1.63
2018-06-02T15:23:28.099Z,2.10
2018-06-02T15:25:57.781Z,1.83
2018-06-02T15:28:26.697Z,2.00
2018-06-02T15:30:56.365Z,1.90
2018-06-02T15:33:25.233Z,2.00
2018-06-02T15:35:54.148Z,2.10
2018-06-02T15:38:23.087Z,1.80
2018-06-02T15:40:52.004Z,1.90
2018-06-02T15:43:20.866Z,2.40
2018-06-02T15:45:49.868Z,2.03
2018-06-02T15:48:19.615Z,1.80
2018-06-02T15:50:49.204Z,2.00
2018-06-02T15:53:18.104Z,1.90
2018-06-02T15:55:47.112Z,1.90
2018-06-02T15:58:16.022Z,1.83
2018-06-02T16:00:44.959Z,2.03
2018-06-02T16:03:22.953Z,2.10
2018-06-02T16:05:52.588Z,1.73
2018-06-02T16:08:21.494Z,1.73
2018-06-02T16:10:50.387Z,2.00
2018-06-02T16:13:19.284Z,1.87
2018-06-02T16:15:48.196Z,1.70
2018-06-02T16:18:17.060Z,1.80
2018-06-02T16:20:45.947Z,1.50
2018-06-02T16:23:14.852Z,1.90
2018-06-02T16:25:43.736Z,2.07
2018-06-02T16:28:12.657Z,1.83
2018-06-02T16:30:42.304Z,1.93
2018-06-02T16:33:11.225Z,2.27
2018-06-02T16:35:40.094Z,2.33
2018-06-02T16:38:08.981Z,2.10
2018-06-02T16:40:38.650Z,2.57
2018-06-02T16:43:07.585Z,2.13
2018-06-02T16:45:37.351Z,2.17
2018-06-02T16:48:06.265Z,2.23
2018-06-02T16:50:35.149Z,2.20
2018-06-02T16:53:04.371Z,2.40
2018-06-02T16:55:33.272Z,2.20
2018-06-02T16:58:02.140Z,2.27
2018-06-02T17:00:31.019Z,2.50
2018-06-02T17:02:59.933Z,2.27
2018-06-02T17:05:28.852Z,2.23
2018-06-02T17:07:58.508Z,2.40
2018-06-02T17:10:27.403Z,2.13
2018-06-02T17:12:56.312Z,2.10
2018-06-02T17:15:25.474Z,2.30
2018-06-02T17:17:54.411Z,2.30
2018-06-02T17:20:24.654Z,2.47
2018-06-02T17:22:54.903Z,2.30
2018-06-02T17:25:23.767Z,2.80
2018-06-02T17:27:53.148Z,3.03
2018-06-02T17:30:22.028Z,2.40
2018-06-02T17:32:50.917Z,2.30
2018-06-02T17:35:19.804Z,2.10
2018-06-02T17:37:48.704Z,2.20
2018-06-02T17:40:17.623Z,2.03
2018-06-02T17:42:46.497Z,2.00
2018-06-02T17:45:16.137Z,2.67
2018-06-02T17:47:45.060Z,1.97
2018-06-02T17:50:14.712Z,2.60
2018-06-02T17:52:44.375Z,1.90
2018-06-02T17:55:13.286Z,2.30
2018-06-02T17:57:42.358Z,2.40
2018-06-02T18:00:11.237Z,2.97
2018-06-02T18:02:40.117Z,2.23
2018-06-02T18:05:09.017Z,1.80
2018-06-02T18:07:37.921Z,2.10
2018-06-02T18:10:06.909Z,1.83
2018-06-02T18:12:35.780Z,1.97
2018-06-02T18:15:04.667Z,1.77
2018-06-02T18:17:33.564Z,2.40
2018-06-02T18:20:02.488Z,2.07
2018-06-02T18:22:31.369Z,2.53
2018-06-02T18:25:00.257Z,2.03
2018-06-02T18:27:29.195Z,2.00
2018-06-02T18:29:58.902Z,2.23
2018-06-02T18:32:28.541Z,2.77
2018-06-02T18:34:57.446Z,2.27
2018-06-02T18:37:26.345Z,2.40
2018-06-02T18:39:56.713Z,2.30
2018-06-02T18:42:25.651Z,1.70
2018-06-02T18:44:54.524Z,2.20
2018-06-02T18:47:23.422Z,2.10
2018-06-02T18:49:52.306Z,2.50
2018-06-02T18:52:21.193Z,2.20
2018-06-02T18:54:50.096Z,2.30
2018-06-02T18:57:18.966Z,2.30
2018-06-02T18:59:47.856Z,2.67
2018-06-02T19:02:16.745Z,2.10
2018-06-02T19:04:45.632Z,2.60
2018-06-02T19:07:14.570Z,2.60
2018-06-02T19:09:43.435Z,2.60
2018-06-02T19:12:12.350Z,2.40
2018-06-02T19:14:41.253Z,2.47
2018-06-02T19:17:10.899Z,2.17
2018-06-02T19:19:39.843Z,2.60
2018-06-02T19:22:09.467Z,2.77
2018-06-02T19:24:38.671Z,2.40
2018-06-02T19:27:08.352Z,2.50
2018-06-02T19:29:38.001Z,2.67
2018-06-02T19:32:06.893Z,2.37
2018-06-02T19:34:35.801Z,2.47
2018-06-02T19:37:04.698Z,2.60
2018-06-02T19:39:33.604Z,3.07
2018-06-02T19:42:02.472Z,2.80
2018-06-02T19:44:32.136Z,5.27
2018-06-02T19:47:01.032Z,11.63
2018-06-02T19:49:29.933Z,6.67
2018-06-02T19:51:58.856Z,7.70
2018-06-02T19:54:27.721Z,5.60
2018-06-02T19:56:56.612Z,6.20
2018-06-02T19:59:25.538Z,4.23
2018-06-02T20:01:54.411Z,4.77
2018-06-02T20:04:23.331Z,4.00
2018-06-02T20:07:20.055Z,4.17
2018-06-02T20:09:49.511Z,5.37
2018-06-02T20:12:19.051Z,5.67
2018-06-02T20:14:48.829Z,4.70
2018-06-02T20:17:18.564Z,3.57
2018-06-02T20:19:48.346Z,4.00
2018-06-02T20:22:18.141Z,3.10
2018-06-02T20:24:47.968Z,3.40
2018-06-02T20:27:17.771Z,3.60
2018-06-02T20:29:47.563Z,3.23
2018-06-02T20:32:17.325Z,3.30
2018-06-02T20:34:47.075Z,3.17
2018-06-02T20:37:16.853Z,3.77
2018-06-02T20:39:46.660Z,2.90
2018-06-02T20:42:16.484Z,3.17
2018-06-02T20:44:46.250Z,3.10
2018-06-02T20:47:16.002Z,3.53
2018-06-02T20:49:45.763Z,3.10
2018-06-02T20:52:15.589Z,3.50
2018-06-02T20:54:45.374Z,3.40
2018-06-02T20:57:15.121Z,3.00
2018-06-02T20:59:44.870Z,3.67
2018-06-02T21:02:14.478Z,3.97
2018-06-02T21:04:44.057Z,3.67
2018-06-02T21:07:13.820Z,3.57
2018-06-02T21:09:43.613Z,4.73
2018-06-02T21:12:13.355Z,3.40
2018-06-02T21:14:43.154Z,3.63
2018-06-02T21:17:12.901Z,6.03
2018-06-02T21:19:42.704Z,5.40
2018-06-02T21:22:12.499Z,5.50
2018-06-02T21:24:42.308Z,3.90
2018-06-02T21:27:12.102Z,3.57
2018-06-02T21:29:41.795Z,3.70
2018-06-02T21:32:11.567Z,4.30
2018-06-02T21:34:41.418Z,4.43
2018-06-02T21:37:10.877Z,4.10
2018-06-02T21:39:40.146Z,4.07
2018-06-02T21:42:09.703Z,3.90
2018-06-02T21:44:39.156Z,3.60
2018-06-02T21:47:08.685Z,5.10
2018-06-02T21:49:38.447Z,4.77
2018-06-02T21:52:08.241Z,4.07
2018-06-02T21:54:38.053Z,4.00
2018-06-02T21:57:07.895Z,3.93
2018-06-02T21:59:37.728Z,3.40
2018-06-02T22:02:08.136Z,4.43
2018-06-02T22:04:38.005Z,4.30
2018-06-02T22:07:07.752Z,4.23
2018-06-02T22:09:39.635Z,3.63
2018-06-02T22:12:09.356Z,3.27
2018-06-02T22:14:39.181Z,3.97
2018-06-02T22:17:08.923Z,5.40
2018-06-02T22:19:38.645Z,6.80
2018-06-02T22:22:08.411Z,5.37
2018-06-02T22:24:38.184Z,3.90
2018-06-02T22:27:08.017Z,3.70
2018-06-02T22:29:37.773Z,3.50
2018-06-02T22:32:07.497Z,3.37
2018-06-02T22:34:37.267Z,3.80
2018-06-02T22:37:07.236Z,3.70
2018-06-02T22:39:36.960Z,4.00
2018-06-02T22:42:06.752Z,4.73
2018-06-02T22:44:36.638Z,4.10
2018-06-02T22:47:06.396Z,3.70
2018-06-02T22:49:36.237Z,4.30
2018-06-02T22:52:06.031Z,3.80
2018-06-02T22:54:35.878Z,3.40
2018-06-02T22:57:05.653Z,3.30
2018-06-02T22:59:35.472Z,3.77
2018-06-02T23:02:05.263Z,3.23
2018-06-02T23:04:35.138Z,3.83
2018-06-02T23:07:04.942Z,3.30
2018-06-02T23:09:34.676Z,3.77
2018-06-02T23:12:04.460Z,3.20
2018-06-02T23:14:34.170Z,4.00
2018-06-02T23:17:03.976Z,3.67
2018-06-02T23:19:33.683Z,3.20
2018-06-02T23:22:03.455Z,3.53
2018-06-02T23:24:33.215Z,4.00
2018-06-02T23:27:02.943Z,3.97
2018-06-02T23:29:32.692Z,3.33
2018-06-02T23:32:02.426Z,3.67
2018-06-02T23:34:32.146Z,3.50
2018-06-02T23:37:01.868Z,3.17
2018-06-02T23:39:31.588Z,4.47
2018-06-02T23:42:01.319Z,3.53
2018-06-02T23:44:31.030Z,3.70
2018-06-02T23:47:00.748Z,3.57
2018-06-02T23:49:30.551Z,3.90
2018-06-02T23:52:00.479Z,3.10
2018-06-02T23:54:30.182Z,3.57
2018-06-02T23:56:59.891Z,3.00
2018-06-02T23:59:29.736Z,3.10
