createdAt,value
2022-09-18T00:00:10.568Z,95428
2022-09-18T00:01:19.365Z,95432
2022-09-18T00:02:29.081Z,95436
2022-09-18T00:03:36.732Z,95431
2022-09-18T00:04:45.401Z,95431
2022-09-18T00:05:55.121Z,95430
2022-09-18T00:07:03.835Z,95432
2022-09-18T00:08:12.706Z,95435
2022-09-18T00:09:22.474Z,95433
2022-09-18T00:10:32.178Z,95432
2022-09-18T00:11:40.856Z,95435
2022-09-18T00:12:50.628Z,95433
2022-09-18T00:13:59.298Z,95437
2022-09-18T00:15:09.113Z,95454
2022-09-18T00:16:17.664Z,95437
2022-09-18T00:17:28.258Z,95440
2022-09-18T00:18:37.898Z,95443
2022-09-18T00:19:47.554Z,95437
2022-09-18T00:20:57.223Z,95441
2022-09-18T00:22:05.916Z,95436
2022-09-18T00:23:14.547Z,95441
2022-09-18T00:24:22.259Z,95439
2022-09-18T00:25:31.877Z,95442
2022-09-18T00:26:41.571Z,95443
2022-09-18T00:27:51.242Z,95442
2022-09-18T00:28:59.875Z,95445
2022-09-18T00:30:09.517Z,95445
2022-09-18T00:31:18.428Z,95447
2022-09-18T00:32:27.915Z,95451
2022-09-18T00:33:36.607Z,95458
2022-09-18T00:34:46.270Z,95448
2022-09-18T00:35:55.932Z,95454
2022-09-18T00:37:05.579Z,95454
2022-09-18T00:38:14.276Z,95455
2022-09-18T00:39:22.920Z,95453
2022-09-18T00:40:32.649Z,95457
2022-09-18T00:41:41.266Z,95452
2022-09-18T00:42:50.941Z,95461
2022-09-18T00:43:58.616Z,95474
2022-09-18T00:45:07.339Z,95462
2022-09-18T00:46:17.048Z,95465
2022-09-18T00:47:25.831Z,95472
2022-09-18T00:48:33.326Z,95469
2022-09-18T00:49:42.022Z,95463
2022-09-18T00:50:51.671Z,95467
2022-09-18T00:52:01.355Z,95465
2022-09-18T00:53:11.045Z,95460
2022-09-18T00:54:20.688Z,95473
2022-09-18T00:55:29.506Z,95468
2022-09-18T00:56:36.153Z,95463
2022-09-18T00:57:44.862Z,95454
2022-09-18T00:58:54.535Z,95457
2022-09-18T01:00:04.266Z,95453
2022-09-18T01:01:13.994Z,95450
2022-09-18T01:02:23.626Z,95450
2022-09-18T01:03:33.349Z,95451
2022-09-18T01:04:42.900Z,95454
2022-09-18T01:05:52.633Z,95450
2022-09-18T01:07:02.331Z,95466
2022-09-18T01:08:12.113Z,95452
2022-09-18T01:09:28.458Z,95461
2022-09-18T01:10:31.500Z,95460
2022-09-18T01:11:41.918Z,95453
2022-09-18T01:12:50.682Z,95456
2022-09-18T01:13:59.344Z,95454
2022-09-18T01:15:08.874Z,95453
2022-09-18T01:16:16.612Z,95452
2022-09-18T01:17:25.160Z,95455
2022-09-18T01:18:33.856Z,95454
2022-09-18T01:19:43.653Z,95459
2022-09-18T01:20:53.246Z,95466
2022-09-18T01:22:01.097Z,95458
2022-09-18T01:23:10.790Z,95466
2022-09-18T01:24:20.505Z,95461
2022-09-18T01:25:29.185Z,95465
2022-09-18T01:26:37.894Z,95464
2022-09-18T01:27:46.573Z,95468
2022-09-18T01:28:55.210Z,95467
2022-09-18T01:30:03.910Z,95461
2022-09-18T01:31:12.622Z,95460
2022-09-18T01:32:21.394Z,95466
2022-09-18T01:33:30.049Z,95464
2022-09-18T01:34:39.723Z,95465
2022-09-18T01:35:47.586Z,95464
2022-09-18T01:36:57.122Z,95463
2022-09-18T01:38:06.798Z,95456
2022-09-18T01:39:14.476Z,95464
2022-09-18T01:40:22.191Z,95462
2022-09-18T01:41:32.473Z,95458
2022-09-18T01:42:42.132Z,95454
2022-09-18T01:43:50.792Z,95464
2022-09-18T01:44:58.406Z,95456
2022-09-18T01:46:08.076Z,95454
2022-09-18T01:47:17.745Z,95456
2022-09-18T01:48:26.441Z,95455
2022-09-18T01:49:34.100Z,95452
2022-09-18T01:50:43.747Z,95462
2022-09-18T01:51:52.411Z,95460
2022-09-18T01:53:02.106Z,95464
2022-09-18T01:54:10.757Z,95459
2022-09-18T01:55:20.474Z,95461
2022-09-18T01:56:29.080Z,95462
2022-09-18T01:57:38.753Z,95456
2022-09-18T01:58:47.465Z,95458
2022-09-18T01:59:55.140Z,95461
2022-09-18T02:01:02.800Z,95461
2022-09-18T02:02:12.684Z,95452
2022-09-18T02:03:22.212Z,95458
2022-09-18T02:04:30.936Z,95468
2022-09-18T02:05:39.603Z,95459
2022-09-18T02:06:49.262Z,95463
2022-09-18T02:07:58.100Z,95460
2022-09-18T02:09:07.598Z,95456
2022-09-18T02:10:15.278Z,95461
2022-09-18T02:11:24.907Z,95461
2022-09-18T02:12:33.606Z,95456
2022-09-18T02:13:42.457Z,95460
2022-09-18T02:14:51.118Z,95460
2022-09-18T02:15:59.842Z,95458
2022-09-18T02:17:09.451Z,95450
2022-09-18T02:18:19.094Z,95453
2022-09-18T02:19:27.745Z,95455
2022-09-18T02:20:36.412Z,95453
2022-09-18T02:21:45.148Z,95453
2022-09-18T02:22:55.057Z,95448
2022-09-18T02:24:04.820Z,95443
2022-09-18T02:25:13.330Z,95443
2022-09-18T02:26:22.838Z,95446
2022-09-18T02:27:32.499Z,95438
2022-09-18T02:28:42.174Z,95441
2022-09-18T02:29:49.882Z,95443
2022-09-18T02:30:58.661Z,95442
2022-09-18T02:32:08.296Z,95438
2022-09-18T02:33:16.993Z,95437
2022-09-18T02:34:26.669Z,95437
2022-09-18T02:35:36.320Z,95438
2022-09-18T02:36:44.954Z,95441
2022-09-18T02:37:53.605Z,95449
2022-09-18T02:39:01.415Z,95447
2022-09-18T02:40:10.267Z,95441
2022-09-18T02:41:18.679Z,95444
2022-09-18T02:42:28.392Z,95443
2022-09-18T02:43:37.001Z,95442
2022-09-18T02:44:46.675Z,95444
2022-09-18T02:45:55.330Z,95437
2022-09-18T02:47:03.989Z,95437
2022-09-18T02:48:13.677Z,95449
2022-09-18T02:49:21.363Z,95439
2022-09-18T02:50:31.180Z,95447
2022-09-18T02:51:40.834Z,95436
2022-09-18T02:52:49.459Z,95444
2022-09-18T02:53:59.142Z,95444
2022-09-18T02:55:08.846Z,95438
2022-09-18T02:56:17.642Z,95434
2022-09-18T02:57:27.178Z,95435
2022-09-18T02:58:36.926Z,95431
2022-09-18T02:59:47.511Z,95436
2022-09-18T03:00:57.193Z,95436
2022-09-18T03:02:07.138Z,95434
2022-09-18T03:03:16.655Z,95434
2022-09-18T03:04:26.377Z,95438
2022-09-18T03:05:35.017Z,95435
2022-09-18T03:06:44.683Z,95443
2022-09-18T03:07:54.126Z,95427
2022-09-18T03:09:03.811Z,95430
2022-09-18T03:10:12.498Z,95438
2022-09-18T03:11:22.284Z,95436
2022-09-18T03:12:32.380Z,95439
2022-09-18T03:13:42.075Z,95433
2022-09-18T03:14:50.754Z,95433
2022-09-18T03:15:58.495Z,95436
2022-09-18T03:17:07.049Z,95434
2022-09-18T03:18:16.766Z,95436
2022-09-18T03:19:26.487Z,95433
2022-09-18T03:20:36.165Z,95439
2022-09-18T03:21:43.837Z,95441
2022-09-18T03:22:53.553Z,95441
2022-09-18T03:24:01.658Z,95437
2022-09-18T03:25:11.292Z,95437
2022-09-18T03:26:20.971Z,95439
2022-09-18T03:27:30.732Z,95438
2022-09-18T03:28:41.128Z,95436
2022-09-18T03:29:49.848Z,95439
2022-09-18T03:30:57.555Z,95441
2022-09-18T03:32:05.175Z,95439
2022-09-18T03:33:14.810Z,95447
2022-09-18T03:34:23.585Z,95440
2022-09-18T03:35:30.433Z,95442
2022-09-18T03:36:38.109Z,95437
2022-09-18T03:37:47.846Z,95439
2022-09-18T03:38:56.511Z,95439
2022-09-18T03:40:05.115Z,95442
2022-09-18T03:41:14.752Z,95442
2022-09-18T03:42:24.621Z,95439
2022-09-18T03:43:33.431Z,95445
2022-09-18T03:44:42.042Z,95445
2022-09-18T03:45:51.776Z,95443
2022-09-18T03:47:00.468Z,95445
2022-09-18T03:48:09.152Z,95440
2022-09-18T03:49:16.815Z,95442
2022-09-18T03:50:25.565Z,95445
2022-09-18T03:51:34.307Z,95445
2022-09-18T03:52:46.599Z,95438
2022-09-18T03:53:54.741Z,95449
2022-09-18T03:55:03.516Z,95441
2022-09-18T03:56:13.234Z,95439
2022-09-18T03:57:21.874Z,95440
2022-09-18T03:58:31.525Z,95449
2022-09-18T03:59:39.403Z,95444
2022-09-18T04:00:49.005Z,95447
2022-09-18T04:01:58.721Z,95455
2022-09-18T04:03:06.337Z,95455
2022-09-18T04:04:14.935Z,95448
2022-09-18T04:05:23.619Z,95459
2022-09-18T04:06:33.356Z,95452
2022-09-18T04:07:40.990Z,95446
2022-09-18T04:08:50.713Z,95450
2022-09-18T04:10:00.366Z,95445
2022-09-18T04:11:09.106Z,95453
2022-09-18T04:12:18.775Z,95447
2022-09-18T04:13:27.450Z,95443
2022-09-18T04:14:36.089Z,95446
2022-09-18T04:15:45.891Z,95441
2022-09-18T04:16:55.471Z,95441
2022-09-18T04:18:05.223Z,95442
2022-09-18T04:19:12.878Z,95445
2022-09-18T04:20:21.538Z,95439
2022-09-18T04:21:31.273Z,95449
2022-09-18T04:22:39.987Z,95445
2022-09-18T04:23:48.745Z,95445
2022-09-18T04:24:57.411Z,95447
2022-09-18T04:26:07.059Z,95452
2022-09-18T04:27:16.740Z,95450
2022-09-18T04:28:26.411Z,95452
2022-09-18T04:29:34.070Z,95452
2022-09-18T04:30:43.756Z,95454
2022-09-18T04:31:52.544Z,95448
2022-09-18T04:33:02.052Z,95450
2022-09-18T04:34:10.793Z,95460
2022-09-18T04:35:20.474Z,95453
2022-09-18T04:36:29.116Z,95450
2022-09-18T04:37:36.789Z,95453
2022-09-18T04:38:45.462Z,95459
2022-09-18T04:39:54.171Z,95461
2022-09-18T04:41:03.871Z,95457
2022-09-18T04:42:13.525Z,95458
2022-09-18T04:43:22.193Z,95462
2022-09-18T04:44:31.819Z,95464
2022-09-18T04:45:41.486Z,95466
2022-09-18T04:46:50.162Z,95456
2022-09-18T04:47:57.884Z,95457
2022-09-18T04:49:06.430Z,95457
2022-09-18T04:50:14.129Z,95457
2022-09-18T04:51:23.823Z,95459
2022-09-18T04:52:32.493Z,95466
2022-09-18T04:53:42.134Z,95459
2022-09-18T04:54:51.828Z,95461
2022-09-18T04:56:01.464Z,95461
2022-09-18T04:57:10.165Z,95465
2022-09-18T04:58:18.877Z,95459
2022-09-18T04:59:26.602Z,95455
2022-09-18T05:00:36.376Z,95458
2022-09-18T05:01:46.900Z,95461
2022-09-18T05:02:56.630Z,95460
2022-09-18T05:04:05.377Z,95460
2022-09-18T05:05:14.944Z,95456
2022-09-18T05:06:24.650Z,95460
2022-09-18T05:07:34.329Z,95456
2022-09-18T05:08:44.121Z,95462
2022-09-18T05:09:53.833Z,95462
2022-09-18T05:11:03.492Z,95461
2022-09-18T05:12:12.158Z,95464
2022-09-18T05:13:20.838Z,95474
2022-09-18T05:14:29.551Z,95473
2022-09-18T05:15:39.221Z,95467
2022-09-18T05:16:47.932Z,95474
2022-09-18T05:17:56.658Z,95474
2022-09-18T05:19:05.581Z,95470
2022-09-18T05:20:14.376Z,95477
2022-09-18T05:21:23.092Z,95476
2022-09-18T05:22:31.762Z,95476
2022-09-18T05:23:41.438Z,95479
2022-09-18T05:24:51.117Z,95475
2022-09-18T05:26:02.145Z,95478
2022-09-18T05:27:11.810Z,95479
2022-09-18T05:28:20.498Z,95482
2022-09-18T05:29:28.164Z,95480
2022-09-18T05:30:34.811Z,95473
2022-09-18T05:31:43.610Z,95482
2022-09-18T05:32:52.850Z,95479
2022-09-18T05:34:00.902Z,95489
2022-09-18T05:35:09.570Z,95487
2022-09-18T05:36:17.406Z,95485
2022-09-18T05:37:27.009Z,95482
2022-09-18T05:38:33.643Z,95481
2022-09-18T05:39:42.316Z,95484
2022-09-18T05:40:52.027Z,95482
2022-09-18T05:42:00.698Z,95480
2022-09-18T05:43:10.431Z,95480
2022-09-18T05:44:20.194Z,95486
2022-09-18T05:45:28.879Z,95483
2022-09-18T05:46:37.652Z,95485
2022-09-18T05:47:47.322Z,95487
2022-09-18T05:48:57.065Z,95486
2022-09-18T05:50:06.768Z,95489
2022-09-18T05:51:14.452Z,95482
2022-09-18T05:52:23.443Z,95484
2022-09-18T05:53:31.942Z,95487
2022-09-18T05:54:41.707Z,95481
2022-09-18T05:55:51.502Z,95482
2022-09-18T05:56:59.196Z,95486
2022-09-18T05:58:07.846Z,95487
2022-09-18T05:59:16.605Z,95489
2022-09-18T06:00:26.353Z,95488
2022-09-18T06:01:35.153Z,95493
2022-09-18T06:02:45.825Z,95488
2022-09-18T06:03:55.464Z,95490
2022-09-18T06:05:02.416Z,95502
2022-09-18T06:06:11.140Z,95493
2022-09-18T06:07:19.834Z,95487
2022-09-18T06:08:27.632Z,95493
2022-09-18T06:09:37.206Z,95490
2022-09-18T06:10:46.964Z,95482
2022-09-18T06:11:55.793Z,95486
2022-09-18T06:13:04.407Z,95486
2022-09-18T06:14:14.092Z,95483
2022-09-18T06:15:22.763Z,95492
2022-09-18T06:16:31.534Z,95493
2022-09-18T06:17:41.155Z,95502
2022-09-18T06:18:49.862Z,95499
2022-09-18T06:19:58.543Z,95498
2022-09-18T06:21:07.234Z,95499
2022-09-18T06:22:13.878Z,95501
2022-09-18T06:23:23.637Z,95494
2022-09-18T06:24:33.470Z,95487
2022-09-18T06:25:42.060Z,95487
2022-09-18T06:26:48.723Z,95492
2022-09-18T06:27:57.428Z,95486
2022-09-18T06:29:06.136Z,95481
2022-09-18T06:30:13.849Z,95493
2022-09-18T06:31:22.593Z,95489
2022-09-18T06:32:29.193Z,95486
2022-09-18T06:33:37.891Z,95507
2022-09-18T06:34:46.600Z,95494
2022-09-18T06:35:55.312Z,95498
2022-09-18T06:37:04.996Z,95490
2022-09-18T06:38:13.654Z,95496
2022-09-18T06:39:23.360Z,95498
2022-09-18T06:40:33.393Z,95495
2022-09-18T06:41:41.932Z,95493
2022-09-18T06:42:51.700Z,95491
2022-09-18T06:44:00.424Z,95491
2022-09-18T06:45:07.102Z,95503
2022-09-18T06:46:15.857Z,95497
2022-09-18T06:47:24.542Z,95494
2022-09-18T06:48:32.269Z,95498
2022-09-18T06:49:42.001Z,95502
2022-09-18T06:50:51.682Z,95503
2022-09-18T06:51:59.339Z,95489
2022-09-18T06:53:12.609Z,95504
2022-09-18T06:54:17.679Z,95499
2022-09-18T06:55:26.421Z,95495
2022-09-18T06:56:36.283Z,95493
2022-09-18T06:57:45.891Z,95500
2022-09-18T06:58:54.645Z,95505
2022-09-18T07:00:04.995Z,95504
2022-09-18T07:01:10.189Z,95505
2022-09-18T07:02:19.992Z,95504
2022-09-18T07:03:28.479Z,95509
2022-09-18T07:04:37.202Z,95510
2022-09-18T07:05:45.967Z,95507
2022-09-18T07:06:53.627Z,95504
2022-09-18T07:08:03.318Z,95505
2022-09-18T07:09:12.948Z,95508
2022-09-18T07:10:21.633Z,95502
2022-09-18T07:11:31.306Z,95500
2022-09-18T07:12:39.132Z,95509
2022-09-18T07:13:47.646Z,95507
2022-09-18T07:14:56.486Z,95512
2022-09-18T07:16:04.275Z,95509
2022-09-18T07:17:17.809Z,95504
2022-09-18T07:18:24.628Z,95504
2022-09-18T07:19:33.357Z,95505
2022-09-18T07:20:40.067Z,95501
2022-09-18T07:21:47.751Z,95506
2022-09-18T07:22:55.476Z,95507
2022-09-18T07:24:02.306Z,95504
2022-09-18T07:25:11.975Z,95519
2022-09-18T07:26:19.696Z,95517
2022-09-18T07:27:27.351Z,95515
2022-09-18T07:28:35.190Z,95523
2022-09-18T07:29:43.782Z,95523
2022-09-18T07:30:52.530Z,95519
2022-09-18T07:32:00.214Z,95521
2022-09-18T07:33:08.869Z,95528
2022-09-18T07:34:18.587Z,95522
2022-09-18T07:35:27.329Z,95533
2022-09-18T07:36:35.043Z,95522
2022-09-18T07:37:42.785Z,95523
2022-09-18T07:38:50.438Z,95531
2022-09-18T07:39:59.147Z,95532
2022-09-18T07:41:07.842Z,95522
2022-09-18T07:42:17.489Z,95519
2022-09-18T07:43:25.220Z,95531
2022-09-18T07:44:33.025Z,95523
2022-09-18T07:45:42.571Z,95528
2022-09-18T07:46:52.349Z,95532
2022-09-18T07:48:01.089Z,95533
2022-09-18T07:49:09.790Z,95532
2022-09-18T07:50:18.467Z,95537
2022-09-18T07:51:28.232Z,95526
2022-09-18T07:52:35.997Z,95526
2022-09-18T07:53:43.639Z,95524
2022-09-18T07:54:52.326Z,95530
2022-09-18T07:56:01.009Z,95523
2022-09-18T07:57:10.709Z,95527
2022-09-18T07:58:20.373Z,95525
2022-09-18T07:59:30.046Z,95517
2022-09-18T08:00:38.868Z,95528
2022-09-18T08:01:47.551Z,95528
2022-09-18T08:02:55.201Z,95530
2022-09-18T08:04:03.858Z,95533
2022-09-18T08:05:13.559Z,95537
2022-09-18T08:06:23.517Z,95536
2022-09-18T08:07:33.226Z,95528
2022-09-18T08:08:41.891Z,95529
2022-09-18T08:09:51.561Z,95531
2022-09-18T08:10:59.195Z,95531
2022-09-18T08:12:08.922Z,95532
2022-09-18T08:13:16.589Z,95529
2022-09-18T08:14:28.695Z,95535
2022-09-18T08:15:34.889Z,95543
2022-09-18T08:16:44.834Z,95534
2022-09-18T08:17:53.313Z,95541
2022-09-18T08:19:00.939Z,95537
2022-09-18T08:20:09.634Z,95536
2022-09-18T08:21:18.307Z,95542
2022-09-18T08:22:26.967Z,95532
2022-09-18T08:23:34.681Z,95536
2022-09-18T08:24:43.357Z,95540
2022-09-18T08:25:53.113Z,95535
2022-09-18T08:26:59.741Z,95533
2022-09-18T08:28:08.476Z,95542
2022-09-18T08:29:17.131Z,95537
2022-09-18T08:30:25.822Z,95538
2022-09-18T08:31:34.538Z,95536
2022-09-18T08:32:42.327Z,95540
2022-09-18T08:33:51.084Z,95547
2022-09-18T08:35:00.737Z,95541
2022-09-18T08:36:09.393Z,95538
2022-09-18T08:37:19.111Z,95540
2022-09-18T08:38:28.774Z,95534
2022-09-18T08:39:38.421Z,95529
2022-09-18T08:40:46.075Z,95529
2022-09-18T08:41:55.738Z,95524
2022-09-18T08:43:04.469Z,95526
2022-09-18T08:44:14.100Z,95530
2022-09-18T08:45:23.798Z,95530
2022-09-18T08:46:33.551Z,95529
2022-09-18T08:47:40.198Z,95532
2022-09-18T08:48:50.065Z,95530
2022-09-18T08:49:58.600Z,95538
2022-09-18T08:51:07.225Z,95539
2022-09-18T08:52:17.032Z,95539
2022-09-18T08:53:25.722Z,95537
2022-09-18T08:54:33.382Z,95533
2022-09-18T08:55:42.128Z,95534
2022-09-18T08:56:50.863Z,95541
2022-09-18T08:57:59.527Z,95538
2022-09-18T08:59:07.206Z,95542
2022-09-18T09:00:14.922Z,95537
2022-09-18T09:01:22.722Z,95537
2022-09-18T09:02:31.389Z,95540
2022-09-18T09:03:39.117Z,95547
2022-09-18T09:04:48.967Z,95542
2022-09-18T09:05:57.634Z,95551
2022-09-18T09:07:06.335Z,95542
2022-09-18T09:08:16.033Z,95541
2022-09-18T09:09:25.727Z,95545
2022-09-18T09:10:33.396Z,95536
2022-09-18T09:11:43.095Z,95547
2022-09-18T09:12:52.740Z,95532
2022-09-18T09:14:01.503Z,95536
2022-09-18T09:15:10.246Z,95538
2022-09-18T09:16:21.048Z,95549
2022-09-18T09:17:29.671Z,95540
2022-09-18T09:18:38.642Z,95536
2022-09-18T09:19:47.370Z,95543
2022-09-18T09:20:55.278Z,95538
2022-09-18T09:22:04.898Z,95530
2022-09-18T09:23:13.597Z,95536
2022-09-18T09:24:23.288Z,95533
2022-09-18T09:25:32.003Z,95540
2022-09-18T09:26:41.734Z,95540
2022-09-18T09:27:51.421Z,95533
2022-09-18T09:29:00.075Z,95532
2022-09-18T09:30:07.845Z,95531
2022-09-18T09:31:15.561Z,95534
2022-09-18T09:32:25.218Z,95533
2022-09-18T09:33:32.925Z,95530
2022-09-18T09:34:42.763Z,95530
2022-09-18T09:35:52.347Z,95530
2022-09-18T09:36:59.062Z,95535
2022-09-18T09:38:08.841Z,95530
2022-09-18T09:39:17.564Z,95526
2022-09-18T09:40:25.372Z,95531
2022-09-18T09:41:35.100Z,95526
2022-09-18T09:42:44.805Z,95525
2022-09-18T09:43:54.658Z,95542
2022-09-18T09:45:02.344Z,95524
2022-09-18T09:46:10.096Z,95529
2022-09-18T09:47:19.794Z,95516
2022-09-18T09:48:29.443Z,95520
2022-09-18T09:49:37.155Z,95536
2022-09-18T09:50:46.922Z,95532
2022-09-18T09:51:55.663Z,95527
2022-09-18T09:53:03.448Z,95522
2022-09-18T09:54:14.017Z,95524
2022-09-18T09:55:20.718Z,95527
2022-09-18T09:56:27.371Z,95542
2022-09-18T09:57:36.081Z,95530
2022-09-18T09:58:44.853Z,95528
2022-09-18T09:59:53.529Z,95529
2022-09-18T10:01:02.279Z,95525
2022-09-18T10:02:10.973Z,95540
2022-09-18T10:03:18.585Z,95527
2022-09-18T10:04:25.276Z,95540
2022-09-18T10:05:34.989Z,95533
2022-09-18T10:06:42.679Z,95522
2022-09-18T10:07:51.393Z,95536
2022-09-18T10:09:01.240Z,95546
2022-09-18T10:10:10.720Z,95524
2022-09-18T10:11:20.407Z,95533
2022-09-18T10:12:30.242Z,95526
2022-09-18T10:13:39.944Z,95534
2022-09-18T10:14:47.640Z,95535
2022-09-18T10:15:57.332Z,95529
2022-09-18T10:17:04.970Z,95532
2022-09-18T10:18:16.303Z,95543
2022-09-18T10:19:21.284Z,95543
2022-09-18T10:20:29.968Z,95529
2022-09-18T10:21:38.626Z,95539
2022-09-18T10:22:46.289Z,95540
2022-09-18T10:23:54.107Z,95543
2022-09-18T10:25:01.921Z,95542
2022-09-18T10:26:11.477Z,95539
2022-09-18T10:27:21.247Z,95543
2022-09-18T10:28:31.082Z,95542
2022-09-18T10:29:39.880Z,95542
2022-09-18T10:30:49.519Z,95545
2022-09-18T10:31:58.332Z,95536
2022-09-18T10:33:07.945Z,95537
2022-09-18T10:34:16.622Z,95538
2022-09-18T10:35:25.286Z,95542
2022-09-18T10:36:33.996Z,95536
2022-09-18T10:37:43.656Z,95537
2022-09-18T10:38:51.312Z,95542
2022-09-18T10:40:01.101Z,95541
2022-09-18T10:41:09.917Z,95543
2022-09-18T10:42:18.437Z,95550
2022-09-18T10:43:28.170Z,95542
2022-09-18T10:44:37.891Z,95537
2022-09-18T10:45:47.619Z,95545
2022-09-18T10:46:57.463Z,95543
2022-09-18T10:48:07.060Z,95541
2022-09-18T10:49:14.683Z,95547
2022-09-18T10:50:23.346Z,95539
2022-09-18T10:51:34.001Z,95540
2022-09-18T10:52:41.695Z,95544
2022-09-18T10:53:49.374Z,95536
2022-09-18T10:54:58.192Z,95546
2022-09-18T10:56:06.901Z,95530
2022-09-18T10:57:16.664Z,95537
2022-09-18T10:58:26.371Z,95534
2022-09-18T10:59:34.066Z,95539
2022-09-18T11:00:43.844Z,95539
2022-09-18T11:01:51.521Z,95542
2022-09-18T11:02:59.174Z,95539
2022-09-18T11:04:07.898Z,95540
2022-09-18T11:05:16.586Z,95534
2022-09-18T11:06:24.275Z,95533
2022-09-18T11:07:31.956Z,95537
2022-09-18T11:08:41.683Z,95534
2022-09-18T11:09:49.365Z,95531
2022-09-18T11:10:59.043Z,95537
2022-09-18T11:12:07.801Z,95536
2022-09-18T11:13:16.586Z,95532
2022-09-18T11:14:25.186Z,95525
2022-09-18T11:15:34.952Z,95531
2022-09-18T11:16:43.674Z,95526
2022-09-18T11:17:52.314Z,95522
2022-09-18T11:19:04.046Z,95524
2022-09-18T11:20:10.831Z,95526
2022-09-18T11:21:19.384Z,95538
2022-09-18T11:22:29.085Z,95531
2022-09-18T11:23:38.801Z,95527
2022-09-18T11:24:48.564Z,95528
2022-09-18T11:25:57.159Z,95527
2022-09-18T11:27:07.025Z,95524
2022-09-18T11:28:14.768Z,95520
2022-09-18T11:29:23.536Z,95528
2022-09-18T11:30:31.283Z,95533
2022-09-18T11:31:41.051Z,95536
2022-09-18T11:32:48.639Z,95532
2022-09-18T11:33:56.294Z,95539
2022-09-18T11:35:05.947Z,95542
2022-09-18T11:36:14.648Z,95523
2022-09-18T11:37:22.333Z,95528
2022-09-18T11:38:30.106Z,95526
2022-09-18T11:39:38.781Z,95521
2022-09-18T11:40:48.476Z,95525
2022-09-18T11:41:56.140Z,95505
2022-09-18T11:43:04.835Z,95532
2022-09-18T11:44:13.567Z,95508
2022-09-18T11:45:22.364Z,95514
2022-09-18T11:46:32.053Z,95507
2022-09-18T11:47:40.625Z,95515
2022-09-18T11:48:50.289Z,95512
2022-09-18T11:50:00.985Z,95510
2022-09-18T11:51:08.727Z,95505
2022-09-18T11:52:17.390Z,95507
2022-09-18T11:53:25.070Z,95499
2022-09-18T11:54:32.714Z,95503
2022-09-18T11:55:42.476Z,95505
2022-09-18T11:56:52.146Z,95504
2022-09-18T11:57:59.809Z,95510
2022-09-18T11:59:07.475Z,95509
2022-09-18T12:00:16.217Z,95504
2022-09-18T12:01:26.036Z,95506
2022-09-18T12:02:34.762Z,95502
2022-09-18T12:03:43.226Z,95500
2022-09-18T12:04:53.120Z,95504
2022-09-18T12:06:02.920Z,95497
2022-09-18T12:07:11.674Z,95501
2022-09-18T12:08:37.962Z,95504
2022-09-18T12:09:46.713Z,95513
2022-09-18T12:10:56.335Z,95513
2022-09-18T12:12:04.022Z,95514
2022-09-18T12:13:12.791Z,95507
2022-09-18T12:14:21.537Z,95509
2022-09-18T12:15:31.212Z,95506
2022-09-18T12:16:39.023Z,95506
2022-09-18T12:17:49.613Z,95512
2022-09-18T12:18:56.358Z,95512
2022-09-18T12:20:05.252Z,95508
2022-09-18T12:21:14.818Z,95513
2022-09-18T12:22:24.544Z,95509
2022-09-18T12:23:33.288Z,95519
2022-09-18T12:24:42.990Z,95532
2022-09-18T12:25:50.731Z,95512
2022-09-18T12:27:00.407Z,95504
2022-09-18T12:28:10.065Z,95504
2022-09-18T12:29:19.784Z,95507
2022-09-18T12:30:28.514Z,95501
2022-09-18T12:31:39.264Z,95520
2022-09-18T12:32:48.000Z,95519
2022-09-18T12:33:56.697Z,95511
2022-09-18T12:35:05.477Z,95516
2022-09-18T12:36:13.165Z,95513
2022-09-18T12:37:19.829Z,95509
2022-09-18T12:38:27.514Z,95514
2022-09-18T12:39:36.886Z,95506
2022-09-18T12:40:46.552Z,95507
2022-09-18T12:41:54.235Z,95507
2022-09-18T12:43:04.953Z,95515
2022-09-18T12:44:14.625Z,95509
2022-09-18T12:45:23.400Z,95499
2022-09-18T12:46:32.191Z,95508
2022-09-18T12:47:40.932Z,95499
2022-09-18T12:48:49.796Z,95500
2022-09-18T12:49:59.389Z,95498
2022-09-18T12:51:08.042Z,95503
2022-09-18T12:52:14.759Z,95494
2022-09-18T12:53:23.470Z,95490
2022-09-18T12:54:32.168Z,95495
2022-09-18T12:55:40.837Z,95492
2022-09-18T12:56:50.541Z,95494
2022-09-18T12:58:00.290Z,95496
2022-09-18T12:59:09.956Z,95499
2022-09-18T13:00:17.677Z,95499
2022-09-18T13:01:26.342Z,95504
2022-09-18T13:02:36.108Z,95497
2022-09-18T13:03:43.770Z,95483
2022-09-18T13:04:53.598Z,95497
2022-09-18T13:06:03.266Z,95495
2022-09-18T13:07:13.037Z,95494
2022-09-18T13:08:20.714Z,95493
2022-09-18T13:09:29.436Z,95494
2022-09-18T13:10:38.203Z,95494
2022-09-18T13:11:46.889Z,95503
2022-09-18T13:12:56.691Z,95502
2022-09-18T13:14:06.516Z,95490
2022-09-18T13:15:15.209Z,95483
2022-09-18T13:16:25.654Z,95480
2022-09-18T13:17:33.567Z,95478
2022-09-18T13:18:41.187Z,95481
2022-09-18T13:19:47.987Z,95478
2022-09-18T13:20:56.902Z,95478
2022-09-18T13:22:04.546Z,95479
2022-09-18T13:23:14.288Z,95483
2022-09-18T13:24:24.022Z,95486
2022-09-18T13:25:31.721Z,95482
2022-09-18T13:26:40.534Z,95479
2022-09-18T13:27:47.282Z,95482
2022-09-18T13:28:56.001Z,95480
2022-09-18T13:30:02.898Z,95479
2022-09-18T13:31:10.670Z,95479
2022-09-18T13:32:16.989Z,95473
2022-09-18T13:33:23.768Z,95473
2022-09-18T13:34:32.468Z,95475
2022-09-18T13:35:41.199Z,95473
2022-09-18T13:36:49.004Z,95475
2022-09-18T13:37:57.818Z,95469
2022-09-18T13:39:07.603Z,95476
2022-09-18T13:40:17.428Z,95476
2022-09-18T13:41:26.077Z,95469
2022-09-18T13:42:35.792Z,95469
2022-09-18T13:43:43.530Z,95466
2022-09-18T13:44:52.270Z,95456
2022-09-18T13:46:06.154Z,95458
2022-09-18T13:47:11.776Z,95461
2022-09-18T13:48:20.479Z,95461
2022-09-18T13:49:30.183Z,95454
2022-09-18T13:50:38.880Z,95455
2022-09-18T13:51:47.544Z,95449
2022-09-18T13:52:56.342Z,95456
2022-09-18T13:54:05.938Z,95453
2022-09-18T13:55:15.675Z,95451
2022-09-18T13:56:24.866Z,95451
2022-09-18T13:57:33.549Z,95452
2022-09-18T13:58:41.436Z,95450
2022-09-18T13:59:51.142Z,95446
2022-09-18T14:01:00.992Z,95443
2022-09-18T14:02:09.705Z,95437
2022-09-18T14:03:18.441Z,95444
2022-09-18T14:04:29.081Z,95449
2022-09-18T14:05:37.825Z,95453
2022-09-18T14:06:45.593Z,95450
2022-09-18T14:07:54.264Z,95444
2022-09-18T14:09:04.078Z,95438
2022-09-18T14:10:12.678Z,95429
2022-09-18T14:11:22.378Z,95443
2022-09-18T14:12:32.058Z,95435
2022-09-18T14:13:40.718Z,95444
2022-09-18T14:14:50.423Z,95438
2022-09-18T14:16:00.005Z,95429
2022-09-18T14:17:09.635Z,95430
2022-09-18T14:18:18.507Z,95430
2022-09-18T14:19:25.210Z,95431
2022-09-18T14:20:32.938Z,95419
2022-09-18T14:21:41.674Z,95428
2022-09-18T14:22:50.395Z,95432
2022-09-18T14:23:59.091Z,95433
2022-09-18T14:25:07.943Z,95442
2022-09-18T14:26:15.550Z,95434
2022-09-18T14:27:25.226Z,95425
2022-09-18T14:28:33.971Z,95423
2022-09-18T14:29:43.712Z,95427
2022-09-18T14:30:51.465Z,95430
2022-09-18T14:32:00.215Z,95427
2022-09-18T14:33:07.876Z,95428
2022-09-18T14:34:17.540Z,95431
2022-09-18T14:35:27.286Z,95429
2022-09-18T14:36:35.962Z,95420
2022-09-18T14:37:44.657Z,95419
2022-09-18T14:38:51.350Z,95420
2022-09-18T14:40:01.235Z,95422
2022-09-18T14:41:10.025Z,95419
2022-09-18T14:42:18.604Z,95414
2022-09-18T14:43:27.306Z,95412
2022-09-18T14:44:36.034Z,95409
2022-09-18T14:45:43.776Z,95412
2022-09-18T14:46:52.451Z,95406