createdAt,value
2018-01-27T00:02:02.216Z,27.48
2018-01-27T00:04:31.141Z,22.17
2018-01-27T00:06:59.275Z,23.02
2018-01-27T00:09:28.172Z,17.60
2018-01-27T00:11:57.060Z,19.40
2018-01-27T00:14:26.024Z,19.80
2018-01-27T00:16:54.181Z,35.42
2018-01-27T00:19:22.372Z,18.52
2018-01-27T00:21:50.528Z,19.58
2018-01-27T00:24:18.649Z,20.92
2018-01-27T00:26:47.557Z,19.27
2018-01-27T00:29:16.441Z,21.37
2018-01-27T00:31:45.348Z,21.02
2018-01-27T00:34:13.478Z,27.50
2018-01-27T00:36:41.612Z,24.02
2018-01-27T00:39:09.758Z,29.23
2018-01-27T00:41:37.876Z,23.73
2018-01-27T00:44:06.024Z,19.02
2018-01-27T00:46:34.156Z,21.70
2018-01-27T00:49:03.057Z,23.35
2018-01-27T00:51:31.960Z,49.05
2018-01-27T00:54:00.141Z,19.62
2018-01-27T00:56:28.368Z,20.50
2018-01-27T00:58:56.565Z,18.27
2018-01-27T01:01:25.499Z,19.45
2018-01-27T01:03:53.637Z,17.77
2018-01-27T01:06:22.533Z,21.75
2018-01-27T01:08:51.463Z,16.02
2018-01-27T01:11:19.584Z,16.40
2018-01-27T01:13:48.679Z,16.45
2018-01-27T01:16:17.572Z,19.02
2018-01-27T01:18:46.464Z,21.65
2018-01-27T01:21:15.428Z,17.25
2018-01-27T01:23:43.548Z,18.02
2018-01-27T01:26:12.457Z,16.42
2018-01-27T01:28:40.682Z,15.98
2018-01-27T01:31:09.175Z,15.60
2018-01-27T01:33:38.060Z,15.65
2018-01-27T01:36:06.181Z,15.70
2018-01-27T01:38:34.327Z,17.02
2018-01-27T01:41:03.238Z,15.25
2018-01-27T01:43:36.999Z,20.08
2018-01-27T01:46:05.145Z,14.23
2018-01-27T01:48:33.263Z,14.90
2018-01-27T01:51:02.151Z,16.42
2018-01-27T01:53:31.057Z,16.25
2018-01-27T01:55:59.187Z,32.28
2018-01-27T01:58:27.395Z,24.83
2018-01-27T02:00:55.512Z,16.25
2018-01-27T02:03:23.631Z,16.87
2018-01-27T02:05:52.535Z,18.83
2018-01-27T02:08:21.424Z,14.90
2018-01-27T02:10:50.323Z,15.13
2018-01-27T02:13:18.455Z,14.98
2018-01-27T02:15:46.587Z,15.85
2018-01-27T02:18:14.709Z,20.90
2018-01-27T02:20:42.842Z,19.23
2018-01-27T02:23:11.012Z,19.35
2018-01-27T02:25:39.158Z,14.70
2018-01-27T02:28:08.060Z,27.95
2018-01-27T02:30:36.188Z,30.83
2018-01-27T02:33:04.367Z,19.58
2018-01-27T02:35:32.491Z,18.65
2018-01-27T02:38:00.604Z,19.27
2018-01-27T02:40:28.740Z,27.85
2018-01-27T02:42:56.887Z,23.23
2018-01-27T02:45:24.994Z,20.75
2018-01-27T02:47:53.107Z,14.90
2018-01-27T02:50:21.559Z,17.23
2018-01-27T02:52:49.680Z,17.95
2018-01-27T02:55:18.556Z,18.60
2018-01-27T02:57:46.684Z,16.90
2018-01-27T03:00:14.800Z,17.95
2018-01-27T03:02:42.923Z,19.40
2018-01-27T03:05:11.039Z,18.52
2018-01-27T03:07:39.175Z,18.17
2018-01-27T03:10:07.287Z,17.12
2018-01-27T03:12:35.398Z,17.42
2018-01-27T03:15:03.528Z,15.55
2018-01-27T03:17:31.657Z,16.60
2018-01-27T03:19:59.795Z,19.20
2018-01-27T03:22:28.699Z,15.35
2018-01-27T03:24:57.921Z,16.05
2018-01-27T03:27:26.050Z,15.63
2018-01-27T03:29:54.165Z,17.50
2018-01-27T03:32:22.299Z,15.65
2018-01-27T03:34:50.424Z,20.70
2018-01-27T03:37:18.555Z,16.52
2018-01-27T03:39:47.435Z,14.82
2018-01-27T03:42:15.586Z,15.30
2018-01-27T03:44:43.717Z,16.40
2018-01-27T03:47:12.587Z,14.70
2018-01-27T03:49:41.532Z,20.08
2018-01-27T03:52:09.631Z,16.87
2018-01-27T03:54:37.755Z,16.40
2018-01-27T03:57:05.868Z,17.27
2018-01-27T03:59:33.996Z,16.75
2018-01-27T04:02:02.143Z,14.55
2018-01-27T04:04:31.043Z,15.20
2018-01-27T04:06:59.990Z,16.70
2018-01-27T04:09:28.091Z,18.58
2018-01-27T04:11:56.995Z,16.35
2018-01-27T04:14:25.919Z,14.77
2018-01-27T04:16:54.039Z,14.80
2018-01-27T04:19:22.154Z,14.18
2018-01-27T04:21:50.270Z,15.45
2018-01-27T04:24:18.506Z,16.23
2018-01-27T04:26:46.603Z,14.13
2018-01-27T04:29:14.754Z,15.77
2018-01-27T04:31:42.847Z,15.80
2018-01-27T04:34:11.296Z,15.75
2018-01-27T04:36:39.416Z,14.80
2018-01-27T04:39:07.523Z,17.10
2018-01-27T04:41:36.410Z,17.10
2018-01-27T04:44:05.287Z,18.75
2018-01-27T04:46:33.417Z,21.23
2018-01-27T04:49:01.547Z,21.50
2018-01-27T04:51:29.687Z,17.67
2018-01-27T04:53:57.807Z,17.08
2018-01-27T04:56:26.684Z,18.10
2018-01-27T04:58:55.583Z,16.85
2018-01-27T05:01:24.456Z,17.48
2018-01-27T05:03:52.589Z,18.17
2018-01-27T05:06:20.716Z,21.33
2018-01-27T05:08:49.932Z,23.75
2018-01-27T05:11:18.039Z,20.73
2018-01-27T05:13:46.151Z,22.02
2018-01-27T05:16:15.043Z,21.73
2018-01-27T05:18:43.919Z,21.50
2018-01-27T05:21:12.054Z,22.40
2018-01-27T05:23:40.171Z,22.08
2018-01-27T05:26:08.303Z,22.95
2018-01-27T05:28:36.413Z,25.98
2018-01-27T05:31:04.636Z,25.02
2018-01-27T05:33:33.514Z,25.40
2018-01-27T05:36:01.615Z,24.15
2018-01-27T05:38:29.743Z,26.77
2018-01-27T05:40:58.627Z,24.58
2018-01-27T05:43:27.523Z,27.98
2018-01-27T05:45:56.395Z,26.70
2018-01-27T05:48:24.507Z,28.62
2018-01-27T05:50:52.639Z,31.75
2018-01-27T05:53:20.754Z,26.62
2018-01-27T05:55:48.883Z,31.90
2018-01-27T05:58:17.004Z,32.28
2018-01-27T06:00:45.142Z,33.45
2018-01-27T06:03:13.247Z,34.17
2018-01-27T06:05:41.367Z,33.58
2018-01-27T06:08:09.492Z,31.98
2018-01-27T06:10:37.799Z,36.45
2018-01-27T06:13:05.915Z,33.15
2018-01-27T06:15:34.039Z,33.00
2018-01-27T06:18:03.031Z,34.53
2018-01-27T06:20:31.145Z,34.20
2018-01-27T06:22:59.262Z,33.65
2018-01-27T06:25:27.384Z,33.95
2018-01-27T06:27:55.503Z,39.67
2018-01-27T06:30:23.616Z,34.10
2018-01-27T06:32:51.751Z,36.53
2018-01-27T06:35:19.867Z,33.83
2018-01-27T06:37:48.002Z,35.33
2018-01-27T06:40:16.113Z,33.10
2018-01-27T06:42:44.247Z,34.92
2018-01-27T06:45:12.367Z,32.83
2018-01-27T06:47:40.472Z,36.15
2018-01-27T06:50:09.371Z,34.33
2018-01-27T06:52:37.483Z,35.38
2018-01-27T06:55:05.612Z,34.13
2018-01-27T06:57:34.499Z,33.40
2018-01-27T07:00:03.643Z,32.70
2018-01-27T07:02:31.763Z,34.53
2018-01-27T07:05:00.641Z,31.48
2018-01-27T07:07:28.769Z,33.72
2018-01-27T07:09:56.901Z,32.92
2018-01-27T07:12:25.803Z,33.25
2018-01-27T07:14:54.688Z,30.58
2018-01-27T07:17:23.601Z,32.00
2018-01-27T07:19:52.483Z,36.00
2018-01-27T07:22:21.485Z,32.30
2018-01-27T07:24:49.608Z,34.60
2018-01-27T07:27:17.727Z,34.65
2018-01-27T07:29:45.841Z,33.42
2018-01-27T07:32:14.051Z,30.45
2018-01-27T07:34:42.163Z,30.85
2018-01-27T07:37:10.303Z,32.15
2018-01-27T07:39:39.182Z,34.35
2018-01-27T07:42:08.074Z,33.40
2018-01-27T07:44:36.203Z,32.47
2018-01-27T07:47:04.354Z,31.37
2018-01-27T07:49:33.240Z,35.45
2018-01-27T07:52:01.362Z,33.72
2018-01-27T07:54:29.470Z,34.30
2018-01-27T07:56:58.372Z,34.30
2018-01-27T07:59:26.492Z,35.88
2018-01-27T08:01:54.649Z,35.78
2018-01-27T08:04:22.772Z,34.67
2018-01-27T08:06:51.652Z,34.05
2018-01-27T08:09:19.784Z,37.72
2018-01-27T08:11:47.898Z,36.13
2018-01-27T08:14:16.033Z,35.70
2018-01-27T08:16:44.144Z,34.17
2018-01-27T08:19:12.263Z,33.42
2018-01-27T08:21:40.394Z,38.15
2018-01-27T08:24:09.291Z,33.72
2018-01-27T08:26:38.512Z,36.05
2018-01-27T08:29:06.635Z,33.80
2018-01-27T08:31:34.779Z,35.60
2018-01-27T08:34:02.915Z,38.65
2018-01-27T08:36:31.805Z,37.92
2018-01-27T08:39:01.025Z,36.40
2018-01-27T08:41:29.139Z,38.53
2018-01-27T08:43:57.255Z,36.70
2018-01-27T08:46:26.161Z,35.88
2018-01-27T08:48:54.271Z,38.78
2018-01-27T08:51:22.704Z,37.13
2018-01-27T08:53:51.594Z,33.05
2018-01-27T08:56:20.483Z,33.40
2018-01-27T08:58:48.619Z,34.00
2018-01-27T09:01:16.851Z,32.67
2018-01-27T09:03:45.025Z,32.97
2018-01-27T09:06:13.891Z,33.03
2018-01-27T09:08:42.806Z,34.90
2018-01-27T09:11:11.803Z,33.92
2018-01-27T09:13:39.907Z,35.65
2018-01-27T09:16:08.056Z,32.00
2018-01-27T09:18:36.180Z,33.25
2018-01-27T09:21:04.337Z,32.65
2018-01-27T09:23:32.476Z,31.90
2018-01-27T09:26:00.603Z,31.17
2018-01-27T09:28:28.747Z,32.08
2018-01-27T09:30:56.867Z,32.35
2018-01-27T09:33:25.050Z,33.20
2018-01-27T09:35:53.935Z,33.38
2018-01-27T09:38:22.843Z,26.95
2018-01-27T09:40:51.984Z,32.00
2018-01-27T09:43:20.110Z,27.05
2018-01-27T09:45:48.258Z,29.37
2018-01-27T09:48:17.150Z,26.60
2018-01-27T09:50:46.069Z,26.67
2018-01-27T09:53:14.187Z,26.60
2018-01-27T09:55:42.310Z,27.67
2018-01-27T09:58:10.468Z,28.58
2018-01-27T10:00:39.352Z,28.55
2018-01-27T10:03:08.243Z,28.60
2018-01-27T10:05:37.142Z,27.65
2018-01-27T10:08:05.280Z,27.75
2018-01-27T10:10:33.463Z,27.23
2018-01-27T10:13:01.553Z,26.55
2018-01-27T10:15:30.451Z,24.70
2018-01-27T10:17:59.343Z,26.02
2018-01-27T10:20:28.257Z,26.52
2018-01-27T10:22:56.732Z,24.90
2018-01-27T10:25:24.851Z,26.35
2018-01-27T10:27:52.971Z,25.27
2018-01-27T10:30:21.159Z,22.00
2018-01-27T10:32:49.272Z,26.77
2018-01-27T10:35:17.712Z,24.92
2018-01-27T10:37:45.843Z,23.02
2018-01-27T10:40:13.972Z,24.33
2018-01-27T10:42:42.132Z,23.17
2018-01-27T10:45:10.240Z,23.80
2018-01-27T10:47:38.408Z,23.85
2018-01-27T10:50:06.538Z,24.40
2018-01-27T10:52:34.663Z,26.48
2018-01-27T10:55:02.793Z,23.30
2018-01-27T10:57:30.899Z,22.45
2018-01-27T10:59:59.055Z,23.73
2018-01-27T11:02:27.170Z,21.70
2018-01-27T11:04:55.393Z,26.33
2018-01-27T11:07:23.515Z,22.62
2018-01-27T11:09:51.647Z,23.67
2018-01-27T11:12:19.816Z,22.73
2018-01-27T11:14:47.943Z,22.83
2018-01-27T11:17:16.059Z,22.92
2018-01-27T11:19:44.203Z,24.05
2018-01-27T11:22:19.747Z,21.85
2018-01-27T11:24:48.656Z,20.95
2018-01-27T11:27:16.795Z,22.08
2018-01-27T11:29:44.935Z,19.67
2018-01-27T11:32:13.084Z,19.05
2018-01-27T11:34:41.200Z,18.12
2018-01-27T11:37:09.346Z,19.10
2018-01-27T11:39:37.531Z,19.40
2018-01-27T11:42:05.692Z,19.98
2018-01-27T11:44:33.869Z,17.83
2018-01-27T11:47:02.076Z,19.20
2018-01-27T11:49:30.527Z,19.33
2018-01-27T11:51:58.659Z,20.65
2018-01-27T11:54:27.551Z,19.10
2018-01-27T11:56:56.488Z,20.73
2018-01-27T11:59:24.591Z,21.70
2018-01-27T12:01:52.735Z,20.25
2018-01-27T12:04:20.859Z,19.00
2018-01-27T12:06:49.828Z,20.95
2018-01-27T12:09:18.109Z,18.15
2018-01-27T12:11:46.247Z,18.30
2018-01-27T12:14:14.376Z,22.80
2018-01-27T12:16:43.312Z,18.23
2018-01-27T12:19:11.433Z,16.00
2018-01-27T12:21:39.556Z,16.02
2018-01-27T12:24:07.823Z,14.95
2018-01-27T12:26:35.944Z,14.73
2018-01-27T12:29:04.066Z,15.85
2018-01-27T12:31:32.222Z,14.07
2018-01-27T12:34:01.128Z,14.50
2018-01-27T12:36:29.254Z,15.52
2018-01-27T12:38:57.436Z,16.95
2018-01-27T12:41:25.566Z,17.00
2018-01-27T12:43:53.728Z,15.75
2018-01-27T12:46:21.855Z,13.90
2018-01-27T12:48:49.977Z,14.25
2018-01-27T12:51:18.095Z,14.57
2018-01-27T12:53:46.231Z,16.33
2018-01-27T12:56:14.371Z,13.70
2018-01-27T12:58:43.277Z,13.60
2018-01-27T13:01:11.760Z,12.20
2018-01-27T13:03:39.884Z,11.80
2018-01-27T13:06:08.006Z,14.55
2018-01-27T13:08:36.148Z,11.15
2018-01-27T13:11:04.365Z,12.63
2018-01-27T13:13:32.476Z,12.52
2018-01-27T13:16:00.928Z,12.10
2018-01-27T13:18:29.068Z,10.38
2018-01-27T13:20:57.977Z,11.02
2018-01-27T13:23:26.095Z,12.13
2018-01-27T13:25:54.232Z,10.30
2018-01-27T13:28:22.348Z,11.50
2018-01-27T13:30:50.488Z,10.75
2018-01-27T13:33:18.602Z,11.52
2018-01-27T13:35:46.716Z,12.60
2018-01-27T13:38:14.863Z,11.32
2018-01-27T13:40:43.780Z,10.00
2018-01-27T13:43:11.889Z,12.07
2018-01-27T13:45:40.037Z,9.13
2018-01-27T13:48:08.312Z,9.82
2018-01-27T13:50:36.440Z,9.25
2018-01-27T13:53:05.349Z,10.48
2018-01-27T13:55:34.235Z,7.97
2018-01-27T13:58:03.132Z,8.32
2018-01-27T14:00:32.332Z,9.05
2018-01-27T14:03:00.523Z,10.20
2018-01-27T14:05:28.634Z,9.52
2018-01-27T14:07:57.081Z,9.15
2018-01-27T14:10:25.208Z,8.93
2018-01-27T14:12:53.328Z,9.27
2018-01-27T14:15:21.490Z,9.05
2018-01-27T14:17:49.621Z,10.70
2018-01-27T14:20:18.735Z,12.27
2018-01-27T14:22:46.891Z,12.68
2018-01-27T14:25:15.024Z,13.50
2018-01-27T14:27:43.147Z,14.00
2018-01-27T14:30:12.076Z,14.80
2018-01-27T14:32:40.215Z,13.40
2018-01-27T14:35:08.340Z,13.05
2018-01-27T14:37:36.480Z,15.30
2018-01-27T14:40:05.403Z,14.98
2018-01-27T14:42:33.548Z,15.70
2018-01-27T14:45:02.762Z,15.15
2018-01-27T14:47:30.895Z,14.80
2018-01-27T14:49:59.110Z,15.50
2018-01-27T14:52:27.283Z,14.90
2018-01-27T14:54:55.396Z,14.52
2018-01-27T14:57:23.526Z,17.50
2018-01-27T14:59:51.659Z,16.55
2018-01-27T15:02:19.777Z,15.50
2018-01-27T15:04:47.896Z,16.02
2018-01-27T15:07:16.040Z,15.77
2018-01-27T15:09:44.155Z,16.95
2018-01-27T15:12:12.284Z,15.60
2018-01-27T15:14:40.415Z,16.42
2018-01-27T15:17:09.312Z,17.25
2018-01-27T15:19:38.187Z,16.85
2018-01-27T15:22:07.089Z,15.90
2018-01-27T15:24:35.987Z,15.00
2018-01-27T15:27:04.897Z,15.50
2018-01-27T15:29:33.774Z,14.70
2018-01-27T15:32:01.908Z,15.48
2018-01-27T15:34:30.033Z,16.52
2018-01-27T15:36:58.519Z,16.42
2018-01-27T15:39:26.644Z,16.45
2018-01-27T15:41:54.771Z,15.40
2018-01-27T15:44:22.906Z,16.25
2018-01-27T15:46:51.782Z,16.10
2018-01-27T15:49:19.897Z,15.90
2018-01-27T15:51:48.035Z,16.20
2018-01-27T15:54:16.139Z,15.50
2018-01-27T15:56:44.252Z,15.70
2018-01-27T15:59:12.685Z,15.45
2018-01-27T16:01:40.828Z,15.27
2018-01-27T16:04:08.939Z,16.27
2018-01-27T16:06:37.073Z,16.52
2018-01-27T16:09:05.208Z,15.05
2018-01-27T16:11:33.312Z,16.60
2018-01-27T16:14:01.461Z,14.25
2018-01-27T16:16:29.588Z,14.87
2018-01-27T16:18:58.469Z,16.25
2018-01-27T16:21:27.411Z,14.85
2018-01-27T16:23:55.566Z,16.27
2018-01-27T16:26:24.434Z,15.80
2018-01-27T16:28:53.357Z,15.70
2018-01-27T16:31:21.480Z,16.40
2018-01-27T16:33:50.448Z,15.98
2018-01-27T16:36:18.593Z,14.52
2018-01-27T16:38:46.707Z,15.85
2018-01-27T16:41:14.833Z,16.10
2018-01-27T16:43:42.968Z,14.50
2018-01-27T16:46:11.079Z,15.52
2018-01-27T16:48:39.248Z,15.65
2018-01-27T16:51:07.375Z,15.63
2018-01-27T16:53:36.462Z,13.50
2018-01-27T16:56:04.701Z,12.25
2018-01-27T16:58:33.179Z,13.25
2018-01-27T17:01:01.288Z,11.27
2018-01-27T17:03:29.529Z,10.60
2018-01-27T17:05:58.039Z,9.88
2018-01-27T17:08:26.120Z,10.00
2018-01-27T17:10:54.247Z,9.52
2018-01-27T17:13:22.384Z,8.65
2018-01-27T17:15:50.723Z,7.90
2018-01-27T17:18:18.843Z,6.75
2018-01-27T17:20:46.980Z,9.23
2018-01-27T17:23:15.084Z,8.93
2018-01-27T17:25:43.201Z,7.43
2018-01-27T17:28:12.094Z,8.38
2018-01-27T17:30:40.210Z,7.82
2018-01-27T17:33:08.321Z,7.87
2018-01-27T17:35:37.534Z,7.32
2018-01-27T17:38:05.680Z,7.12
2018-01-27T17:40:34.548Z,6.28
2018-01-27T17:43:02.972Z,6.50
2018-01-27T17:45:31.105Z,6.37
2018-01-27T17:47:59.218Z,7.40
2018-01-27T17:50:27.353Z,6.00
2018-01-27T17:52:55.469Z,6.55
2018-01-27T17:55:24.330Z,6.72
2018-01-27T17:57:53.222Z,7.85
2018-01-27T18:00:22.103Z,8.20
2018-01-27T18:02:50.209Z,8.85
2018-01-27T18:05:18.336Z,7.50
2018-01-27T18:07:46.442Z,6.62
2018-01-27T18:10:15.361Z,7.47
2018-01-27T18:12:43.508Z,7.62
2018-01-27T18:15:12.418Z,7.87
2018-01-27T18:17:40.513Z,7.30
2018-01-27T18:20:08.642Z,7.22
2018-01-27T18:22:37.531Z,7.28
2018-01-27T18:25:06.423Z,6.90
2018-01-27T18:27:35.322Z,7.95
2018-01-27T18:30:03.434Z,8.10
2018-01-27T18:32:31.545Z,8.52
2018-01-27T18:34:59.675Z,8.18
2018-01-27T18:37:27.803Z,9.23
2018-01-27T18:39:56.672Z,7.53
2018-01-27T18:42:24.803Z,7.47
2018-01-27T18:44:53.141Z,9.27
2018-01-27T18:47:21.304Z,8.30
2018-01-27T18:49:49.443Z,6.68
2018-01-27T18:52:17.559Z,7.93
2018-01-27T18:54:46.452Z,7.45
2018-01-27T18:57:15.700Z,6.75
2018-01-27T18:59:43.822Z,7.07
2018-01-27T19:02:12.752Z,7.68
2018-01-27T19:04:40.966Z,6.93
2018-01-27T19:07:09.071Z,7.57
2018-01-27T19:09:37.971Z,6.45
2018-01-27T19:12:06.979Z,6.28
2018-01-27T19:14:35.103Z,7.55
2018-01-27T19:17:03.243Z,8.02
2018-01-27T19:19:31.371Z,7.97
2018-01-27T19:22:00.256Z,8.48
2018-01-27T19:24:29.139Z,6.45
2018-01-27T19:26:57.269Z,8.88
2018-01-27T19:29:25.376Z,6.43
2018-01-27T19:31:53.491Z,7.93
2018-01-27T19:34:21.633Z,7.78
2018-01-27T19:36:49.738Z,8.35
2018-01-27T19:39:17.839Z,8.80
2018-01-27T19:41:45.976Z,7.80
2018-01-27T19:44:14.106Z,8.65
2018-01-27T19:46:42.245Z,7.47
2018-01-27T19:49:10.377Z,7.82
2018-01-27T19:51:39.417Z,8.10
2018-01-27T19:54:07.991Z,8.27
2018-01-27T19:56:36.236Z,7.53
2018-01-27T19:59:05.176Z,8.13
2018-01-27T20:01:33.324Z,8.25
2018-01-27T20:04:02.287Z,8.68
2018-01-27T20:06:30.486Z,8.90
2018-01-27T20:08:58.659Z,8.15
2018-01-27T20:11:26.767Z,9.07
2018-01-27T20:13:54.979Z,9.18
2018-01-27T20:16:23.155Z,8.05
2018-01-27T20:18:51.295Z,9.38
2018-01-27T20:21:19.403Z,8.65
2018-01-27T20:23:48.288Z,9.43
2018-01-27T20:26:16.416Z,8.20
2018-01-27T20:28:44.588Z,9.10
2018-01-27T20:31:13.039Z,9.40
2018-01-27T20:33:41.914Z,8.95
2018-01-27T20:36:10.800Z,8.65
2018-01-27T20:38:38.979Z,8.15
2018-01-27T20:41:07.075Z,9.65
2018-01-27T20:43:35.463Z,9.85
2018-01-27T20:46:03.579Z,8.70
2018-01-27T20:48:31.700Z,7.72
2018-01-27T20:50:59.824Z,8.52
2018-01-27T20:53:28.187Z,8.30
2018-01-27T20:55:56.322Z,9.68
2018-01-27T20:58:24.510Z,7.85
2018-01-27T21:00:53.375Z,8.18
2018-01-27T21:03:22.285Z,9.80
2018-01-27T21:05:50.401Z,9.25
2018-01-27T21:08:18.515Z,7.40
2018-01-27T21:10:47.430Z,8.70
2018-01-27T21:13:15.527Z,9.20
2018-01-27T21:15:43.672Z,9.80
2018-01-27T21:18:12.550Z,9.50
2018-01-27T21:20:41.431Z,7.90
2018-01-27T21:23:10.586Z,7.70
2018-01-27T21:25:38.701Z,8.02
2018-01-27T21:28:07.576Z,7.45
2018-01-27T21:30:35.704Z,7.90
2018-01-27T21:33:03.807Z,7.07
2018-01-27T21:35:31.945Z,7.55
2018-01-27T21:38:00.668Z,7.10
2018-01-27T21:40:28.775Z,8.13
2018-01-27T21:42:57.663Z,7.72
2018-01-27T21:45:26.563Z,6.70
2018-01-27T21:47:54.952Z,6.47
2018-01-27T21:50:23.062Z,6.80
2018-01-27T21:52:51.208Z,6.57
2018-01-27T21:55:19.383Z,7.47
2018-01-27T21:57:47.496Z,8.43
2018-01-27T22:00:15.626Z,6.80
2018-01-27T22:02:43.747Z,5.85
2018-01-27T22:05:11.856Z,6.82
2018-01-27T22:07:40.760Z,6.90
2018-01-27T22:10:09.619Z,7.50
2018-01-27T22:12:38.544Z,6.10
2018-01-27T22:15:06.672Z,5.25
2018-01-27T22:17:34.775Z,5.60
2018-01-27T22:20:03.656Z,5.00
2018-01-27T22:22:32.529Z,4.05
2018-01-27T22:25:00.672Z,4.20
2018-01-27T22:27:28.791Z,4.10
2018-01-27T22:29:57.658Z,5.25
2018-01-27T22:32:25.787Z,5.00
2018-01-27T22:34:53.893Z,4.35
2018-01-27T22:37:22.020Z,3.85
2018-01-27T22:39:50.123Z,4.53
2018-01-27T22:42:18.244Z,4.40
2018-01-27T22:44:47.126Z,4.90
2018-01-27T22:47:15.246Z,3.45
2018-01-27T22:49:43.719Z,4.87
2018-01-27T22:52:12.691Z,4.65
2018-01-27T22:54:41.569Z,4.00
2018-01-27T22:57:09.692Z,3.60
2018-01-27T22:59:37.798Z,4.78
2018-01-27T23:02:05.938Z,4.00
2018-01-27T23:04:34.046Z,4.40
2018-01-27T23:07:02.160Z,4.12
2018-01-27T23:09:30.287Z,3.37
2018-01-27T23:11:58.392Z,4.82
2018-01-27T23:14:27.314Z,4.30
2018-01-27T23:16:55.426Z,3.83
2018-01-27T23:19:23.551Z,5.37
2018-01-27T23:21:51.671Z,4.00
2018-01-27T23:24:19.775Z,4.32
2018-01-27T23:26:48.671Z,4.62
2018-01-27T23:29:16.806Z,3.90
2018-01-27T23:31:44.920Z,4.18
2018-01-27T23:34:13.042Z,5.45
2018-01-27T23:36:41.163Z,4.10
2018-01-27T23:39:10.028Z,4.00
2018-01-27T23:41:38.135Z,4.40
2018-01-27T23:44:06.260Z,4.97
2018-01-27T23:46:34.373Z,6.12
2018-01-27T23:49:02.560Z,4.40
2018-01-27T23:51:31.450Z,5.20
2018-01-27T23:54:00.327Z,4.30
2018-01-27T23:56:29.208Z,4.40
2018-01-27T23:58:58.087Z,4.20
