createdAt,value
2023-07-20T00:02:49.338Z,47.51
2023-07-20T00:08:14.702Z,47.46
2023-07-20T00:13:07.087Z,47.73
2023-07-20T00:18:07.265Z,47.93
2023-07-20T00:23:07.045Z,48.07
2023-07-20T00:28:06.990Z,48.14
2023-07-20T00:33:06.898Z,48.16
2023-07-20T00:38:06.812Z,48.15
2023-07-20T00:43:06.730Z,48.11
2023-07-20T00:48:06.850Z,48.17
2023-07-20T00:53:06.647Z,48.22
2023-07-20T00:58:06.590Z,48.25
2023-07-20T01:03:06.624Z,48.36
2023-07-20T01:08:06.444Z,48.52
2023-07-20T01:13:06.336Z,49.33
2023-07-20T01:18:06.267Z,49.84
2023-07-20T01:23:06.244Z,50.18
2023-07-20T01:28:06.142Z,50.35
2023-07-20T01:33:06.082Z,50.54
2023-07-20T01:38:06.029Z,50.59
2023-07-20T01:43:05.881Z,50.64
2023-07-20T01:48:05.861Z,50.75
2023-07-20T01:53:05.779Z,50.92
2023-07-20T01:58:05.728Z,51.00
2023-07-20T02:03:05.775Z,51.17
2023-07-20T02:08:05.688Z,51.30
2023-07-20T02:13:05.523Z,51.45
2023-07-20T02:18:05.559Z,51.56
2023-07-20T02:23:05.475Z,51.61
2023-07-20T02:28:05.390Z,51.67
2023-07-20T02:33:05.268Z,51.75
2023-07-20T02:38:05.195Z,51.85
2023-07-20T02:43:05.103Z,52.01
2023-07-20T02:48:05.135Z,52.18
2023-07-20T02:53:04.939Z,52.29
2023-07-20T02:58:04.904Z,52.46
2023-07-20T03:03:04.884Z,52.61
2023-07-20T03:08:04.750Z,52.70
2023-07-20T03:13:04.664Z,52.83
2023-07-20T03:18:04.664Z,52.95
2023-07-20T03:23:04.548Z,53.09
2023-07-20T03:28:04.564Z,53.27
2023-07-20T03:33:04.526Z,53.37
2023-07-20T03:38:04.446Z,53.46
2023-07-20T03:43:04.382Z,53.51
2023-07-20T03:48:04.365Z,53.62
2023-07-20T03:53:05.930Z,53.72
2023-07-20T03:58:04.122Z,53.83
2023-07-20T04:03:04.264Z,53.93
2023-07-20T04:08:04.064Z,54.00
2023-07-20T04:13:03.848Z,54.05
2023-07-20T04:18:18.460Z,53.90
2023-07-20T04:23:10.931Z,54.13
2023-07-20T04:28:11.312Z,54.23
2023-07-20T04:33:10.800Z,54.23
2023-07-20T04:38:10.765Z,54.20
2023-07-20T04:43:10.676Z,53.97
2023-07-20T04:48:10.602Z,54.00
2023-07-20T04:53:10.525Z,53.85
2023-07-20T04:58:10.414Z,53.77
2023-07-20T05:03:10.442Z,53.71
2023-07-20T05:08:10.233Z,53.70
2023-07-20T05:13:10.180Z,53.74
2023-07-20T05:18:10.240Z,53.73
2023-07-20T05:23:10.073Z,53.64
2023-07-20T05:28:09.956Z,53.71
2023-07-20T05:33:09.942Z,52.95
2023-07-20T05:38:09.853Z,52.01
2023-07-20T05:43:09.807Z,51.66
2023-07-20T05:48:09.737Z,50.83
2023-07-20T05:53:09.685Z,50.52
2023-07-20T05:58:09.557Z,50.48
2023-07-20T06:03:09.582Z,50.48
2023-07-20T06:08:09.426Z,50.63
2023-07-20T06:13:09.423Z,50.63
2023-07-20T06:18:09.373Z,50.08
2023-07-20T06:23:09.314Z,49.47
2023-07-20T06:28:09.157Z,45.82
2023-07-20T06:33:09.397Z,47.41
2023-07-20T06:48:08.889Z,48.62
2023-07-20T06:53:08.862Z,47.55
2023-07-20T06:58:08.774Z,40.68
2023-07-20T07:03:08.815Z,37.36
2023-07-20T07:08:08.664Z,32.50
2023-07-20T07:13:08.601Z,35.81
2023-07-20T07:18:08.533Z,36.43
2023-07-20T07:23:08.417Z,31.81
2023-07-20T07:28:08.368Z,35.62
2023-07-20T07:33:08.386Z,33.50
2023-07-20T07:38:19.322Z,28.28
2023-07-20T07:43:09.223Z,25.85
2023-07-20T07:48:08.234Z,28.28
2023-07-20T07:53:08.149Z,28.82
2023-07-20T07:58:07.972Z,29.05
2023-07-20T08:03:07.979Z,32.43
2023-07-20T08:08:07.842Z,34.84
2023-07-20T08:13:07.805Z,36.93
2023-07-20T08:18:07.817Z,37.44
2023-07-20T08:23:07.660Z,28.77
2023-07-20T08:28:07.595Z,25.83
2023-07-20T08:33:07.579Z,30.99
2023-07-20T08:38:07.427Z,32.44
2023-07-20T08:43:07.425Z,32.47
2023-07-20T08:48:07.300Z,33.68
2023-07-20T08:53:07.292Z,33.73
2023-07-20T08:58:07.294Z,30.98
2023-07-20T09:03:07.338Z,30.01
2023-07-20T09:08:07.022Z,28.21
2023-07-20T09:13:08.680Z,27.38
2023-07-20T09:18:06.917Z,26.91
2023-07-20T09:23:07.403Z,26.26
2023-07-20T09:28:06.775Z,27.24
2023-07-20T09:58:06.391Z,24.31
2023-07-20T10:03:06.366Z,22.42
2023-07-20T10:13:06.171Z,24.92
2023-07-20T10:18:07.010Z,23.80
2023-07-20T10:23:06.034Z,22.33
2023-07-20T10:28:05.984Z,21.90
2023-07-20T10:33:05.975Z,21.36
2023-07-20T10:38:05.888Z,20.54
2023-07-20T10:43:05.790Z,20.24
2023-07-20T10:48:05.835Z,20.26
2023-07-20T10:53:06.575Z,21.23
2023-07-20T10:58:05.622Z,19.92
2023-07-20T11:03:05.635Z,20.08
2023-07-20T11:08:05.984Z,20.06
2023-07-20T11:13:05.445Z,19.84
2023-07-20T11:18:05.341Z,20.06
2023-07-20T11:23:05.276Z,20.14
2023-07-20T11:28:05.214Z,20.87
2023-07-20T11:33:05.132Z,20.63
2023-07-20T11:38:05.175Z,19.86
2023-07-20T11:48:04.970Z,23.55
2023-07-20T11:53:04.961Z,24.78
2023-07-20T11:58:04.883Z,25.28
2023-07-20T12:03:04.799Z,25.89
2023-07-20T12:08:04.839Z,26.26
2023-07-20T12:13:04.588Z,26.97
2023-07-20T12:18:04.635Z,27.68
2023-07-20T12:23:04.469Z,28.04
2023-07-20T12:28:04.488Z,27.84
2023-07-20T12:33:04.360Z,27.18
2023-07-20T12:38:04.277Z,26.73
2023-07-20T12:43:04.353Z,26.83
2023-07-20T12:48:04.164Z,27.33
2023-07-20T12:53:04.067Z,27.84
2023-07-20T12:58:03.986Z,28.40
2023-07-20T13:13:03.794Z,29.17
2023-07-20T13:18:03.781Z,29.01
2023-07-20T13:23:03.657Z,28.43
2023-07-20T13:28:03.666Z,27.78
2023-07-20T13:33:07.128Z,27.30
2023-07-20T13:38:03.485Z,26.82
2023-07-20T13:43:03.433Z,26.99
2023-07-20T13:48:06.641Z,26.06
2023-07-20T13:58:03.241Z,25.90
2023-07-20T14:08:03.055Z,27.52
2023-07-20T14:13:02.983Z,27.31
2023-07-20T14:18:02.951Z,27.00
2023-07-20T14:23:02.854Z,26.87
2023-07-20T14:28:02.817Z,27.48
2023-07-20T14:33:02.820Z,27.33
2023-07-20T14:38:02.721Z,26.02
2023-07-20T14:43:02.648Z,25.75
2023-07-20T14:48:02.621Z,25.95
2023-07-20T14:53:06.289Z,26.33
2023-07-20T14:58:02.407Z,26.76
2023-07-20T15:03:02.366Z,26.49
2023-07-20T15:08:02.257Z,26.30
2023-07-20T15:13:02.198Z,27.02
2023-07-20T15:18:02.237Z,27.69
2023-07-20T15:23:02.138Z,28.08
2023-07-20T15:28:02.020Z,27.91
2023-07-20T15:38:01.875Z,28.59
2023-07-20T15:43:01.775Z,29.00
2023-07-20T15:48:01.846Z,29.14
2023-07-20T15:53:01.673Z,29.24
2023-07-20T15:58:01.632Z,29.14
2023-07-20T16:03:01.618Z,29.27
2023-07-20T16:08:01.632Z,29.54
2023-07-20T16:13:01.627Z,29.82
2023-07-20T16:18:01.408Z,29.44
2023-07-20T16:23:01.270Z,28.77
2023-07-20T16:28:01.172Z,28.98
2023-07-20T16:33:03.016Z,28.96
2023-07-20T16:48:00.964Z,28.87
2023-07-20T16:53:00.889Z,29.50
2023-07-20T16:58:00.837Z,30.13
2023-07-20T17:03:00.820Z,30.37
2023-07-20T17:08:00.741Z,30.68
2023-07-20T17:13:00.612Z,30.88
2023-07-20T17:18:00.635Z,31.06
2023-07-20T17:23:00.599Z,31.33
2023-07-20T17:33:00.496Z,31.96
2023-07-20T17:48:00.267Z,32.87
2023-07-20T17:53:00.217Z,33.03
2023-07-20T17:57:59.969Z,33.26
2023-07-20T18:03:00.061Z,33.59
2023-07-20T18:07:59.885Z,33.86
2023-07-20T18:12:59.956Z,34.12
2023-07-20T18:17:59.765Z,34.33
2023-07-20T18:22:59.629Z,34.63
2023-07-20T18:27:59.613Z,34.95
2023-07-20T18:32:59.920Z,35.28
2023-07-20T18:37:59.518Z,35.63
2023-07-20T18:42:59.429Z,36.00
2023-07-20T18:47:59.367Z,36.35
2023-07-20T18:52:59.273Z,36.68
2023-07-20T18:57:59.207Z,36.97
2023-07-20T19:02:59.186Z,37.21
2023-07-20T19:07:59.088Z,37.44
2023-07-20T19:12:59.066Z,37.66
2023-07-20T19:17:58.947Z,37.89
2023-07-20T19:22:58.887Z,38.11
2023-07-20T19:27:58.780Z,38.32
2023-07-20T19:32:58.738Z,38.52
2023-07-20T19:37:58.668Z,38.73
2023-07-20T19:42:58.663Z,38.91
2023-07-20T19:47:58.656Z,39.15
2023-07-20T19:57:58.356Z,39.56
2023-07-20T20:07:58.361Z,39.90
2023-07-20T20:12:58.206Z,40.07
2023-07-20T20:17:58.187Z,40.29
2023-07-20T20:22:58.130Z,40.43
2023-07-20T20:27:57.990Z,40.52
2023-07-20T20:32:57.975Z,40.66
2023-07-20T20:37:57.871Z,40.84
2023-07-20T20:42:57.863Z,41.06
2023-07-20T20:47:57.746Z,41.29
2023-07-20T20:52:57.755Z,41.50
2023-07-20T20:57:57.713Z,41.66
2023-07-20T21:02:57.638Z,41.85
2023-07-20T21:07:58.991Z,42.04
2023-07-20T21:12:57.496Z,42.13
2023-07-20T21:17:57.337Z,42.15
2023-07-20T21:22:57.297Z,42.23
2023-07-20T21:27:57.187Z,42.26
2023-07-20T21:32:57.310Z,42.39
2023-07-20T21:37:57.065Z,42.53
2023-07-20T21:42:56.973Z,42.66
2023-07-20T21:47:57.036Z,42.82
2023-07-20T21:52:56.882Z,42.98
2023-07-20T21:57:56.814Z,43.09
2023-07-20T22:02:56.869Z,43.25
2023-07-20T22:07:56.632Z,43.48
2023-07-20T22:12:56.607Z,43.74
2023-07-20T22:17:56.509Z,43.91
2023-07-20T22:22:56.600Z,44.08
2023-07-20T22:27:56.368Z,44.28
2023-07-20T22:32:56.665Z,44.42
2023-07-20T22:37:56.221Z,44.78
2023-07-20T22:42:56.269Z,45.14
2023-07-20T22:47:56.134Z,45.37
2023-07-20T22:52:56.115Z,45.57
2023-07-20T22:57:56.003Z,45.61
2023-07-20T23:02:56.098Z,45.75
2023-07-20T23:07:55.992Z,45.78
2023-07-20T23:12:55.832Z,45.95
2023-07-20T23:17:55.692Z,46.10
2023-07-20T23:22:55.635Z,46.21
2023-07-20T23:27:55.605Z,46.32
2023-07-20T23:32:55.553Z,46.28
2023-07-20T23:37:55.421Z,46.38
2023-07-20T23:42:55.356Z,47.02
2023-07-20T23:47:55.345Z,47.22
2023-07-20T23:52:55.240Z,47.68
2023-07-20T23:57:55.190Z,47.89
