createdAt,value
2022-12-03T00:00:12.844Z,35.40
2022-12-03T00:02:41.677Z,40.06
2022-12-03T00:05:10.463Z,44.98
2022-12-03T00:07:38.388Z,36.78
2022-12-03T00:10:07.209Z,35.45
2022-12-03T00:12:35.211Z,35.36
2022-12-03T00:15:04.061Z,35.29
2022-12-03T00:17:33.410Z,33.53
2022-12-03T00:20:01.419Z,33.98
2022-12-03T00:22:29.366Z,34.78
2022-12-03T00:24:57.244Z,34.67
2022-12-03T00:27:25.142Z,35.25
2022-12-03T00:29:53.041Z,35.74
2022-12-03T00:32:21.036Z,35.37
2022-12-03T00:34:48.878Z,34.91
2022-12-03T00:37:17.044Z,33.80
2022-12-03T00:39:44.946Z,33.61
2022-12-03T00:42:12.838Z,34.56
2022-12-03T00:44:41.029Z,33.69
2022-12-03T00:47:10.906Z,33.66
2022-12-03T00:49:38.937Z,35.19
2022-12-03T00:52:06.869Z,33.85
2022-12-03T00:54:34.756Z,32.86
2022-12-03T00:57:02.710Z,33.26
2022-12-03T00:59:30.665Z,32.52
2022-12-03T01:01:58.620Z,32.53
2022-12-03T01:04:26.725Z,32.23
2022-12-03T01:06:54.636Z,31.32
2022-12-03T01:09:22.546Z,32.65
2022-12-03T01:11:50.480Z,32.74
2022-12-03T01:14:20.003Z,32.58
2022-12-03T01:16:48.567Z,33.32
2022-12-03T01:19:18.070Z,33.34
2022-12-03T01:21:49.235Z,33.35
2022-12-03T01:24:18.935Z,32.42
2022-12-03T01:26:47.170Z,32.24
2022-12-03T01:29:15.174Z,32.71
2022-12-03T01:32:04.392Z,31.90
2022-12-03T01:34:32.581Z,30.35
2022-12-03T01:37:00.446Z,30.12
2022-12-03T01:39:28.349Z,30.66
2022-12-03T01:41:58.799Z,30.91
2022-12-03T01:44:32.054Z,30.35
2022-12-03T01:47:04.552Z,30.82
2022-12-03T01:49:47.178Z,30.04
2022-12-03T01:52:21.603Z,29.76
2022-12-03T01:54:56.630Z,28.90
2022-12-03T01:57:35.499Z,29.47
2022-12-03T02:00:04.441Z,28.73
2022-12-03T02:02:33.354Z,27.75
2022-12-03T02:05:01.985Z,29.09
2022-12-03T02:07:32.628Z,27.32
2022-12-03T02:10:03.929Z,26.72
2022-12-03T02:12:39.847Z,21.62
2022-12-03T02:15:09.911Z,22.10
2022-12-03T02:17:38.305Z,21.73
2022-12-03T02:20:09.108Z,22.11
2022-12-03T02:22:39.972Z,23.02
2022-12-03T02:25:18.780Z,24.55
2022-12-03T02:27:48.653Z,22.58
2022-12-03T02:30:20.310Z,21.97
2022-12-03T02:32:49.906Z,22.93
2022-12-03T02:35:20.480Z,21.25
2022-12-03T02:37:53.109Z,21.74
2022-12-03T02:40:25.546Z,21.41
2022-12-03T02:42:58.102Z,22.12
2022-12-03T02:45:31.166Z,23.98
2022-12-03T02:48:05.009Z,23.92
2022-12-03T02:50:36.483Z,24.43
2022-12-03T02:53:09.237Z,25.97
2022-12-03T02:55:37.761Z,25.82
2022-12-03T02:58:07.235Z,25.81
2022-12-03T03:00:37.255Z,24.91
2022-12-03T03:03:08.037Z,24.44
2022-12-03T03:05:39.042Z,24.91
2022-12-03T03:08:09.366Z,24.04
2022-12-03T03:10:39.918Z,25.23
2022-12-03T03:13:11.659Z,25.49
2022-12-03T03:15:41.042Z,24.87
2022-12-03T03:18:11.021Z,25.09
2022-12-03T03:20:40.172Z,24.97
2022-12-03T03:23:10.700Z,23.92
2022-12-03T03:25:41.892Z,23.24
2022-12-03T03:28:10.182Z,25.11
2022-12-03T03:30:39.484Z,25.92
2022-12-03T03:33:07.576Z,25.07
2022-12-03T03:35:36.786Z,24.84
2022-12-03T03:38:05.809Z,24.41
2022-12-03T03:40:34.049Z,23.45
2022-12-03T03:43:02.153Z,24.00
2022-12-03T03:45:30.153Z,23.58
2022-12-03T03:48:00.005Z,23.10
2022-12-03T03:50:31.295Z,23.10
2022-12-03T03:53:01.436Z,23.19
2022-12-03T03:55:30.551Z,23.21
2022-12-03T03:57:59.068Z,24.32
2022-12-03T04:00:27.250Z,23.55
2022-12-03T04:02:55.135Z,23.06
2022-12-03T04:05:24.249Z,22.70
2022-12-03T04:07:52.379Z,23.82
2022-12-03T04:10:39.217Z,22.97
2022-12-03T04:13:07.105Z,23.85
2022-12-03T04:15:35.038Z,23.48
2022-12-03T04:18:21.363Z,24.22
2022-12-03T04:20:49.832Z,23.66
2022-12-03T04:23:17.697Z,23.03
2022-12-03T04:26:03.955Z,23.54
2022-12-03T04:28:50.160Z,24.23
2022-12-03T04:31:36.217Z,24.56
2022-12-03T04:34:22.890Z,23.00
2022-12-03T04:36:50.752Z,22.66
2022-12-03T04:39:18.663Z,23.69
2022-12-03T04:41:46.578Z,23.42
2022-12-03T04:44:32.857Z,22.58
2022-12-03T04:47:27.843Z,21.16
2022-12-03T04:49:56.073Z,22.61
2022-12-03T04:52:24.336Z,22.42
2022-12-03T04:54:52.856Z,22.76
2022-12-03T04:57:20.899Z,23.53
2022-12-03T04:59:48.801Z,23.83
2022-12-03T05:02:16.809Z,24.51
2022-12-03T05:04:44.909Z,25.40
2022-12-03T05:07:12.791Z,25.94
2022-12-03T05:09:40.675Z,23.97
2022-12-03T05:12:08.692Z,24.84
2022-12-03T05:14:36.671Z,24.42
2022-12-03T05:17:04.748Z,24.37
2022-12-03T05:19:51.198Z,25.30
2022-12-03T05:22:19.118Z,25.07
2022-12-03T05:24:47.022Z,24.61
2022-12-03T05:27:18.787Z,24.08
2022-12-03T05:29:50.073Z,24.60
2022-12-03T05:32:18.045Z,26.37
2022-12-03T05:34:45.941Z,26.10
2022-12-03T05:37:13.815Z,25.74
2022-12-03T05:39:41.771Z,25.67
2022-12-03T05:42:29.449Z,25.64
2022-12-03T05:44:57.384Z,25.34
2022-12-03T05:47:25.293Z,25.70
2022-12-03T05:49:53.485Z,24.92
2022-12-03T05:52:21.755Z,24.50
2022-12-03T05:54:51.247Z,24.87
2022-12-03T05:57:19.253Z,25.78
2022-12-03T05:59:47.128Z,24.84
2022-12-03T06:02:15.111Z,24.56
2022-12-03T06:04:43.150Z,24.85
2022-12-03T06:07:13.986Z,24.76
2022-12-03T06:09:42.300Z,24.77
2022-12-03T06:12:10.241Z,24.92
2022-12-03T06:14:38.171Z,24.39
2022-12-03T06:17:06.096Z,24.36
2022-12-03T06:19:34.760Z,24.88
2022-12-03T06:22:02.612Z,25.45
2022-12-03T06:24:30.698Z,24.90
2022-12-03T06:26:58.591Z,23.41
2022-12-03T06:29:35.884Z,23.89
2022-12-03T06:32:04.874Z,22.88
2022-12-03T06:34:32.761Z,23.46
2022-12-03T06:37:01.263Z,24.16
2022-12-03T06:39:29.147Z,24.62
2022-12-03T06:41:57.061Z,24.49
2022-12-03T06:44:25.090Z,25.26
2022-12-03T06:46:53.130Z,24.73
2022-12-03T06:49:21.106Z,24.15
2022-12-03T06:51:49.021Z,23.61
2022-12-03T06:54:16.872Z,23.56
2022-12-03T06:56:45.812Z,24.33
2022-12-03T06:59:13.974Z,24.13
2022-12-03T07:01:41.897Z,23.27
2022-12-03T07:04:10.062Z,23.49
2022-12-03T07:06:37.959Z,24.97
2022-12-03T07:09:05.880Z,25.66
2022-12-03T07:11:39.962Z,25.71
2022-12-03T07:14:11.050Z,26.24
2022-12-03T07:16:40.077Z,26.27
2022-12-03T07:19:08.060Z,25.75
2022-12-03T07:21:36.105Z,25.39
2022-12-03T07:24:04.147Z,25.21
2022-12-03T07:26:32.340Z,25.37
2022-12-03T07:29:00.319Z,25.33
2022-12-03T07:31:28.388Z,25.47
2022-12-03T07:33:56.281Z,24.65
2022-12-03T07:36:24.205Z,24.66
2022-12-03T07:38:52.096Z,23.84
2022-12-03T07:41:19.997Z,24.26
2022-12-03T07:43:47.879Z,24.13
2022-12-03T07:46:15.987Z,23.16
2022-12-03T07:48:43.885Z,22.43
2022-12-03T07:51:15.138Z,22.73
2022-12-03T07:53:43.842Z,22.64
2022-12-03T07:56:11.762Z,23.10
2022-12-03T07:58:40.765Z,23.00
2022-12-03T08:01:10.490Z,22.54
2022-12-03T08:03:38.645Z,22.41
2022-12-03T08:06:06.793Z,22.26
2022-12-03T08:08:34.818Z,21.73
2022-12-03T08:11:03.003Z,22.42
2022-12-03T08:13:33.871Z,25.75
2022-12-03T08:16:18.780Z,25.91
2022-12-03T08:18:48.269Z,26.50
2022-12-03T08:21:19.397Z,27.94
2022-12-03T08:23:47.534Z,25.53
2022-12-03T08:26:30.557Z,23.58
2022-12-03T08:28:58.417Z,19.96
2022-12-03T08:31:32.740Z,19.18
2022-12-03T08:34:23.246Z,18.70
2022-12-03T08:36:57.259Z,18.28
2022-12-03T08:39:37.926Z,17.50
2022-12-03T08:42:27.229Z,18.84
2022-12-03T08:44:55.772Z,16.57
2022-12-03T08:47:25.196Z,17.68
2022-12-03T08:49:59.880Z,17.13
2022-12-03T08:52:32.713Z,17.16
2022-12-03T08:55:22.589Z,17.26
2022-12-03T08:57:50.608Z,18.51
2022-12-03T09:00:24.476Z,17.89
2022-12-03T09:02:55.150Z,17.24
2022-12-03T09:05:30.782Z,18.36
2022-12-03T09:08:00.563Z,18.94
2022-12-03T09:10:28.504Z,18.02
2022-12-03T09:12:56.667Z,17.35
2022-12-03T09:15:24.527Z,17.92
2022-12-03T09:17:52.445Z,18.65
2022-12-03T09:20:20.309Z,21.34
2022-12-03T09:22:48.217Z,21.85
2022-12-03T09:25:17.024Z,20.84
2022-12-03T09:27:45.911Z,20.57
2022-12-03T09:30:14.054Z,20.31
2022-12-03T09:32:42.135Z,19.00
2022-12-03T09:35:10.386Z,18.78
2022-12-03T09:37:38.405Z,19.00
2022-12-03T09:40:07.660Z,18.09
2022-12-03T09:42:36.233Z,20.30
2022-12-03T09:45:10.754Z,20.35
2022-12-03T09:47:41.831Z,21.69
2022-12-03T09:50:20.819Z,22.24
2022-12-03T09:52:50.996Z,22.53
2022-12-03T09:55:23.231Z,22.24
2022-12-03T09:57:53.050Z,21.09
2022-12-03T10:00:27.647Z,19.87
2022-12-03T10:02:59.567Z,19.29
2022-12-03T10:05:28.927Z,19.10
2022-12-03T10:08:07.565Z,18.97
2022-12-03T10:10:37.633Z,19.08
2022-12-03T10:13:07.675Z,19.23
2022-12-03T10:15:35.552Z,18.30
2022-12-03T10:18:17.572Z,18.37
2022-12-03T10:20:45.528Z,17.29
2022-12-03T10:23:43.747Z,17.16
2022-12-03T10:26:11.653Z,16.82
2022-12-03T10:28:43.211Z,16.34
2022-12-03T10:31:15.020Z,16.96
2022-12-03T10:33:46.074Z,17.56
2022-12-03T10:36:17.109Z,18.70
2022-12-03T10:38:46.110Z,19.81
2022-12-03T10:41:31.737Z,32.59
2022-12-03T10:44:21.760Z,32.51
2022-12-03T10:47:07.429Z,27.61
2022-12-03T10:49:35.823Z,27.09
2022-12-03T10:52:04.223Z,22.96
2022-12-03T10:54:34.606Z,19.24
2022-12-03T10:57:02.469Z,18.29
2022-12-03T10:59:33.671Z,17.59
2022-12-03T11:02:04.421Z,17.45
2022-12-03T11:04:35.880Z,17.72
2022-12-03T11:07:15.616Z,18.36
2022-12-03T11:09:46.343Z,19.82
2022-12-03T11:12:21.116Z,18.43
2022-12-03T11:14:49.395Z,18.00
2022-12-03T11:17:36.135Z,17.59
2022-12-03T11:20:04.700Z,17.15
2022-12-03T11:22:44.126Z,17.42
2022-12-03T11:25:27.126Z,20.94
2022-12-03T11:28:13.123Z,18.97
2022-12-03T11:30:53.574Z,18.18
2022-12-03T11:33:30.653Z,16.70
2022-12-03T11:36:04.656Z,15.83
2022-12-03T11:38:40.732Z,15.74
2022-12-03T11:41:17.127Z,16.88
2022-12-03T11:43:52.178Z,17.57
2022-12-03T11:46:21.751Z,18.07
2022-12-03T11:48:51.679Z,18.21
2022-12-03T11:51:25.543Z,16.65
2022-12-03T11:53:57.121Z,15.84
2022-12-03T11:56:27.317Z,15.18
2022-12-03T11:59:03.782Z,15.99
2022-12-03T12:01:40.279Z,15.79
2022-12-03T12:04:28.308Z,15.68
2022-12-03T12:06:56.245Z,16.04
2022-12-03T12:09:50.183Z,15.64
2022-12-03T12:12:29.320Z,16.40
2022-12-03T12:15:00.764Z,21.90
2022-12-03T12:17:33.943Z,22.55
2022-12-03T12:20:13.760Z,20.31
2022-12-03T12:22:41.747Z,16.88
2022-12-03T12:25:33.967Z,16.61
2022-12-03T12:28:03.135Z,16.99
2022-12-03T12:30:31.058Z,16.62
2022-12-03T12:33:07.693Z,17.39
2022-12-03T12:35:36.815Z,18.10
2022-12-03T12:38:07.671Z,16.60
2022-12-03T12:40:38.381Z,16.26
2022-12-03T12:43:15.375Z,17.42
2022-12-03T12:45:44.958Z,17.38
2022-12-03T12:48:34.597Z,18.74
2022-12-03T12:51:11.942Z,18.45
2022-12-03T12:53:42.976Z,19.12
2022-12-03T12:56:26.110Z,18.47
2022-12-03T12:58:55.078Z,17.90
2022-12-03T13:01:29.715Z,16.69
2022-12-03T13:03:58.781Z,16.55
2022-12-03T13:06:31.916Z,16.44
2022-12-03T13:09:01.241Z,16.88
2022-12-03T13:11:42.345Z,16.93
2022-12-03T13:14:18.620Z,16.93
2022-12-03T13:16:51.652Z,16.84
2022-12-03T13:19:23.605Z,17.39
2022-12-03T13:21:56.494Z,17.13
2022-12-03T13:24:33.218Z,18.31
2022-12-03T13:27:16.375Z,17.65
2022-12-03T13:30:05.417Z,17.95
2022-12-03T13:32:37.914Z,17.91
2022-12-03T13:35:07.476Z,17.34
2022-12-03T13:37:37.390Z,17.83
2022-12-03T13:40:13.309Z,17.93
2022-12-03T13:42:46.533Z,17.62
2022-12-03T13:45:14.614Z,18.46
2022-12-03T13:47:43.911Z,18.46
2022-12-03T13:50:46.400Z,18.02
2022-12-03T13:53:25.319Z,18.89
2022-12-03T13:56:26.429Z,19.19
2022-12-03T13:58:56.162Z,18.96
2022-12-03T14:01:24.130Z,18.18
2022-12-03T14:03:52.577Z,18.17
2022-12-03T14:06:20.715Z,18.36
2022-12-03T14:08:48.777Z,18.71
2022-12-03T14:11:35.219Z,17.93
2022-12-03T14:14:03.389Z,18.29
2022-12-03T14:16:31.514Z,18.47
2022-12-03T14:18:59.422Z,18.86
2022-12-03T14:21:27.368Z,19.09
2022-12-03T14:23:55.200Z,19.08
2022-12-03T14:26:23.080Z,18.08
2022-12-03T14:28:51.171Z,18.40
2022-12-03T14:31:19.060Z,18.87
2022-12-03T14:33:47.884Z,18.64
2022-12-03T14:36:16.014Z,18.65
2022-12-03T14:38:43.958Z,18.85
2022-12-03T14:41:31.922Z,18.69
2022-12-03T14:43:59.898Z,19.28
2022-12-03T14:46:27.882Z,19.60
2022-12-03T14:48:55.896Z,19.01
2022-12-03T14:51:23.825Z,20.03
2022-12-03T14:53:51.681Z,19.53
2022-12-03T14:56:20.091Z,19.81
2022-12-03T14:58:48.102Z,19.49
2022-12-03T15:01:16.186Z,20.44
2022-12-03T15:03:44.048Z,21.36
2022-12-03T15:06:11.927Z,22.27
2022-12-03T15:08:39.825Z,21.15
2022-12-03T15:11:08.019Z,19.31
2022-12-03T15:13:36.031Z,19.84
2022-12-03T15:16:04.020Z,20.34
2022-12-03T15:18:34.884Z,20.68
2022-12-03T15:21:02.737Z,20.37
2022-12-03T15:23:30.645Z,19.79
2022-12-03T15:25:58.622Z,19.75
2022-12-03T15:28:27.433Z,19.21
2022-12-03T15:30:55.375Z,19.14
2022-12-03T15:33:23.306Z,21.00
