createdAt,value
2019-01-17T00:00:34.000Z,12.30
2019-01-17T00:03:22.319Z,18.03
2019-01-17T00:06:06.750Z,13.30
2019-01-17T00:08:57.751Z,13.10
2019-01-17T00:11:55.934Z,40.20
2019-01-17T00:14:33.646Z,13.03
2019-01-17T00:17:23.084Z,13.23
2019-01-17T00:20:11.196Z,15.03
2019-01-17T00:23:12.535Z,18.70
2019-01-17T00:26:08.443Z,19.70
2019-01-17T00:28:56.323Z,18.53
2019-01-17T00:31:45.536Z,11.70
2019-01-17T00:34:41.166Z,17.23
2019-01-17T00:37:29.543Z,18.90
2019-01-17T00:40:15.854Z,19.00
2019-01-17T00:43:03.816Z,14.10
2019-01-17T00:45:53.230Z,12.07
2019-01-17T00:48:32.299Z,20.10
2019-01-17T00:51:30.584Z,10.80
2019-01-17T00:54:18.421Z,20.27
2019-01-17T00:57:26.040Z,13.10
2019-01-17T01:00:33.871Z,10.27
2019-01-17T01:03:29.065Z,11.53
2019-01-17T01:06:24.453Z,9.30
2019-01-17T01:09:12.174Z,14.03
2019-01-17T01:12:13.611Z,9.58
2019-01-17T01:15:02.800Z,8.90
2019-01-17T01:17:51.829Z,9.30
2019-01-17T01:20:41.277Z,11.33
2019-01-17T01:23:36.493Z,8.80
2019-01-17T01:26:24.512Z,8.63
2019-01-17T01:29:12.698Z,8.27
2019-01-17T01:32:02.082Z,10.20
2019-01-17T01:34:59.416Z,9.93
2019-01-17T01:37:51.697Z,8.43
2019-01-17T01:40:37.382Z,5.80
2019-01-17T01:43:28.616Z,5.37
2019-01-17T01:46:16.538Z,4.57
2019-01-17T01:49:04.380Z,4.17
2019-01-17T01:51:48.321Z,3.43
2019-01-17T01:54:22.003Z,6.00
2019-01-17T01:56:50.634Z,4.90
2019-01-17T01:59:20.930Z,7.10
2019-01-17T02:01:51.018Z,5.43
2019-01-17T02:04:21.095Z,4.20
2019-01-17T02:06:51.495Z,10.17
2019-01-17T02:09:21.755Z,3.37
2019-01-17T02:11:51.982Z,4.33
2019-01-17T02:14:22.341Z,4.37
2019-01-17T02:16:52.556Z,5.23
2019-01-17T02:19:23.137Z,3.87
2019-01-17T02:21:53.484Z,4.03
2019-01-17T02:24:28.460Z,4.80
2019-01-17T02:26:56.342Z,4.25
2019-01-17T02:29:26.801Z,5.37
2019-01-17T02:31:57.016Z,4.60
2019-01-17T02:34:27.399Z,5.63
2019-01-17T02:36:57.686Z,2.70
2019-01-17T02:39:27.883Z,5.60
2019-01-17T02:41:58.306Z,8.23
2019-01-17T02:44:28.404Z,3.73
2019-01-17T02:46:58.550Z,6.80
2019-01-17T02:49:28.761Z,3.60
2019-01-17T02:51:59.090Z,4.80
2019-01-17T02:54:35.607Z,9.63
2019-01-17T02:57:01.145Z,3.37
2019-01-17T02:59:31.396Z,2.50
2019-01-17T03:02:01.807Z,3.33
2019-01-17T03:04:32.060Z,4.70
2019-01-17T03:07:02.216Z,5.20
2019-01-17T03:09:32.317Z,3.73
2019-01-17T03:12:02.712Z,11.33
2019-01-17T03:14:32.860Z,6.83
2019-01-17T03:17:03.242Z,6.87
2019-01-17T03:19:33.828Z,9.80
2019-01-17T03:22:04.076Z,11.70
2019-01-17T03:24:34.505Z,5.20
2019-01-17T03:27:04.639Z,9.87
2019-01-17T03:29:34.971Z,4.07
2019-01-17T03:32:05.220Z,6.87
2019-01-17T03:34:35.387Z,6.47
2019-01-17T03:37:05.682Z,4.73
2019-01-17T03:39:35.984Z,5.13
2019-01-17T03:42:06.395Z,7.93
2019-01-17T03:44:36.651Z,4.70
2019-01-17T03:47:07.034Z,4.70
2019-01-17T03:49:37.269Z,4.00
2019-01-17T03:52:07.556Z,5.47
2019-01-17T03:54:37.653Z,9.17
2019-01-17T03:57:07.859Z,6.10
2019-01-17T03:59:38.244Z,4.90
2019-01-17T04:02:08.471Z,7.70
2019-01-17T04:04:38.644Z,4.50
2019-01-17T04:07:08.791Z,5.07
2019-01-17T04:09:39.010Z,4.47
2019-01-17T04:12:09.316Z,4.80
2019-01-17T04:14:39.591Z,6.47
2019-01-17T04:17:09.734Z,5.60
2019-01-17T04:19:39.929Z,4.40
2019-01-17T04:22:10.534Z,7.50
2019-01-17T04:24:42.662Z,3.93
2019-01-17T04:27:13.247Z,4.07
2019-01-17T04:29:43.556Z,4.13
2019-01-17T04:32:13.720Z,7.95
2019-01-17T04:34:43.825Z,3.50
2019-01-17T04:37:14.281Z,6.30
2019-01-17T04:39:44.440Z,4.37
2019-01-17T04:42:14.634Z,5.00
2019-01-17T04:44:44.769Z,4.33
2019-01-17T04:47:14.954Z,4.03
2019-01-17T04:49:45.096Z,3.70
2019-01-17T04:52:15.221Z,5.23
2019-01-17T04:54:45.317Z,6.97
2019-01-17T04:57:15.651Z,2.53
2019-01-17T04:59:45.911Z,5.00
2019-01-17T05:02:16.093Z,3.10
2019-01-17T05:04:46.291Z,2.67
2019-01-17T05:07:16.382Z,3.33
2019-01-17T05:09:46.667Z,4.23
2019-01-17T05:12:16.798Z,2.67
2019-01-17T05:14:46.946Z,3.08
2019-01-17T05:17:17.146Z,2.62
2019-01-17T05:19:47.386Z,4.17
2019-01-17T05:22:17.750Z,3.47
2019-01-17T05:24:47.890Z,3.27
2019-01-17T05:27:18.040Z,2.73
2019-01-17T05:29:48.261Z,3.53
2019-01-17T05:32:18.667Z,2.80
2019-01-17T05:34:48.853Z,2.63
2019-01-17T05:37:19.516Z,2.75
2019-01-17T05:39:49.992Z,3.10
2019-01-17T05:42:20.222Z,3.83
2019-01-17T05:44:51.245Z,3.77
2019-01-17T05:47:21.525Z,3.93
2019-01-17T05:49:51.741Z,6.73
2019-01-17T05:52:21.979Z,2.90
2019-01-17T05:54:52.171Z,3.80
2019-01-17T05:57:22.422Z,2.70
2019-01-17T05:59:52.759Z,5.00
2019-01-17T06:02:23.006Z,6.47
2019-01-17T06:04:53.347Z,5.43
2019-01-17T06:07:23.905Z,3.90
2019-01-17T06:09:54.095Z,3.83
2019-01-17T06:12:24.323Z,6.00
2019-01-17T06:14:54.889Z,3.63
2019-01-17T06:17:25.280Z,3.53
2019-01-17T06:19:56.017Z,5.03
2019-01-17T06:22:26.245Z,6.90
2019-01-17T06:24:59.392Z,3.67
2019-01-17T06:27:29.811Z,4.50
2019-01-17T06:30:00.180Z,5.10
2019-01-17T06:32:30.256Z,5.33
2019-01-17T06:35:00.481Z,4.25
2019-01-17T06:37:31.065Z,4.57
2019-01-17T06:40:01.581Z,3.53
2019-01-17T06:42:31.691Z,3.42
2019-01-17T06:45:01.909Z,3.50
2019-01-17T06:47:32.706Z,4.00
2019-01-17T06:50:03.202Z,5.50
2019-01-17T06:52:33.352Z,6.00
2019-01-17T06:55:03.944Z,4.13
2019-01-17T06:57:34.506Z,3.40
2019-01-17T07:00:05.904Z,6.33
2019-01-17T07:02:36.096Z,3.60
2019-01-17T07:05:08.320Z,5.97
2019-01-17T07:07:41.053Z,9.93
2019-01-17T07:10:13.532Z,6.40
2019-01-17T07:12:43.756Z,6.30
2019-01-17T07:15:14.218Z,5.33
2019-01-17T07:17:44.341Z,3.43
2019-01-17T07:20:16.212Z,4.87
2019-01-17T07:22:46.493Z,11.23
2019-01-17T07:25:16.918Z,6.03
2019-01-17T07:27:47.187Z,10.30
2019-01-17T07:30:20.102Z,4.60
2019-01-17T07:32:50.357Z,4.13
2019-01-17T07:35:20.717Z,4.83
2019-01-17T07:37:53.760Z,3.70
2019-01-17T07:40:23.993Z,3.60
2019-01-17T07:42:54.606Z,3.43
2019-01-17T07:45:27.352Z,3.47
2019-01-17T07:47:57.672Z,3.73
2019-01-17T07:50:27.822Z,3.27
2019-01-17T07:52:58.088Z,4.13
2019-01-17T07:55:28.547Z,6.10
2019-01-17T07:57:58.963Z,8.20
2019-01-17T08:00:34.506Z,3.03
2019-01-17T08:03:04.832Z,3.37
2019-01-17T08:05:35.512Z,5.07
2019-01-17T08:08:05.951Z,2.87
2019-01-17T08:10:36.052Z,3.07
2019-01-17T08:13:06.356Z,3.17
2019-01-17T08:15:36.572Z,10.00
2019-01-17T08:18:07.039Z,3.60
2019-01-17T08:20:37.593Z,3.67
2019-01-17T08:23:09.635Z,6.37
2019-01-17T08:25:40.038Z,2.75
2019-01-17T08:28:14.129Z,3.60
2019-01-17T08:30:44.550Z,7.40
2019-01-17T08:33:14.807Z,6.30
2019-01-17T08:35:45.355Z,2.97
2019-01-17T08:38:15.742Z,2.93
2019-01-17T08:40:46.152Z,3.63
2019-01-17T08:43:16.379Z,3.57
2019-01-17T08:45:47.158Z,4.00
2019-01-17T08:48:17.716Z,2.80
2019-01-17T08:50:49.127Z,3.70
2019-01-17T08:53:19.661Z,3.90
2019-01-17T08:55:50.187Z,9.97
2019-01-17T08:58:20.569Z,5.20
2019-01-17T09:00:50.817Z,3.67
2019-01-17T09:03:21.938Z,5.00
2019-01-17T09:05:52.371Z,3.97
2019-01-17T09:08:23.227Z,3.90
2019-01-17T09:10:53.434Z,4.30
2019-01-17T09:13:23.876Z,4.10
2019-01-17T09:15:54.398Z,4.20
2019-01-17T09:18:24.912Z,3.90
2019-01-17T09:20:55.077Z,4.33
2019-01-17T09:23:25.432Z,4.20
2019-01-17T09:25:55.591Z,4.53
2019-01-17T09:28:25.860Z,4.67
2019-01-17T09:30:56.060Z,5.10
2019-01-17T09:33:26.238Z,6.83
2019-01-17T09:35:56.373Z,4.33
2019-01-17T09:38:26.506Z,6.43
2019-01-17T09:40:56.696Z,33.17
2019-01-17T09:43:27.005Z,4.60
2019-01-17T09:45:57.198Z,5.30
2019-01-17T09:48:27.526Z,5.07
2019-01-17T09:50:57.698Z,4.97
2019-01-17T09:53:27.952Z,7.30
2019-01-17T09:55:58.193Z,5.57
2019-01-17T09:58:28.452Z,4.43
2019-01-17T10:00:59.043Z,5.60
2019-01-17T10:03:29.376Z,5.17
2019-01-17T10:05:59.694Z,4.87
2019-01-17T10:08:30.247Z,7.75
2019-01-17T10:11:00.781Z,4.13
2019-01-17T10:13:32.181Z,8.40
2019-01-17T10:16:24.762Z,3.90
2019-01-17T10:19:43.212Z,3.63
2019-01-17T10:22:48.050Z,4.53
2019-01-17T10:25:40.978Z,3.50
2019-01-17T10:28:57.420Z,4.00
2019-01-17T10:32:13.680Z,3.05
2019-01-17T10:35:34.028Z,7.93
2019-01-17T10:38:29.132Z,3.07
2019-01-17T10:41:55.254Z,2.40
2019-01-17T10:45:01.328Z,1.97
2019-01-17T10:48:15.236Z,2.83
2019-01-17T10:51:10.322Z,1.37
2019-01-17T10:54:15.637Z,1.83
2019-01-17T10:57:41.898Z,1.30
2019-01-17T11:00:24.293Z,1.27
2019-01-17T11:03:21.868Z,1.10
2019-01-17T11:06:27.072Z,8.33
2019-01-17T11:09:40.199Z,1.03
2019-01-17T11:12:46.108Z,0.93
2019-01-17T11:15:43.738Z,0.80
2019-01-17T11:18:56.154Z,0.80
2019-01-17T11:21:53.007Z,0.60
2019-01-17T11:24:54.543Z,6.20
2019-01-17T11:28:18.401Z,0.80
2019-01-17T11:31:27.721Z,3.25
2019-01-17T11:34:42.758Z,1.00
2019-01-17T11:37:53.795Z,0.90
2019-01-17T11:40:41.809Z,1.07
2019-01-17T11:43:34.343Z,1.02
2019-01-17T11:46:48.541Z,2.20
2019-01-17T11:50:20.996Z,2.50
2019-01-17T11:54:03.393Z,2.53
2019-01-17T11:56:59.967Z,1.10
2019-01-17T12:04:34.671Z,1.40
2019-01-17T12:07:12.757Z,0.90
2019-01-17T12:09:42.915Z,0.80
2019-01-17T12:12:18.823Z,1.00
2019-01-17T12:14:49.117Z,1.80
2019-01-17T12:17:19.258Z,0.83
2019-01-17T12:19:55.561Z,1.07
2019-01-17T12:22:25.756Z,1.33
2019-01-17T12:24:56.382Z,0.73
2019-01-17T12:27:26.694Z,0.60
2019-01-17T12:29:57.357Z,0.77
2019-01-17T12:32:30.427Z,0.87
2019-01-17T12:35:01.423Z,0.83
2019-01-17T12:37:31.676Z,1.00
2019-01-17T12:40:01.869Z,0.80
2019-01-17T12:42:32.167Z,0.70
2019-01-17T12:45:02.376Z,1.83
2019-01-17T12:47:32.510Z,0.70
2019-01-17T12:50:03.018Z,0.60
2019-01-17T12:52:33.492Z,0.63
2019-01-17T12:55:03.834Z,2.52
2019-01-17T12:57:34.156Z,0.90
2019-01-17T13:00:07.787Z,1.93
2019-01-17T13:02:37.435Z,0.80
2019-01-17T13:05:08.199Z,0.90
2019-01-17T13:07:38.636Z,0.70
2019-01-17T13:10:10.863Z,0.80
2019-01-17T13:12:41.084Z,1.00
2019-01-17T13:15:13.175Z,0.60
2019-01-17T13:17:44.339Z,0.90
2019-01-17T13:20:16.541Z,1.27
2019-01-17T13:22:47.797Z,1.17
2019-01-17T13:25:20.163Z,3.00
2019-01-17T13:27:50.379Z,0.67
2019-01-17T13:30:22.912Z,0.90
2019-01-17T13:32:53.401Z,0.87
2019-01-17T13:35:23.570Z,1.00
2019-01-17T13:37:53.730Z,0.80
2019-01-17T13:40:24.086Z,0.73
2019-01-17T13:42:54.321Z,0.73
2019-01-17T13:45:24.777Z,0.97
2019-01-17T13:47:58.179Z,1.30
2019-01-17T13:50:28.794Z,0.90
2019-01-17T13:52:58.998Z,0.90
2019-01-17T13:55:29.189Z,2.37
2019-01-17T13:57:59.483Z,1.60
2019-01-17T14:00:29.727Z,8.57
2019-01-17T14:03:00.307Z,1.83
2019-01-17T14:05:30.775Z,0.77
2019-01-17T14:08:02.958Z,1.83
2019-01-17T14:10:33.399Z,0.60
2019-01-17T14:13:03.726Z,1.10
2019-01-17T14:15:34.242Z,1.97
2019-01-17T14:18:04.662Z,0.87
2019-01-17T14:20:35.097Z,2.50
2019-01-17T14:23:06.947Z,0.80
2019-01-17T14:25:37.327Z,1.97
2019-01-17T14:28:07.687Z,0.60
2019-01-17T14:30:38.133Z,11.22
2019-01-17T14:33:09.727Z,2.67
2019-01-17T14:35:40.136Z,6.07
2019-01-17T14:38:10.483Z,0.85
2019-01-17T14:40:40.990Z,1.63
2019-01-17T14:43:11.500Z,0.50
2019-01-17T14:45:41.926Z,1.17
2019-01-17T14:48:12.032Z,0.50
2019-01-17T14:50:42.430Z,0.87
2019-01-17T14:53:12.738Z,3.37
2019-01-17T14:55:42.952Z,1.60
2019-01-17T14:58:13.498Z,1.10
2019-01-17T15:00:43.842Z,1.63
2019-01-17T15:03:14.297Z,0.80
2019-01-17T15:05:44.538Z,1.03
2019-01-17T15:08:14.779Z,0.87
2019-01-17T15:10:44.973Z,1.00
2019-01-17T15:13:15.324Z,4.75
2019-01-17T15:15:45.648Z,2.63
2019-01-17T15:18:16.501Z,1.87
2019-01-17T15:20:46.746Z,1.00
2019-01-17T15:23:17.069Z,0.93
2019-01-17T15:25:47.504Z,1.30
2019-01-17T15:28:18.339Z,5.97
2019-01-17T15:30:48.897Z,0.93
2019-01-17T15:33:19.368Z,1.20
2019-01-17T15:35:49.775Z,1.10
2019-01-17T15:38:20.017Z,0.90
2019-01-17T15:40:51.293Z,3.70
2019-01-17T15:43:21.921Z,1.13
2019-01-17T15:45:52.304Z,2.47
2019-01-17T15:48:22.564Z,0.90
2019-01-17T15:50:52.789Z,1.10
2019-01-17T15:53:25.813Z,2.00
2019-01-17T15:55:57.305Z,2.77
2019-01-17T15:58:27.538Z,2.40
2019-01-17T16:00:57.990Z,0.80
2019-01-17T16:03:28.570Z,0.97
2019-01-17T16:05:58.979Z,1.10
2019-01-17T16:08:29.134Z,6.30
2019-01-17T16:10:59.415Z,1.57
2019-01-17T16:13:29.693Z,1.33
2019-01-17T16:15:59.994Z,0.80
2019-01-17T16:18:30.759Z,2.57
2019-01-17T16:21:01.031Z,1.00
2019-01-17T16:23:31.515Z,1.30
2019-01-17T16:26:01.808Z,1.17
2019-01-17T16:28:32.261Z,1.53
2019-01-17T16:31:02.915Z,1.50
2019-01-17T16:33:33.295Z,1.57
2019-01-17T16:36:03.814Z,1.07
2019-01-17T16:38:34.276Z,1.43
2019-01-17T16:41:04.524Z,2.20
2019-01-17T16:43:34.931Z,2.07
2019-01-17T16:46:05.217Z,0.60
2019-01-17T16:48:35.442Z,0.80
2019-01-17T16:51:06.367Z,0.87
2019-01-17T16:53:36.847Z,0.70
2019-01-17T16:56:07.334Z,0.77
2019-01-17T16:58:37.987Z,0.60
2019-01-17T17:01:08.339Z,0.60
2019-01-17T17:03:38.639Z,3.60
2019-01-17T17:06:09.115Z,1.00
2019-01-17T17:08:39.562Z,2.97
2019-01-17T17:11:09.888Z,1.13
2019-01-17T17:13:40.047Z,1.37
2019-01-17T17:16:10.304Z,1.10
2019-01-17T17:18:40.539Z,0.50
2019-01-17T17:21:10.905Z,2.30
2019-01-17T17:23:41.204Z,1.27
2019-01-17T17:26:11.785Z,2.00
2019-01-17T17:28:42.188Z,1.40
2019-01-17T17:31:12.524Z,1.10
2019-01-17T17:33:43.080Z,1.73
2019-01-17T17:36:13.684Z,0.90
2019-01-17T17:38:43.999Z,1.80
2019-01-17T17:41:14.428Z,2.03
2019-01-17T17:43:49.179Z,2.30
2019-01-17T17:46:21.397Z,1.07
2019-01-17T17:48:52.298Z,1.20
2019-01-17T17:51:22.719Z,1.33
2019-01-17T17:53:55.547Z,0.82
2019-01-17T17:56:26.005Z,1.43
2019-01-17T17:58:56.629Z,0.97
2019-01-17T18:01:30.128Z,1.70
2019-01-17T18:04:02.783Z,1.07
2019-01-17T18:06:33.091Z,1.85
2019-01-17T18:09:07.009Z,0.50
2019-01-17T18:11:37.289Z,0.80
2019-01-17T18:14:08.162Z,1.77
2019-01-17T18:16:38.523Z,1.23
2019-01-17T18:19:08.828Z,0.70
2019-01-17T18:21:39.162Z,0.62
2019-01-17T18:24:09.614Z,0.80
2019-01-17T18:26:40.108Z,0.60
2019-01-17T18:29:10.264Z,1.90
2019-01-17T18:31:40.638Z,1.17
2019-01-17T18:34:10.994Z,1.27
2019-01-17T18:36:41.859Z,2.60
2019-01-17T18:39:13.117Z,0.83
2019-01-17T18:41:43.369Z,22.03
2019-01-17T18:44:13.819Z,2.07
2019-01-17T18:46:44.049Z,0.90
2019-01-17T18:53:53.915Z,0.80
2019-01-17T18:56:24.258Z,1.42
2019-01-17T18:58:54.953Z,0.90
2019-01-17T19:01:25.391Z,0.60
2019-01-17T19:03:55.747Z,0.90
2019-01-17T19:06:26.085Z,1.13
2019-01-17T19:08:56.241Z,0.60
2019-01-17T19:11:26.767Z,0.50
2019-01-17T19:13:57.020Z,0.80
2019-01-17T19:16:27.562Z,0.50
2019-01-17T19:18:57.934Z,0.77
2019-01-17T19:21:28.533Z,0.60
2019-01-17T19:23:59.068Z,0.80
2019-01-17T19:26:29.459Z,0.80
2019-01-17T19:28:59.846Z,0.50
2019-01-17T19:31:30.406Z,0.93
2019-01-17T19:34:00.844Z,1.13
2019-01-17T19:36:31.349Z,2.97
2019-01-17T19:39:01.985Z,0.63
2019-01-17T19:41:33.724Z,0.62
2019-01-17T19:44:04.396Z,9.10
2019-01-17T19:46:34.739Z,4.70
2019-01-17T19:49:05.112Z,1.93
2019-01-17T19:51:35.527Z,0.97
2019-01-17T19:54:06.313Z,0.70
2019-01-17T19:56:36.991Z,0.60
2019-01-17T19:59:07.646Z,1.27
2019-01-17T20:01:38.030Z,0.97
2019-01-17T20:04:08.200Z,0.60
2019-01-17T20:06:38.685Z,1.23
2019-01-17T20:09:12.565Z,1.20
2019-01-17T20:11:42.865Z,1.20
2019-01-17T20:14:13.145Z,1.40
2019-01-17T20:16:43.654Z,1.10
2019-01-17T20:19:14.102Z,1.20
2019-01-17T20:21:48.038Z,1.10
2019-01-17T20:24:18.450Z,1.10
2019-01-17T20:26:48.787Z,1.60
2019-01-17T20:29:19.181Z,0.87
2019-01-17T20:31:49.660Z,1.93
2019-01-17T20:34:20.421Z,1.80
2019-01-17T20:36:51.110Z,1.40
2019-01-17T20:39:21.716Z,1.60
2019-01-17T20:41:52.284Z,1.50
2019-01-17T20:44:23.195Z,1.30
2019-01-17T20:46:53.771Z,1.40
2019-01-17T20:49:24.048Z,2.90
2019-01-17T20:51:54.822Z,1.60
2019-01-17T20:54:25.139Z,1.10
2019-01-17T20:56:56.608Z,1.27
2019-01-17T20:59:27.155Z,2.47
2019-01-17T21:02:18.432Z,0.90
2019-01-17T21:04:49.592Z,7.83
2019-01-17T21:07:20.105Z,1.20
2019-01-17T21:09:52.470Z,1.27
2019-01-17T21:12:22.524Z,1.30
2019-01-17T21:14:53.045Z,1.60
2019-01-17T21:17:23.502Z,0.83
2019-01-17T21:19:53.990Z,1.02
2019-01-17T21:22:24.355Z,1.70
2019-01-17T21:24:54.790Z,2.50
2019-01-17T21:27:25.089Z,2.70
2019-01-17T21:29:55.525Z,1.40
2019-01-17T21:32:26.094Z,1.50
2019-01-17T21:34:56.454Z,0.83
2019-01-17T21:37:26.766Z,0.95
2019-01-17T21:39:57.262Z,1.10
2019-01-17T21:42:27.883Z,0.90
2019-01-17T21:44:58.133Z,0.80
2019-01-17T21:47:28.363Z,1.00
2019-01-17T21:49:58.767Z,0.53
2019-01-17T21:52:29.238Z,0.50
2019-01-17T21:55:00.000Z,0.40
2019-01-17T21:57:30.306Z,0.77
2019-01-17T22:00:00.864Z,1.87
2019-01-17T22:02:31.550Z,0.50
2019-01-17T22:05:01.822Z,0.40
2019-01-17T22:07:33.878Z,0.50
2019-01-17T22:10:04.694Z,0.40
2019-01-17T22:12:35.196Z,0.80
2019-01-17T22:15:07.545Z,1.30
2019-01-17T22:17:38.207Z,0.53
2019-01-17T22:20:09.806Z,1.40
2019-01-17T22:22:40.234Z,0.57
2019-01-17T22:25:11.540Z,0.70
2019-01-17T22:27:42.014Z,4.20
2019-01-17T22:30:16.335Z,1.30
2019-01-17T22:32:46.641Z,0.60
2019-01-17T22:35:16.995Z,0.60
2019-01-17T22:37:47.437Z,0.50
2019-01-17T22:40:17.835Z,0.60
2019-01-17T22:42:48.079Z,0.50
2019-01-17T22:45:24.233Z,0.60
2019-01-17T22:47:54.656Z,0.60
2019-01-17T22:50:25.176Z,0.70
2019-01-17T22:52:55.677Z,0.98
2019-01-17T22:55:26.116Z,0.57
2019-01-17T22:57:56.329Z,0.80
2019-01-17T23:00:54.516Z,1.10
2019-01-17T23:03:45.672Z,0.70
2019-01-17T23:06:16.121Z,1.00
2019-01-17T23:08:46.693Z,5.33
2019-01-17T23:11:17.125Z,1.33
2019-01-17T23:13:47.575Z,0.50
2019-01-17T23:16:18.164Z,0.70
2019-01-17T23:18:48.391Z,1.63
2019-01-17T23:21:18.773Z,0.97
2019-01-17T23:23:48.963Z,1.93
2019-01-17T23:26:19.199Z,1.10
2019-01-17T23:28:49.470Z,1.23
2019-01-17T23:31:19.735Z,1.10
2019-01-17T23:33:50.270Z,0.93
2019-01-17T23:36:20.694Z,1.03
2019-01-17T23:38:51.295Z,1.50
2019-01-17T23:41:21.436Z,1.13
2019-01-17T23:43:51.585Z,1.30
2019-01-17T23:46:21.935Z,1.30
2019-01-17T23:48:52.660Z,2.30
2019-01-17T23:51:22.921Z,1.70
2019-01-17T23:53:53.155Z,5.60
2019-01-17T23:56:23.438Z,1.83
2019-01-17T23:58:53.688Z,1.02
