createdAt,value
2022-08-19T00:02:07.588Z,12.88
2022-08-19T00:04:37.710Z,14.00
2022-08-19T00:07:06.095Z,14.18
2022-08-19T00:09:33.608Z,15.43
2022-08-19T00:12:01.430Z,11.32
2022-08-19T00:14:32.622Z,10.45
2022-08-19T00:17:00.600Z,16.95
2022-08-19T00:19:28.108Z,10.40
2022-08-19T00:21:57.242Z,10.70
2022-08-19T00:24:24.807Z,9.65
2022-08-19T00:26:53.959Z,11.07
2022-08-19T00:29:22.268Z,13.23
2022-08-19T00:31:51.155Z,14.02
2022-08-19T00:34:18.854Z,12.05
2022-08-19T00:36:46.718Z,14.05
2022-08-19T00:39:14.690Z,11.88
2022-08-19T00:41:42.217Z,12.95
2022-08-19T00:44:17.165Z,12.55
2022-08-19T00:46:58.214Z,10.70
2022-08-19T00:49:29.058Z,10.32
2022-08-19T00:52:02.172Z,10.43
2022-08-19T00:54:32.518Z,10.82
2022-08-19T00:57:01.388Z,10.48
2022-08-19T01:00:00.299Z,10.68
2022-08-19T01:02:18.281Z,10.65
2022-08-19T01:04:45.783Z,10.25
2022-08-19T01:07:15.071Z,10.57
2022-08-19T01:09:45.015Z,10.80
2022-08-19T01:12:12.764Z,10.77
2022-08-19T01:14:41.675Z,10.73
2022-08-19T01:17:10.403Z,10.70
2022-08-19T01:19:43.831Z,11.20
2022-08-19T01:22:34.151Z,10.85
2022-08-19T01:25:02.497Z,11.18
2022-08-19T01:27:43.729Z,10.88
2022-08-19T01:30:13.973Z,11.88
2022-08-19T01:32:41.796Z,11.25
2022-08-19T01:35:10.303Z,11.43
2022-08-19T01:37:45.010Z,11.05
2022-08-19T01:40:12.787Z,13.70
2022-08-19T01:42:40.282Z,11.35
2022-08-19T01:45:08.529Z,13.70
2022-08-19T01:47:39.550Z,15.82
2022-08-19T01:50:09.814Z,15.05
2022-08-19T01:52:41.654Z,16.58
2022-08-19T01:55:12.200Z,12.13
2022-08-19T01:57:40.980Z,17.55
2022-08-19T02:00:10.303Z,13.80
2022-08-19T02:02:40.653Z,11.43
2022-08-19T02:05:12.477Z,12.30
2022-08-19T02:07:41.241Z,11.27
2022-08-19T02:10:12.576Z,11.38
2022-08-19T02:12:41.032Z,11.20
2022-08-19T02:15:09.005Z,12.27
2022-08-19T02:17:36.516Z,12.38
2022-08-19T02:20:04.159Z,12.10
2022-08-19T02:22:31.595Z,11.38
2022-08-19T02:24:59.145Z,12.18
2022-08-19T02:27:27.137Z,13.27
2022-08-19T02:29:55.474Z,12.57
2022-08-19T02:32:22.946Z,12.23
2022-08-19T02:34:50.479Z,12.10
2022-08-19T02:37:36.565Z,12.38
2022-08-19T02:40:04.403Z,12.23
2022-08-19T02:42:41.806Z,12.35
2022-08-19T02:45:09.396Z,12.75
2022-08-19T02:47:37.021Z,13.82
2022-08-19T02:50:05.397Z,12.93
2022-08-19T02:52:34.015Z,11.88
2022-08-19T02:55:02.040Z,12.30
2022-08-19T02:57:29.499Z,12.40
2022-08-19T02:59:56.950Z,12.80
2022-08-19T03:02:24.427Z,12.32
2022-08-19T03:04:52.014Z,12.85
2022-08-19T03:07:20.033Z,13.23
2022-08-19T03:09:47.547Z,13.30
2022-08-19T03:12:15.059Z,13.13
2022-08-19T03:14:42.632Z,12.32
2022-08-19T03:17:10.155Z,21.80
2022-08-19T03:19:37.657Z,18.60
2022-08-19T03:22:05.817Z,19.70
2022-08-19T03:24:33.622Z,17.48
2022-08-19T03:27:01.166Z,17.05
2022-08-19T03:29:30.795Z,14.50
2022-08-19T03:32:04.811Z,13.32
2022-08-19T03:34:33.765Z,12.63
2022-08-19T03:37:04.697Z,22.17
2022-08-19T03:39:32.255Z,14.63
2022-08-19T03:42:31.931Z,22.88
2022-08-19T03:44:51.065Z,18.67
2022-08-19T03:47:18.533Z,18.40
2022-08-19T03:49:46.739Z,73.30
2022-08-19T03:52:15.243Z,39.78
2022-08-19T03:54:43.180Z,14.02
2022-08-19T03:57:10.636Z,14.68
2022-08-19T03:59:39.119Z,13.75
2022-08-19T04:02:11.028Z,28.98
2022-08-19T04:04:39.659Z,19.92
2022-08-19T04:07:07.289Z,17.63
2022-08-19T04:09:36.151Z,18.92
2022-08-19T04:12:06.213Z,19.48
2022-08-19T04:14:34.841Z,24.15
2022-08-19T04:17:05.483Z,15.05
2022-08-19T04:19:33.544Z,15.23
2022-08-19T04:22:01.035Z,14.50
2022-08-19T04:24:28.914Z,13.23
2022-08-19T04:26:57.028Z,13.57
2022-08-19T04:29:26.459Z,59.10
2022-08-19T04:31:55.442Z,14.77
2022-08-19T04:34:24.355Z,20.98
2022-08-19T04:36:52.714Z,15.07
2022-08-19T04:39:22.625Z,12.68
2022-08-19T04:42:09.127Z,12.43
2022-08-19T04:44:45.928Z,15.00
2022-08-19T04:47:14.392Z,17.95
2022-08-19T04:49:42.868Z,17.23
2022-08-19T04:52:10.365Z,14.98
2022-08-19T04:54:39.392Z,15.32
2022-08-19T04:57:11.457Z,73.45
2022-08-19T04:59:39.781Z,38.63
2022-08-19T05:02:08.740Z,15.82
2022-08-19T05:04:39.124Z,15.65
2022-08-19T05:07:06.964Z,15.18
2022-08-19T05:09:57.707Z,14.85
2022-08-19T05:12:21.961Z,14.82
2022-08-19T05:14:55.335Z,14.02
2022-08-19T05:17:33.559Z,14.70
2022-08-19T05:20:25.052Z,38.22
2022-08-19T05:22:53.525Z,41.28
2022-08-19T05:25:22.204Z,14.05
2022-08-19T05:27:49.964Z,15.40
2022-08-19T05:30:17.875Z,13.27
2022-08-19T05:32:45.463Z,15.63
2022-08-19T05:35:13.134Z,12.80
2022-08-19T05:37:42.120Z,12.55
2022-08-19T05:40:10.322Z,11.80
2022-08-19T05:42:38.428Z,11.95
2022-08-19T05:45:06.112Z,11.63
2022-08-19T05:47:33.586Z,13.95
2022-08-19T05:50:04.921Z,10.00
2022-08-19T05:52:33.503Z,11.15
2022-08-19T05:55:01.052Z,12.63
2022-08-19T05:57:30.080Z,13.88
2022-08-19T05:59:59.174Z,16.58
2022-08-19T06:02:27.659Z,28.27
2022-08-19T06:04:55.149Z,15.38
2022-08-19T06:07:22.740Z,12.13
2022-08-19T06:09:56.052Z,11.90
2022-08-19T06:12:31.651Z,12.32
2022-08-19T06:15:01.075Z,11.23
2022-08-19T06:17:31.476Z,10.15
2022-08-19T06:19:59.701Z,10.80
2022-08-19T06:22:28.062Z,11.65
2022-08-19T06:24:56.323Z,14.75
2022-08-19T06:27:23.881Z,12.52
2022-08-19T06:29:51.441Z,9.93
2022-08-19T06:32:20.051Z,12.27
2022-08-19T06:34:47.729Z,11.55
2022-08-19T06:37:15.631Z,11.32
2022-08-19T06:39:44.983Z,42.92
2022-08-19T06:42:17.702Z,12.45
2022-08-19T06:44:48.815Z,10.00
2022-08-19T06:47:23.632Z,10.27
2022-08-19T06:50:01.388Z,14.98
2022-08-19T06:52:31.666Z,15.32
2022-08-19T06:55:02.208Z,10.27
2022-08-19T06:57:34.333Z,8.32
2022-08-19T07:00:01.811Z,6.97
2022-08-19T07:02:29.388Z,9.35
2022-08-19T07:04:59.071Z,9.25
2022-08-19T07:07:26.847Z,8.43
2022-08-19T07:09:59.885Z,7.68
2022-08-19T07:12:38.231Z,6.22
2022-08-19T07:15:11.915Z,6.10
2022-08-19T07:17:41.724Z,6.18
2022-08-19T07:20:10.127Z,6.93
2022-08-19T07:22:38.626Z,6.20
2022-08-19T07:25:07.641Z,6.60
2022-08-19T07:27:35.486Z,6.10
2022-08-19T07:30:03.179Z,6.55
2022-08-19T07:32:31.732Z,6.05
2022-08-19T07:35:01.666Z,6.38
2022-08-19T07:37:33.135Z,6.95
2022-08-19T07:40:01.513Z,6.28
2022-08-19T07:42:30.815Z,7.13
2022-08-19T07:44:59.502Z,6.00
2022-08-19T07:47:47.900Z,5.60
2022-08-19T07:50:16.371Z,5.78
2022-08-19T07:52:48.970Z,6.13
2022-08-19T07:55:42.404Z,6.95
2022-08-19T07:58:06.176Z,6.00
2022-08-19T08:00:33.681Z,6.75
2022-08-19T08:03:01.336Z,6.57
2022-08-19T08:19:20.523Z,5.80
2022-08-19T08:21:53.751Z,5.57
2022-08-19T08:24:21.445Z,5.25
2022-08-19T08:26:52.199Z,5.65
2022-08-19T08:29:24.570Z,5.25
2022-08-19T08:32:00.016Z,5.70
2022-08-19T08:34:28.058Z,5.40
2022-08-19T08:36:55.659Z,5.47
2022-08-19T08:39:23.282Z,5.20
2022-08-19T08:42:09.915Z,5.28
2022-08-19T08:44:51.226Z,5.70
2022-08-19T08:47:20.939Z,4.80
2022-08-19T08:49:57.855Z,6.53
2022-08-19T08:52:32.104Z,6.60
2022-08-19T08:55:03.277Z,6.40
2022-08-19T08:57:42.468Z,6.15
2022-08-19T09:00:15.053Z,5.93
2022-08-19T09:02:43.632Z,5.80
2022-08-19T09:05:16.692Z,5.95
2022-08-19T09:08:06.072Z,6.73
2022-08-19T09:10:44.639Z,5.95
2022-08-19T09:13:18.506Z,6.38
2022-08-19T09:15:49.971Z,5.95
2022-08-19T09:18:19.517Z,6.35
2022-08-19T09:20:50.813Z,6.45
2022-08-19T09:23:18.497Z,6.55
2022-08-19T09:25:54.396Z,6.25
2022-08-19T09:28:25.467Z,6.70
2022-08-19T09:30:54.442Z,5.40
2022-08-19T09:33:22.063Z,6.13
2022-08-19T09:35:53.530Z,5.88
2022-08-19T09:38:22.411Z,8.07
2022-08-19T09:40:50.920Z,6.18
2022-08-19T09:43:31.065Z,5.72
2022-08-19T09:46:01.678Z,6.65
2022-08-19T09:48:29.356Z,6.18
2022-08-19T09:50:56.931Z,6.20
2022-08-19T09:53:25.452Z,8.48
2022-08-19T09:55:53.567Z,6.22
2022-08-19T09:58:26.428Z,11.35
2022-08-19T10:00:54.823Z,8.52
2022-08-19T10:03:25.498Z,11.93
2022-08-19T10:05:58.404Z,7.60
2022-08-19T10:08:29.386Z,7.32
2022-08-19T10:10:59.096Z,6.30
2022-08-19T10:13:27.536Z,6.30
2022-08-19T10:15:57.045Z,6.78
2022-08-19T10:18:25.570Z,6.00
2022-08-19T10:20:54.663Z,6.80
2022-08-19T10:23:35.588Z,6.25
2022-08-19T10:26:04.344Z,6.35
2022-08-19T10:28:47.074Z,6.32
2022-08-19T10:31:16.340Z,7.00
2022-08-19T10:33:54.009Z,6.88
2022-08-19T10:36:24.308Z,6.38
2022-08-19T10:38:56.865Z,6.50
2022-08-19T10:41:29.296Z,6.45
2022-08-19T10:44:04.323Z,6.20
2022-08-19T10:46:33.771Z,7.07
2022-08-19T10:49:02.847Z,6.68
2022-08-19T10:51:49.106Z,6.00
2022-08-19T10:54:17.287Z,6.75
2022-08-19T10:56:57.638Z,6.10
2022-08-19T10:59:31.452Z,6.18
2022-08-19T11:02:02.701Z,6.82
2022-08-19T11:04:30.460Z,6.07
2022-08-19T11:06:58.549Z,8.38
2022-08-19T11:09:33.533Z,6.53
2022-08-19T11:12:02.669Z,5.93
2022-08-19T11:14:32.171Z,6.28
2022-08-19T11:17:02.187Z,6.45
2022-08-19T11:19:29.690Z,6.10
2022-08-19T11:21:57.583Z,6.85
2022-08-19T11:24:28.587Z,5.60
2022-08-19T11:27:00.026Z,6.35
2022-08-19T11:29:28.883Z,6.30
2022-08-19T11:31:56.705Z,6.30
2022-08-19T11:34:26.419Z,6.32
2022-08-19T11:36:59.261Z,5.90
2022-08-19T11:39:28.765Z,6.55
2022-08-19T11:41:56.938Z,6.68
2022-08-19T11:44:24.530Z,6.63
2022-08-19T11:46:53.433Z,6.15
2022-08-19T11:49:22.309Z,6.18
2022-08-19T11:51:51.730Z,6.28
2022-08-19T11:54:21.500Z,5.93
2022-08-19T11:56:50.085Z,5.88
2022-08-19T11:59:17.852Z,6.20
2022-08-19T12:01:45.527Z,6.63
2022-08-19T12:04:13.179Z,5.82
2022-08-19T12:06:42.172Z,5.57
2022-08-19T12:09:10.537Z,5.57
2022-08-19T12:11:38.865Z,5.82
2022-08-19T12:14:06.527Z,6.10
2022-08-19T12:16:34.288Z,6.70
2022-08-19T12:19:05.238Z,6.88
2022-08-19T12:21:35.236Z,5.75
2022-08-19T12:24:03.535Z,6.18
2022-08-19T12:26:32.517Z,5.78
2022-08-19T12:29:00.591Z,6.03
2022-08-19T12:31:31.339Z,5.43
2022-08-19T12:33:59.094Z,6.07
2022-08-19T12:36:26.756Z,5.90
2022-08-19T12:38:54.687Z,5.57
2022-08-19T12:41:23.361Z,5.80
2022-08-19T12:43:51.706Z,5.60
2022-08-19T12:46:19.922Z,5.65
2022-08-19T12:48:51.180Z,5.72
2022-08-19T12:51:23.113Z,5.85
2022-08-19T12:53:50.943Z,6.07
2022-08-19T12:56:23.006Z,6.03
2022-08-19T12:58:53.069Z,6.55
2022-08-19T13:01:23.176Z,5.90
2022-08-19T13:03:53.568Z,6.28
2022-08-19T13:06:21.438Z,5.82
2022-08-19T13:08:49.096Z,5.85
2022-08-19T13:11:18.612Z,5.53
2022-08-19T13:13:47.466Z,6.13
2022-08-19T13:16:16.043Z,5.75
2022-08-19T13:18:44.731Z,5.68
2022-08-19T13:21:14.063Z,5.50
2022-08-19T13:23:42.309Z,5.70
2022-08-19T13:26:11.098Z,5.45
2022-08-19T13:28:57.197Z,5.65
2022-08-19T13:31:44.618Z,6.50
2022-08-19T13:34:12.648Z,5.75
2022-08-19T13:36:40.660Z,5.63
2022-08-19T13:39:09.599Z,7.18
2022-08-19T13:41:37.932Z,6.18
2022-08-19T13:44:07.783Z,5.03
2022-08-19T13:46:35.346Z,5.50
2022-08-19T13:49:03.006Z,5.20
2022-08-19T13:51:30.570Z,5.80
2022-08-19T13:53:58.128Z,5.80
2022-08-19T13:56:26.582Z,5.63
2022-08-19T13:58:54.599Z,6.40
2022-08-19T14:01:24.352Z,6.10
2022-08-19T14:03:52.983Z,5.40
2022-08-19T14:06:22.441Z,5.20
2022-08-19T14:08:50.056Z,5.88
2022-08-19T14:11:18.002Z,5.20
2022-08-19T14:13:45.581Z,4.93
2022-08-19T14:16:14.249Z,5.00
2022-08-19T14:18:42.335Z,5.47
2022-08-19T14:21:15.708Z,5.22
2022-08-19T14:23:43.257Z,5.90
2022-08-19T14:26:12.849Z,6.18
2022-08-19T14:28:42.805Z,5.75
2022-08-19T14:31:14.225Z,5.63
2022-08-19T14:33:41.823Z,5.78
2022-08-19T14:36:09.482Z,5.13
2022-08-19T14:38:37.661Z,5.57
2022-08-19T14:41:20.543Z,5.13
2022-08-19T14:43:49.751Z,5.10
2022-08-19T14:46:18.529Z,5.57
2022-08-19T14:48:48.364Z,5.38
2022-08-19T14:51:20.405Z,5.90
2022-08-19T14:53:49.917Z,5.25
2022-08-19T14:56:18.950Z,5.20
2022-08-19T14:58:46.592Z,5.47
2022-08-19T15:01:14.857Z,5.25
2022-08-19T15:03:42.410Z,5.60
2022-08-19T15:06:12.787Z,5.70
2022-08-19T15:08:42.067Z,5.53
2022-08-19T15:23:11.722Z,5.82
2022-08-19T15:25:39.289Z,5.53
2022-08-19T15:28:06.800Z,5.50
2022-08-19T15:30:34.578Z,6.13
2022-08-19T15:33:02.076Z,5.43
2022-08-19T15:35:29.845Z,5.57
2022-08-19T15:37:57.724Z,6.03
2022-08-19T15:40:26.291Z,6.20
2022-08-19T15:42:54.243Z,5.40
2022-08-19T15:45:22.559Z,5.72
2022-08-19T15:47:51.038Z,6.07
2022-08-19T15:50:23.782Z,5.70
2022-08-19T15:52:56.505Z,5.40
2022-08-19T15:55:33.544Z,5.80
2022-08-19T15:58:29.028Z,6.47
2022-08-19T16:01:26.929Z,7.72
2022-08-19T16:04:15.785Z,7.57
2022-08-19T16:06:47.761Z,6.35
2022-08-19T16:09:15.753Z,5.60
2022-08-19T16:11:45.813Z,6.70
2022-08-19T16:14:14.425Z,7.00
2022-08-19T16:16:41.942Z,7.70
2022-08-19T16:19:11.827Z,8.82
2022-08-19T16:21:41.443Z,7.30
2022-08-19T16:24:13.023Z,11.43
2022-08-19T16:26:41.225Z,26.88
2022-08-19T16:29:12.887Z,24.17
2022-08-19T16:31:42.222Z,8.45
2022-08-19T16:34:09.922Z,7.90
2022-08-19T16:36:40.768Z,8.25
2022-08-19T16:39:12.095Z,7.90
2022-08-19T16:41:40.328Z,7.47
2022-08-19T16:44:08.742Z,7.70
2022-08-19T16:46:41.680Z,6.75
2022-08-19T16:49:10.648Z,8.27
2022-08-19T16:51:39.086Z,11.02
2022-08-19T16:54:07.156Z,8.23
2022-08-19T16:56:34.686Z,7.22
2022-08-19T16:59:02.311Z,7.07
2022-08-19T17:01:30.137Z,7.55
2022-08-19T17:03:58.500Z,6.55
2022-08-19T17:06:30.791Z,7.03
2022-08-19T17:09:00.060Z,7.32
2022-08-19T17:11:28.467Z,7.70
2022-08-19T17:13:59.060Z,8.05
2022-08-19T17:16:27.582Z,8.32
2022-08-19T17:18:55.802Z,12.10
2022-08-19T17:21:24.164Z,14.27
2022-08-19T17:23:51.691Z,10.00
2022-08-19T17:26:19.530Z,11.82
2022-08-19T17:28:51.180Z,16.17
2022-08-19T17:31:20.110Z,12.70
2022-08-19T17:33:48.272Z,36.28
2022-08-19T17:36:16.508Z,33.63
2022-08-19T17:38:44.184Z,32.28
2022-08-19T17:41:11.765Z,27.77
2022-08-19T17:43:43.273Z,26.20
2022-08-19T17:46:18.200Z,18.05
2022-08-19T17:48:51.731Z,16.00
2022-08-19T17:53:50.768Z,17.10
2022-08-19T17:56:18.673Z,17.25
2022-08-19T17:58:51.133Z,15.88
2022-08-19T18:01:30.738Z,13.38
2022-08-19T18:04:16.114Z,18.35
2022-08-19T18:06:47.335Z,13.60
2022-08-19T18:09:20.964Z,15.30
2022-08-19T18:11:52.547Z,11.57
2022-08-19T18:14:21.141Z,14.27
2022-08-19T18:16:48.671Z,15.27
2022-08-19T18:19:16.132Z,15.13
2022-08-19T18:21:43.736Z,21.23
2022-08-19T18:24:12.718Z,12.15
2022-08-19T18:26:40.241Z,12.13
2022-08-19T18:29:09.322Z,10.93
2022-08-19T18:31:38.682Z,9.20
2022-08-19T18:34:07.775Z,9.40
2022-08-19T18:36:53.034Z,8.35
2022-08-19T18:39:40.121Z,7.78
2022-08-19T18:42:35.336Z,8.25
2022-08-19T18:45:21.966Z,7.45
2022-08-19T18:48:07.979Z,7.28
2022-08-19T18:50:54.242Z,7.90
2022-08-19T18:53:21.658Z,9.25
2022-08-19T18:55:51.959Z,8.88
2022-08-19T18:58:20.785Z,31.60
2022-08-19T19:00:50.939Z,28.33
2022-08-19T19:03:18.406Z,37.33
2022-08-19T19:05:45.943Z,55.47
2022-08-19T19:08:16.424Z,49.05
2022-08-19T19:10:44.113Z,75.53
2022-08-19T19:13:16.297Z,81.93
2022-08-19T19:15:44.142Z,140.55
2022-08-19T19:18:13.401Z,72.07
2022-08-19T19:20:41.645Z,35.30
2022-08-19T19:23:09.342Z,29.85
2022-08-19T19:25:50.355Z,29.52
2022-08-19T19:28:25.437Z,16.80
2022-08-19T19:30:53.886Z,14.50
2022-08-19T19:33:21.414Z,14.73
2022-08-19T19:35:49.008Z,12.18
2022-08-19T19:38:16.611Z,12.48
2022-08-19T19:40:44.688Z,16.83
2022-08-19T19:43:12.108Z,24.67
2022-08-19T19:45:39.693Z,10.88
2022-08-19T19:48:08.390Z,10.15
2022-08-19T19:50:35.905Z,9.38
2022-08-19T19:53:03.328Z,8.88
2022-08-19T19:55:30.850Z,9.15
2022-08-19T19:57:58.390Z,9.52
2022-08-19T20:00:25.981Z,8.18
2022-08-19T20:02:56.730Z,8.82
2022-08-19T20:05:24.750Z,29.55
2022-08-19T20:08:12.063Z,9.60
2022-08-19T20:10:40.592Z,18.00
2022-08-19T20:13:08.476Z,10.32
2022-08-19T20:15:41.746Z,14.13
2022-08-19T20:18:10.837Z,14.13
2022-08-19T20:20:38.399Z,10.75
2022-08-19T20:23:06.662Z,9.40
2022-08-19T20:25:34.291Z,7.70
2022-08-19T20:28:01.885Z,6.35
2022-08-19T20:30:32.089Z,7.47
2022-08-19T20:33:00.923Z,7.47
2022-08-19T20:35:28.451Z,7.93
2022-08-19T20:37:58.401Z,7.60
2022-08-19T20:40:26.517Z,12.40
2022-08-19T20:42:54.419Z,14.00
2022-08-19T20:45:33.020Z,15.95
2022-08-19T20:48:03.237Z,6.80
2022-08-19T20:50:31.874Z,11.55
2022-08-19T20:52:59.519Z,9.65
2022-08-19T20:55:28.416Z,12.88
2022-08-19T20:57:56.596Z,12.02
2022-08-19T21:00:24.357Z,22.70
2022-08-19T21:02:51.853Z,62.58
2022-08-19T21:05:19.538Z,43.80
2022-08-19T21:07:46.977Z,11.55
2022-08-19T21:10:15.408Z,20.38
2022-08-19T21:12:44.433Z,13.70
2022-08-19T21:15:12.177Z,15.15
2022-08-19T21:17:40.058Z,10.82
2022-08-19T21:20:09.427Z,11.57
2022-08-19T21:22:37.488Z,11.43
2022-08-19T21:25:05.489Z,10.57
2022-08-19T21:27:33.298Z,12.65
2022-08-19T21:30:00.797Z,8.57
2022-08-19T21:32:28.264Z,25.77
2022-08-19T21:34:55.805Z,21.02
2022-08-19T21:37:25.722Z,10.13
2022-08-19T21:39:54.411Z,10.75
2022-08-19T21:42:23.170Z,9.43
2022-08-19T21:44:50.673Z,9.60
2022-08-19T21:47:18.122Z,9.80
2022-08-19T21:49:46.112Z,8.55
2022-08-19T21:52:13.688Z,8.60
2022-08-19T21:54:41.103Z,8.30
2022-08-19T21:57:10.502Z,7.82
2022-08-19T21:59:44.178Z,7.85
2022-08-19T22:02:22.330Z,9.30
2022-08-19T22:04:50.877Z,7.53
2022-08-19T22:07:18.947Z,7.45
2022-08-19T22:09:47.424Z,7.35
2022-08-19T22:12:28.591Z,7.43
2022-08-19T22:14:57.262Z,6.80
2022-08-19T22:17:25.118Z,7.20
2022-08-19T22:19:53.326Z,7.03
2022-08-19T22:22:25.136Z,7.20
2022-08-19T22:24:53.488Z,6.68
2022-08-19T22:27:21.279Z,7.78
2022-08-19T22:29:52.387Z,6.35
2022-08-19T22:32:26.744Z,7.75
2022-08-19T22:34:58.359Z,6.80
2022-08-19T22:37:26.315Z,6.65
2022-08-19T22:39:54.054Z,6.80
2022-08-19T22:42:22.285Z,6.63
2022-08-19T22:44:49.796Z,6.75
2022-08-19T22:47:17.593Z,6.90
2022-08-19T22:49:45.537Z,6.93
2022-08-19T22:52:18.330Z,7.25
2022-08-19T22:54:52.824Z,6.65
2022-08-19T22:59:48.933Z,8.85
2022-08-19T23:02:20.334Z,7.28
2022-08-19T23:04:48.016Z,7.88
2022-08-19T23:07:15.502Z,7.28
2022-08-19T23:09:43.010Z,7.38
2022-08-19T23:12:12.376Z,7.88
2022-08-19T23:14:40.075Z,9.73
2022-08-19T23:17:07.739Z,12.30
2022-08-19T23:19:35.298Z,6.95
2022-08-19T23:22:03.032Z,7.63
2022-08-19T23:24:30.610Z,13.38
2022-08-19T23:27:16.535Z,7.40
2022-08-19T23:30:02.585Z,7.10
2022-08-19T23:32:34.894Z,7.28
2022-08-19T23:35:02.553Z,7.07
2022-08-19T23:37:30.076Z,6.97
2022-08-19T23:39:57.616Z,7.40
2022-08-19T23:42:26.008Z,7.47
2022-08-19T23:44:53.729Z,7.15
2022-08-19T23:47:21.997Z,15.27
2022-08-19T23:49:49.675Z,9.88
2022-08-19T23:52:17.171Z,7.65
2022-08-19T23:54:44.648Z,8.70
2022-08-19T23:57:14.529Z,7.95
2022-08-19T23:59:42.706Z,6.63
