createdAt,value
2023-04-01T00:01:45.637Z,99645.22
2023-04-01T00:04:31.542Z,99637.44
2023-04-01T00:07:19.569Z,99642.59
2023-04-01T00:10:05.915Z,99634.63
2023-04-01T00:12:52.394Z,99630.31
2023-04-01T00:15:38.562Z,99632.81
2023-04-01T00:18:24.674Z,99634.28
2023-04-01T00:21:10.647Z,99629.31
2023-04-01T00:23:58.823Z,99622.38
2023-04-01T00:26:45.525Z,99637.28
2023-04-01T00:29:31.615Z,99625.69
2023-04-01T00:32:17.749Z,99623.03
2023-04-01T00:35:03.554Z,99620.38
2023-04-01T00:37:50.179Z,99624.84
2023-04-01T00:40:49.810Z,99620.38
2023-04-01T00:43:42.531Z,99623.03
2023-04-01T00:46:33.495Z,99618.72
2023-04-01T00:49:22.149Z,99614.41
2023-04-01T00:52:10.516Z,99620.72
2023-04-01T00:55:04.581Z,99626.03
2023-04-01T00:57:57.885Z,99619.06
2023-04-01T01:01:04.408Z,99619.41
2023-04-01T01:03:52.847Z,99620.06
2023-04-01T01:06:49.954Z,99619.91
2023-04-01T01:09:42.763Z,99622.72
2023-04-01T01:12:32.976Z,99618.25
2023-04-01T01:15:37.717Z,99613.94
2023-04-01T01:18:28.325Z,99607.81
2023-04-01T01:21:45.185Z,99610.81
2023-04-01T01:24:49.172Z,99600.69
2023-04-01T01:27:39.453Z,99604.16
2023-04-01T01:33:47.243Z,99597.56
2023-04-01T01:36:38.264Z,99591.59
2023-04-01T01:39:28.935Z,99598.72
2023-04-01T01:42:15.462Z,99601.53
2023-04-01T01:45:01.379Z,99593.59
2023-04-01T01:47:47.845Z,99592.94
2023-04-01T01:50:33.494Z,99594.59
2023-04-01T01:53:20.761Z,99594.59
2023-04-01T01:56:08.032Z,99598.72
2023-04-01T01:58:58.756Z,99594.59
2023-04-01T02:01:46.470Z,99589.63
2023-04-01T02:04:33.577Z,99587.00
2023-04-01T02:07:20.675Z,99589.97
2023-04-01T02:10:09.810Z,99590.47
2023-04-01T02:12:56.019Z,99593.28
2023-04-01T02:15:43.802Z,99594.09
2023-04-01T02:18:30.648Z,99587.97
2023-04-01T02:21:16.477Z,99584.34
2023-04-01T02:24:02.957Z,99593.28
2023-04-01T02:26:50.378Z,99586.00
2023-04-01T02:29:36.516Z,99579.03
2023-04-01T02:32:26.711Z,99584.69
2023-04-01T02:35:16.151Z,99584.69
2023-04-01T02:38:02.325Z,99579.03
2023-04-01T02:40:49.194Z,99572.09
2023-04-01T02:43:36.798Z,99566.97
2023-04-01T02:46:22.706Z,99576.38
2023-04-01T02:49:09.184Z,99570.25
2023-04-01T02:51:55.335Z,99577.03
2023-04-01T02:54:41.799Z,99578.03
2023-04-01T02:57:27.951Z,99566.63
2023-04-01T03:00:16.591Z,99570.44
2023-04-01T03:03:03.647Z,99571.09
2023-04-01T03:05:50.013Z,99567.13
2023-04-01T03:08:36.128Z,99565.44
2023-04-01T03:11:22.592Z,99572.09
2023-04-01T03:14:08.766Z,99570.75
2023-04-01T03:16:56.574Z,99562.31
2023-04-01T03:19:42.645Z,99571.91
2023-04-01T03:22:29.810Z,99569.28
2023-04-01T03:25:15.946Z,99567.97
2023-04-01T03:28:02.108Z,99565.31
2023-04-01T03:30:48.183Z,99569.59
2023-04-01T03:33:35.922Z,99568.09
2023-04-01T03:36:22.599Z,99564.13
2023-04-01T03:39:08.884Z,99565.78
2023-04-01T03:42:00.836Z,99566.78
2023-04-01T03:44:46.727Z,99573.09
2023-04-01T03:47:33.547Z,99580.22
2023-04-01T03:50:21.108Z,99578.72
2023-04-01T03:53:07.549Z,99576.06
2023-04-01T03:55:56.668Z,99590.00
2023-04-01T03:58:42.975Z,99592.66
2023-04-01T04:01:30.496Z,99602.09
2023-04-01T04:04:17.454Z,99592.66
2023-04-01T04:07:04.809Z,99601.59
2023-04-01T04:10:04.979Z,99608.03
2023-04-01T04:12:51.045Z,99608.88
2023-04-01T04:15:37.683Z,99599.94
2023-04-01T04:18:23.910Z,99607.38
2023-04-01T04:21:12.464Z,99605.53
2023-04-01T04:24:01.370Z,99614.66
2023-04-01T04:26:52.972Z,99611.34
2023-04-01T04:29:38.964Z,99615.81
2023-04-01T04:32:25.456Z,99621.13
2023-04-01T04:35:11.792Z,99625.75
2023-04-01T04:37:57.905Z,99630.38
2023-04-01T04:40:45.461Z,99633.69
2023-04-01T04:43:31.621Z,99632.69
2023-04-01T04:46:17.457Z,99636.69
2023-04-01T04:49:03.966Z,99635.69
2023-04-01T04:51:50.637Z,99645.44
2023-04-01T04:54:39.034Z,99648.59
2023-04-01T04:57:26.632Z,99654.56
2023-04-01T05:00:15.485Z,99655.03
2023-04-01T05:03:09.540Z,99655.88
2023-04-01T05:05:55.820Z,99663.13
2023-04-01T05:08:42.596Z,99665.97
2023-04-01T05:11:28.868Z,99667.59
2023-04-01T05:14:16.945Z,99672.91
2023-04-01T05:17:11.559Z,99675.72
2023-04-01T05:19:57.648Z,99679.03
2023-04-01T05:22:44.430Z,99688.28
2023-04-01T05:25:31.166Z,99685.97
2023-04-01T05:28:18.177Z,99687.97
2023-04-01T05:31:07.602Z,99693.25
2023-04-01T05:33:57.231Z,99692.97
2023-04-01T05:36:43.716Z,99689.78
2023-04-01T05:39:29.733Z,99696.28
2023-04-01T05:42:16.744Z,99709.19
2023-04-01T05:45:02.934Z,99704.88
2023-04-01T05:48:09.465Z,99705.53
2023-04-01T05:50:58.704Z,99716.63
2023-04-01T05:53:45.024Z,99712.31
2023-04-01T05:56:31.286Z,99713.66
2023-04-01T05:59:19.302Z,99718.78
2023-04-01T06:02:06.128Z,99725.75
2023-04-01T06:04:53.651Z,99729.72
2023-04-01T06:07:40.157Z,99722.75
2023-04-01T06:10:27.562Z,99731.06
2023-04-01T06:13:14.683Z,99738.00
2023-04-01T06:16:02.982Z,99735.38
2023-04-01T06:19:01.211Z,99736.03
2023-04-01T06:22:01.223Z,99742.47
2023-04-01T06:24:52.173Z,99740.50
2023-04-01T06:27:45.907Z,99740.31
2023-04-01T06:30:36.586Z,99741.16
2023-04-01T06:33:48.325Z,99737.66
2023-04-01T06:36:58.766Z,99743.66
2023-04-01T06:39:49.085Z,99747.78
2023-04-01T06:42:51.173Z,99751.25
2023-04-01T06:45:57.807Z,99746.63
2023-04-01T06:49:18.752Z,99752.28
2023-04-01T06:52:12.906Z,99754.06
2023-04-01T06:55:23.292Z,99750.41
2023-04-01T06:58:36.561Z,99747.91
2023-04-01T07:01:24.218Z,99752.91
2023-04-01T07:04:12.140Z,99761.50
2023-04-01T07:06:58.623Z,99754.84
2023-04-01T07:09:45.633Z,99759.69
2023-04-01T07:12:59.841Z,99757.69
2023-04-01T07:16:13.162Z,99763.47
2023-04-01T07:19:03.196Z,99762.44
2023-04-01T07:22:03.976Z,99761.44
2023-04-01T07:25:06.798Z,99757.66
2023-04-01T07:27:53.555Z,99758.13
2023-04-01T07:30:45.426Z,99749.66
2023-04-01T07:33:32.519Z,99748.13
2023-04-01T07:36:20.937Z,99757.44
2023-04-01T07:39:09.323Z,99754.41
2023-04-01T07:42:17.537Z,99750.41
2023-04-01T07:45:05.949Z,99749.25
2023-04-01T07:47:57.642Z,99754.19
2023-04-01T07:50:46.020Z,99752.88
2023-04-01T07:53:35.026Z,99749.72
2023-04-01T07:56:23.208Z,99739.03
2023-04-01T07:59:10.683Z,99746.94
2023-04-01T08:02:17.195Z,99740.91
2023-04-01T08:05:08.785Z,99741.25
2023-04-01T08:07:56.652Z,99728.97
2023-04-01T08:11:03.787Z,99713.59
2023-04-01T08:14:10.831Z,99705.00
2023-04-01T08:17:16.148Z,99693.69
2023-04-01T08:20:12.658Z,99686.16
2023-04-01T08:22:59.685Z,99672.06
2023-04-01T08:25:53.289Z,99658.31
2023-04-01T08:28:41.633Z,99648.53
2023-04-01T08:31:33.652Z,99639.66
2023-04-01T08:34:21.617Z,99625.38
2023-04-01T08:37:10.742Z,99611.06
2023-04-01T08:39:58.119Z,99596.03
2023-04-01T08:42:56.798Z,99583.06
2023-04-01T08:45:49.694Z,99573.88
2023-04-01T08:48:38.673Z,99563.03
2023-04-01T08:51:54.290Z,99553.63
2023-04-01T08:54:46.962Z,99558.81
2023-04-01T08:57:40.226Z,99542.69
2023-04-01T09:00:55.854Z,99530.22
2023-04-01T09:04:16.503Z,99525.72
2023-04-01T09:07:06.335Z,99514.38
2023-04-01T09:10:08.709Z,99514.44
2023-04-01T09:12:59.658Z,99510.06
2023-04-01T09:15:55.447Z,99499.44
2023-04-01T09:18:50.006Z,99498.56
2023-04-01T09:21:39.462Z,99502.50
2023-04-01T09:24:28.238Z,99508.19
2023-04-01T09:27:19.139Z,99490.75
2023-04-01T09:30:22.048Z,99487.31
2023-04-01T09:33:12.620Z,99486.25
2023-04-01T09:36:04.157Z,99503.28
2023-04-01T09:38:54.891Z,99509.81
2023-04-01T09:41:41.916Z,99515.91
2023-04-01T09:44:38.624Z,99523.41
2023-04-01T09:47:39.037Z,99534.78
2023-04-01T09:50:30.026Z,99544.06
2023-04-01T09:53:18.957Z,99547.38
2023-04-01T09:56:23.740Z,99555.91
2023-04-01T09:59:33.780Z,99569.72
2023-04-01T10:02:52.861Z,99589.66
2023-04-01T10:06:02.361Z,99603.66
2023-04-01T10:09:09.936Z,99609.63
2023-04-01T10:12:14.316Z,99615.03
2023-04-01T10:15:14.234Z,99606.31
2023-04-01T10:18:15.570Z,99610.09
2023-04-01T10:21:07.986Z,99615.94
2023-04-01T10:24:00.914Z,99627.53
2023-04-01T10:26:57.542Z,99636.16
2023-04-01T10:30:22.961Z,99630.53
2023-04-01T10:33:17.012Z,99620.63
2023-04-01T10:36:25.557Z,99603.59
2023-04-01T10:39:44.863Z,99598.63
2023-04-01T10:42:47.008Z,99593.31
2023-04-01T10:46:01.323Z,99595.13
2023-04-01T10:48:54.240Z,99604.31
2023-04-01T10:51:55.516Z,99605.22
2023-04-01T10:55:06.766Z,99602.84
2023-04-01T10:58:34.325Z,99587.00
2023-04-01T11:02:11.281Z,99566.97
2023-04-01T11:05:39.769Z,99538.38
2023-04-01T11:08:56.458Z,99504.94
2023-04-01T11:11:50.624Z,99492.53
2023-04-01T11:14:55.950Z,99482.00
2023-04-01T11:17:53.086Z,99482.81
2023-04-01T11:20:57.699Z,99470.75
2023-04-01T11:24:04.879Z,99441.84
2023-04-01T11:27:01.388Z,99441.13
2023-04-01T11:30:13.193Z,99423.06
2023-04-01T11:33:01.384Z,99421.03
2023-04-01T11:35:51.646Z,99423.69
2023-04-01T11:38:45.197Z,99428.09
2023-04-01T11:41:51.955Z,99422.59
2023-04-01T11:45:10.122Z,99429.09
2023-04-01T11:48:11.472Z,99424.00
2023-04-01T11:51:04.434Z,99431.28
2023-04-01T11:53:53.688Z,99436.66
2023-04-01T11:56:42.171Z,99435.44
2023-04-01T11:59:43.796Z,99436.31
2023-04-01T12:02:33.883Z,99453.53
2023-04-01T12:05:26.185Z,99451.13
2023-04-01T12:08:13.694Z,99448.63
2023-04-01T12:11:02.284Z,99451.75
2023-04-01T12:13:51.133Z,99458.94
2023-04-01T12:16:40.720Z,99468.78
2023-04-01T12:19:30.975Z,99468.53
2023-04-01T12:22:32.606Z,99466.09
2023-04-01T12:25:23.302Z,99471.88
2023-04-01T12:28:12.735Z,99473.72
2023-04-01T12:31:01.488Z,99471.38
2023-04-01T12:33:50.060Z,99482.66
2023-04-01T12:36:51.344Z,99483.19
2023-04-01T12:39:51.289Z,99479.28
2023-04-01T12:42:46.628Z,99488.50
2023-04-01T12:45:33.696Z,99494.19
2023-04-01T12:48:24.442Z,99502.38
2023-04-01T12:51:21.828Z,99500.72
2023-04-01T12:54:17.376Z,99500.09
2023-04-01T12:57:07.353Z,99516.28
2023-04-01T13:00:09.355Z,99532.69
2023-04-01T13:03:00.137Z,99544.03
2023-04-01T13:05:55.071Z,99553.06
2023-04-01T13:08:42.379Z,99555.19
2023-04-01T13:11:32.834Z,99574.88
2023-04-01T13:14:31.838Z,99588.53
2023-04-01T13:17:19.314Z,99611.34
2023-04-01T13:20:06.595Z,99629.53
2023-04-01T13:22:55.441Z,99640.88
2023-04-01T13:25:42.019Z,99676.81
2023-04-01T13:28:30.162Z,99696.34
2023-04-01T13:31:22.041Z,99707.16
2023-04-01T13:34:11.870Z,99719.34
2023-04-01T13:37:01.536Z,99731.28
2023-04-01T13:39:50.419Z,99735.44
2023-04-01T13:42:37.240Z,99739.69
2023-04-01T13:45:24.825Z,99731.66
2023-04-01T13:48:28.953Z,99721.63
2023-04-01T13:51:23.942Z,99724.69
2023-04-01T13:54:30.897Z,99721.50
2023-04-01T13:57:21.847Z,99742.00
2023-04-01T14:00:19.221Z,99766.69
2023-04-01T14:03:12.108Z,99796.09
2023-04-01T14:06:01.860Z,99819.13
2023-04-01T14:08:57.257Z,99855.66
2023-04-01T14:11:46.664Z,99871.94
2023-04-01T14:14:35.610Z,99899.75
2023-04-01T14:17:24.663Z,99911.09
2023-04-01T14:20:24.415Z,99920.38
2023-04-01T14:23:16.047Z,99947.75
2023-04-01T14:26:21.133Z,99949.84
2023-04-01T14:29:11.936Z,99959.63
2023-04-01T14:32:01.326Z,99968.75
2023-04-01T14:34:51.741Z,99989.31
2023-04-01T14:37:55.737Z,99990.81
2023-04-01T14:40:51.943Z,100006.59
2023-04-01T14:44:05.436Z,100017.03
2023-04-01T14:47:00.321Z,100033.34
2023-04-01T14:49:46.977Z,100029.47
2023-04-01T14:52:34.967Z,100041.56
2023-04-01T14:55:25.558Z,100042.72
2023-04-01T14:58:12.570Z,100044.69
2023-04-01T15:01:03.825Z,100051.47
2023-04-01T15:03:51.038Z,100062.34
2023-04-01T15:06:57.455Z,100066.75
2023-04-01T15:09:44.411Z,100078.28
2023-04-01T15:12:32.708Z,100087.66
2023-04-01T15:15:22.211Z,100096.28
2023-04-01T15:18:09.991Z,100104.13
2023-04-01T15:21:07.243Z,100110.84
2023-04-01T15:23:57.252Z,100127.59
2023-04-01T15:27:08.590Z,100131.88
2023-04-01T15:30:06.935Z,100137.97
2023-04-01T15:32:56.763Z,100140.88
2023-04-01T15:35:45.402Z,100153.06
2023-04-01T15:38:33.388Z,100164.81
2023-04-01T15:41:20.616Z,100171.63
2023-04-01T15:44:26.923Z,100194.50
2023-04-01T15:47:26.412Z,100198.44
2023-04-01T15:50:23.369Z,100194.13
2023-04-01T15:53:12.271Z,100203.13
2023-04-01T15:55:59.092Z,100213.19
2023-04-01T15:58:48.904Z,100221.66
2023-04-01T16:01:37.616Z,100234.88
2023-04-01T16:04:29.953Z,100244.56
2023-04-01T16:07:20.306Z,100252.56
2023-04-01T16:10:12.038Z,100246.22
2023-04-01T16:13:01.682Z,100259.06
2023-04-01T16:15:50.064Z,100264.66
2023-04-01T16:18:39.489Z,100266.53
2023-04-01T16:21:30.055Z,100271.09
2023-04-01T16:24:17.626Z,100277.75
2023-04-01T16:27:05.192Z,100286.09
2023-04-01T16:29:51.515Z,100300.63
2023-04-01T16:32:43.874Z,100313.19
2023-04-01T16:35:38.724Z,100327.16
2023-04-01T16:38:27.733Z,100329.38
2023-04-01T16:41:16.676Z,100331.59
2023-04-01T16:44:10.832Z,100336.88
2023-04-01T16:46:57.795Z,100343.28
2023-04-01T16:49:44.288Z,100346.78
2023-04-01T16:52:37.737Z,100358.06
2023-04-01T16:55:38.391Z,100371.13
2023-04-01T16:58:25.647Z,100379.91
2023-04-01T17:01:13.549Z,100384.22
2023-04-01T17:04:00.202Z,100386.13
2023-04-01T17:06:46.982Z,100396.38
2023-04-01T17:09:36.279Z,100400.28
2023-04-01T17:12:25.275Z,100404.03
2023-04-01T17:15:13.983Z,100413.63
2023-04-01T17:18:00.882Z,100424.41
2023-04-01T17:20:48.720Z,100432.13
2023-04-01T17:23:35.471Z,100429.63
2023-04-01T17:26:25.832Z,100443.81
2023-04-01T17:29:15.048Z,100443.81
2023-04-01T17:32:04.090Z,100452.84
2023-04-01T17:34:54.628Z,100467.81
2023-04-01T17:37:43.434Z,100461.94
2023-04-01T17:40:35.486Z,100470.06
2023-04-01T17:43:24.212Z,100482.59
2023-04-01T17:46:14.066Z,100486.66
2023-04-01T17:49:02.273Z,100502.31
2023-04-01T17:51:50.708Z,100502.84
2023-04-01T17:54:38.337Z,100512.41
2023-04-01T17:57:31.163Z,100523.28
2023-04-01T18:00:21.346Z,100513.75
2023-04-01T18:03:13.942Z,100524.28
2023-04-01T18:06:03.658Z,100530.41
2023-04-01T18:08:52.467Z,100537.19
2023-04-01T18:11:41.420Z,100553.00
2023-04-01T18:14:38.155Z,100562.22
2023-04-01T18:17:26.576Z,100576.03
2023-04-01T18:20:24.203Z,100585.31
2023-04-01T18:23:13.618Z,100603.88
2023-04-01T18:26:04.592Z,100606.56
2023-04-01T18:28:52.193Z,100614.59
2023-04-01T18:31:39.100Z,100617.47
2023-04-01T18:34:32.047Z,100628.41
2023-04-01T18:37:20.342Z,100632.47
2023-04-01T18:40:12.682Z,100645.06
2023-04-01T18:43:02.508Z,100649.94
2023-04-01T18:45:49.802Z,100655.00
2023-04-01T18:48:40.411Z,100660.41
2023-04-01T18:51:27.704Z,100663.13
2023-04-01T18:54:15.812Z,100664.38
2023-04-01T18:57:05.865Z,100673.97
2023-04-01T18:59:52.852Z,100688.09
2023-04-01T19:02:40.559Z,100681.72
2023-04-01T19:05:28.115Z,100687.34
2023-04-01T19:08:16.580Z,100694.28
2023-04-01T19:11:08.140Z,100713.38
2023-04-01T19:13:57.127Z,100709.75
2023-04-01T19:16:46.952Z,100722.22
2023-04-01T19:19:37.340Z,100725.94
2023-04-01T19:22:33.015Z,100740.38
2023-04-01T19:25:24.900Z,100744.47
2023-04-01T19:28:21.404Z,100752.53
2023-04-01T19:31:10.574Z,100754.59
2023-04-01T19:34:00.870Z,100755.72
2023-04-01T19:36:48.482Z,100765.81
2023-04-01T19:39:40.421Z,100769.25
2023-04-01T19:42:27.961Z,100778.47
2023-04-01T19:45:20.173Z,100782.63
2023-04-01T19:48:07.956Z,100801.28
2023-04-01T19:50:55.404Z,100790.94
2023-04-01T19:53:42.861Z,100801.22
2023-04-01T19:56:33.072Z,100807.41
2023-04-01T19:59:20.472Z,100815.16
2023-04-01T20:02:19.929Z,100819.72
2023-04-01T20:05:06.991Z,100825.00
2023-04-01T20:07:53.644Z,100837.19
2023-04-01T20:10:41.195Z,100835.91
2023-04-01T20:13:29.587Z,100855.16
2023-04-01T20:16:16.280Z,100853.84
2023-04-01T20:19:04.102Z,100866.56
2023-04-01T20:21:49.838Z,100872.66
2023-04-01T20:24:36.282Z,100887.28
2023-04-01T20:27:22.976Z,100878.19
2023-04-01T20:30:23.783Z,100882.88
2023-04-01T20:33:17.347Z,100890.34
2023-04-01T20:36:08.914Z,100892.78
2023-04-01T20:39:06.171Z,100893.84
2023-04-01T20:41:57.043Z,100911.31
2023-04-01T20:44:43.236Z,100908.28
2023-04-01T20:47:32.132Z,100918.69
2023-04-01T20:50:20.569Z,100916.59
2023-04-01T20:53:12.451Z,100929.84
2023-04-01T20:56:13.564Z,100933.97
2023-04-01T20:59:00.875Z,100942.06
2023-04-01T21:01:47.100Z,100951.63
2023-04-01T21:04:36.243Z,100956.50
2023-04-01T21:07:23.216Z,100965.63
2023-04-01T21:10:17.719Z,100979.53
2023-04-01T21:13:05.992Z,100976.19
2023-04-01T21:15:55.105Z,100985.03
2023-04-01T21:18:45.305Z,100985.88
2023-04-01T21:21:44.286Z,100994.81
2023-04-01T21:24:51.741Z,101004.47
2023-04-01T21:27:43.445Z,101001.09
2023-04-01T21:30:39.956Z,101012.13
2023-04-01T21:33:45.734Z,101012.00
2023-04-01T21:36:44.703Z,101020.31
2023-04-01T21:39:44.476Z,101022.75
2023-04-01T21:42:32.941Z,101035.47
2023-04-01T21:45:23.551Z,101038.19
2023-04-01T21:48:18.021Z,101044.94
2023-04-01T21:51:24.968Z,101049.88
2023-04-01T21:54:36.010Z,101046.56
2023-04-01T21:57:37.300Z,101060.44
2023-04-01T22:00:24.994Z,101065.03
2023-04-01T22:03:27.486Z,101073.38
2023-04-01T22:06:16.821Z,101080.31
2023-04-01T22:09:05.330Z,101085.63
2023-04-01T22:11:55.194Z,101086.84
2023-04-01T22:14:42.927Z,101099.88
2023-04-01T22:17:31.285Z,101109.03
2023-04-01T22:20:20.389Z,101111.59
2023-04-01T22:23:12.278Z,101121.28
2023-04-01T22:26:00.509Z,101120.31
2023-04-01T22:28:48.195Z,101121.31
2023-04-01T22:31:35.855Z,101132.16
2023-04-01T22:34:24.420Z,101134.88
2023-04-01T22:37:11.929Z,101137.31
2023-04-01T22:40:05.672Z,101137.41
2023-04-01T22:42:53.324Z,101147.50
2023-04-01T22:45:58.151Z,101150.00
2023-04-01T22:48:44.692Z,101152.44
2023-04-01T22:51:41.191Z,101163.78
2023-04-01T22:54:29.283Z,101169.88
2023-04-01T22:57:16.461Z,101174.19
2023-04-01T23:00:03.851Z,101172.72
2023-04-01T23:03:01.272Z,101171.97
2023-04-01T23:05:48.248Z,101169.34
2023-04-01T23:08:45.492Z,101172.91
2023-04-01T23:11:32.206Z,101172.72
2023-04-01T23:14:27.410Z,101183.13
2023-04-01T23:17:23.824Z,101190.56
2023-04-01T23:20:13.566Z,101198.53
2023-04-01T23:23:07.630Z,101199.94
2023-04-01T23:25:57.454Z,101205.56
2023-04-01T23:28:47.611Z,101214.00
2023-04-01T23:31:34.969Z,101213.56
2023-04-01T23:34:28.319Z,101220.41
2023-04-01T23:37:14.407Z,101226.09
2023-04-01T23:40:01.873Z,101222.53
2023-04-01T23:42:49.564Z,101235.66
2023-04-01T23:45:35.755Z,101229.91
2023-04-01T23:48:21.792Z,101234.81
2023-04-01T23:51:11.148Z,101236.44
2023-04-01T23:53:58.432Z,101248.63
2023-04-01T23:56:45.426Z,101247.75
2023-04-01T23:59:33.272Z,101242.50
