createdAt,value
2023-02-10T00:01:47.300Z,-3.20
2023-02-10T00:04:19.536Z,-3.20
2023-02-10T00:06:51.580Z,-3.20
2023-02-10T00:09:31.551Z,-3.20
2023-02-10T00:12:03.658Z,-3.30
2023-02-10T00:14:35.809Z,-3.30
2023-02-10T00:17:07.825Z,-3.40
2023-02-10T00:19:40.017Z,-3.50
2023-02-10T00:22:12.041Z,-3.50
2023-02-10T00:24:44.024Z,-3.60
2023-02-10T00:27:16.012Z,-3.60
2023-02-10T00:29:52.844Z,-3.70
2023-02-10T00:32:24.910Z,-3.70
2023-02-10T00:35:15.323Z,-3.70
2023-02-10T00:37:50.461Z,-3.70
2023-02-10T00:40:22.796Z,-3.80
2023-02-10T00:42:54.761Z,-3.80
2023-02-10T00:45:26.761Z,-3.70
2023-02-10T00:47:58.995Z,-3.70
2023-02-10T00:50:30.957Z,-3.70
2023-02-10T00:53:03.057Z,-3.70
2023-02-10T00:55:35.246Z,-3.70
2023-02-10T00:58:07.255Z,-3.70
2023-02-10T01:00:42.383Z,-3.80
2023-02-10T01:03:14.981Z,-3.80
2023-02-10T01:05:47.460Z,-3.90
2023-02-10T01:08:20.243Z,-3.90
2023-02-10T01:11:00.687Z,-3.80
2023-02-10T01:13:35.808Z,-3.90
2023-02-10T01:16:12.738Z,-3.90
2023-02-10T01:18:46.451Z,-3.90
2023-02-10T01:21:20.881Z,-4.00
2023-02-10T01:23:52.941Z,-4.00
2023-02-10T01:26:25.127Z,-4.10
2023-02-10T01:28:57.233Z,-4.10
2023-02-10T01:31:29.622Z,-4.10
2023-02-10T01:34:02.574Z,-4.20
2023-02-10T01:36:34.585Z,-4.20
2023-02-10T01:39:06.743Z,-4.20
2023-02-10T01:41:41.028Z,-4.30
2023-02-10T01:44:22.218Z,-4.30
2023-02-10T01:47:14.620Z,-4.30
2023-02-10T01:49:49.246Z,-4.30
2023-02-10T01:52:24.176Z,-4.30
2023-02-10T01:55:02.887Z,-4.30
2023-02-10T01:57:40.754Z,-4.40
2023-02-10T02:00:15.718Z,-4.40
2023-02-10T02:02:48.998Z,-4.40
2023-02-10T02:05:23.367Z,-4.40
2023-02-10T02:08:14.118Z,-4.40
2023-02-10T02:11:08.413Z,-4.40
2023-02-10T02:14:24.095Z,-4.40
2023-02-10T02:17:12.682Z,-4.30
2023-02-10T02:20:28.950Z,-4.40
2023-02-10T02:23:42.808Z,-4.30
2023-02-10T02:26:46.977Z,-4.30
2023-02-10T02:34:01.432Z,-4.30
2023-02-10T02:36:52.535Z,-4.30
2023-02-10T02:39:29.411Z,-4.30
2023-02-10T02:42:16.440Z,-4.40
2023-02-10T02:45:16.227Z,-4.40
2023-02-10T02:48:10.984Z,-4.50
2023-02-10T02:51:15.936Z,-4.50
2023-02-10T02:54:14.936Z,-4.50
2023-02-10T02:57:05.051Z,-4.50
2023-02-10T03:00:05.444Z,-4.50
2023-02-10T03:02:42.327Z,-4.60
2023-02-10T03:05:30.070Z,-4.60
2023-02-10T03:08:03.483Z,-4.60
2023-02-10T03:10:35.482Z,-4.70
2023-02-10T03:13:07.544Z,-4.70
2023-02-10T03:15:39.488Z,-4.70
2023-02-10T03:18:11.551Z,-4.70
2023-02-10T03:20:44.961Z,-4.70
2023-02-10T03:23:21.203Z,-4.70
2023-02-10T03:25:53.164Z,-4.70
2023-02-10T03:28:25.239Z,-4.70
2023-02-10T03:30:58.236Z,-4.70
2023-02-10T03:33:35.079Z,-4.80
2023-02-10T03:36:07.448Z,-4.80
2023-02-10T03:38:39.622Z,-4.80
2023-02-10T03:41:12.559Z,-4.80
2023-02-10T03:43:45.373Z,-4.80
2023-02-10T03:46:18.562Z,-4.80
2023-02-10T03:48:50.669Z,-4.80
2023-02-10T03:51:22.813Z,-4.80
2023-02-10T03:53:54.877Z,-4.80
2023-02-10T03:56:27.943Z,-4.80
2023-02-10T03:59:03.804Z,-4.80
2023-02-10T04:01:36.744Z,-4.80
2023-02-10T04:04:08.820Z,-4.80
2023-02-10T04:06:40.807Z,-4.80
2023-02-10T04:09:12.845Z,-4.80
2023-02-10T04:11:44.819Z,-4.80
2023-02-10T04:14:16.995Z,-4.80
2023-02-10T04:16:49.152Z,-4.80
2023-02-10T04:19:21.461Z,-4.90
2023-02-10T04:21:53.545Z,-4.90
2023-02-10T04:24:25.606Z,-4.90
2023-02-10T04:26:57.690Z,-4.90
2023-02-10T04:29:29.833Z,-4.90
2023-02-10T04:32:02.149Z,-4.90
2023-02-10T04:34:34.884Z,-4.90
2023-02-10T04:37:07.058Z,-4.90
2023-02-10T04:39:39.064Z,-4.90
2023-02-10T04:42:11.115Z,-4.90
2023-02-10T04:44:43.137Z,-4.90
2023-02-10T04:47:15.121Z,-4.90
2023-02-10T04:49:47.096Z,-4.90
2023-02-10T04:52:19.235Z,-4.90
2023-02-10T04:54:51.534Z,-4.90
2023-02-10T04:57:23.536Z,-4.90
2023-02-10T04:59:55.494Z,-4.90
2023-02-10T05:02:27.576Z,-4.90
2023-02-10T05:05:08.138Z,-4.90
2023-02-10T05:07:41.714Z,-5.00
2023-02-10T05:10:13.778Z,-5.00
2023-02-10T05:12:45.846Z,-5.00
2023-02-10T05:15:18.412Z,-5.00
2023-02-10T05:17:50.403Z,-5.00
2023-02-10T05:20:22.695Z,-5.00
2023-02-10T05:22:54.694Z,-5.00
2023-02-10T05:25:27.131Z,-5.00
2023-02-10T05:27:59.461Z,-5.00
2023-02-10T05:30:31.389Z,-5.00
2023-02-10T05:33:03.489Z,-5.00
2023-02-10T05:35:35.732Z,-5.00
2023-02-10T05:38:14.052Z,-5.00
2023-02-10T05:40:47.304Z,-5.00
2023-02-10T05:43:20.390Z,-5.10
2023-02-10T05:45:52.812Z,-5.10
2023-02-10T05:48:25.472Z,-5.10
2023-02-10T05:50:58.601Z,-5.10
2023-02-10T05:53:30.855Z,-5.10
2023-02-10T05:56:02.792Z,-5.10
2023-02-10T05:58:35.251Z,-5.10
2023-02-10T06:01:08.956Z,-5.10
2023-02-10T06:03:41.236Z,-5.10
2023-02-10T06:06:13.484Z,-5.20
2023-02-10T06:08:45.614Z,-5.20
2023-02-10T06:11:17.911Z,-5.20
2023-02-10T06:13:50.229Z,-5.20
2023-02-10T06:16:22.537Z,-5.20
2023-02-10T06:18:56.117Z,-5.20
2023-02-10T06:21:28.236Z,-5.30
2023-02-10T06:24:00.333Z,-5.30
2023-02-10T06:26:32.419Z,-5.30
2023-02-10T06:29:04.596Z,-5.30
2023-02-10T06:31:36.861Z,-5.30
2023-02-10T06:34:09.268Z,-5.30
2023-02-10T06:36:41.382Z,-5.30
2023-02-10T06:39:13.505Z,-5.30
2023-02-10T06:41:45.627Z,-5.30
2023-02-10T06:44:17.801Z,-5.30
2023-02-10T06:46:50.990Z,-5.30
2023-02-10T06:49:23.046Z,-5.30
2023-02-10T06:51:56.663Z,-5.30
2023-02-10T06:54:28.928Z,-5.30
2023-02-10T06:57:01.361Z,-5.30
2023-02-10T06:59:34.129Z,-5.30
2023-02-10T07:02:06.749Z,-5.20
2023-02-10T07:04:49.070Z,-5.20
2023-02-10T07:07:21.176Z,-5.20
2023-02-10T07:09:54.243Z,-5.10
2023-02-10T07:12:26.374Z,-5.00
2023-02-10T07:14:58.375Z,-4.90
2023-02-10T07:17:30.376Z,-4.80
2023-02-10T07:20:03.240Z,-4.70
2023-02-10T07:22:36.064Z,-4.70
2023-02-10T07:25:09.281Z,-4.70
2023-02-10T07:27:42.780Z,-4.60
2023-02-10T07:30:15.622Z,-4.60
2023-02-10T07:32:47.994Z,-4.50
2023-02-10T07:35:23.198Z,-4.50
2023-02-10T07:37:55.994Z,-4.50
2023-02-10T07:40:31.157Z,-4.40
2023-02-10T07:43:09.769Z,-4.30
2023-02-10T07:45:42.221Z,-4.30
2023-02-10T07:48:14.710Z,-4.20
2023-02-10T07:50:48.211Z,-4.10
2023-02-10T07:53:22.136Z,-4.00
2023-02-10T07:55:54.511Z,-4.00
2023-02-10T07:58:30.969Z,-3.90
2023-02-10T08:01:12.185Z,-3.80
2023-02-10T08:03:44.358Z,-3.80
2023-02-10T08:06:21.949Z,-3.70
2023-02-10T08:08:56.207Z,-3.70
2023-02-10T08:11:28.678Z,-3.60
2023-02-10T08:14:03.372Z,-3.60
2023-02-10T08:16:35.897Z,-3.60
2023-02-10T08:19:08.232Z,-3.50
2023-02-10T08:21:42.154Z,-3.50
2023-02-10T08:24:16.598Z,-3.40
2023-02-10T08:26:48.861Z,-3.30
2023-02-10T08:29:21.204Z,-3.30
2023-02-10T08:31:54.252Z,-3.20
2023-02-10T08:34:27.165Z,-3.20
2023-02-10T08:36:59.744Z,-3.10
2023-02-10T08:39:32.072Z,-3.00
2023-02-10T08:42:04.431Z,-2.80
2023-02-10T08:44:37.338Z,-2.70
2023-02-10T08:47:14.750Z,-2.60
2023-02-10T08:49:48.807Z,-2.50
2023-02-10T08:52:24.564Z,-2.50
2023-02-10T08:54:57.924Z,-2.40
2023-02-10T08:57:33.201Z,-2.30
2023-02-10T09:00:07.427Z,-2.20
2023-02-10T09:02:40.639Z,-2.20
2023-02-10T09:05:13.166Z,-2.10
2023-02-10T09:07:47.942Z,-2.00
2023-02-10T09:10:20.500Z,-1.90
2023-02-10T09:12:55.526Z,-1.80
2023-02-10T09:15:28.324Z,-1.70
2023-02-10T09:18:00.964Z,-1.70
2023-02-10T09:20:33.508Z,-1.60
2023-02-10T09:23:07.205Z,-1.40
2023-02-10T09:25:40.017Z,-1.30
2023-02-10T09:28:12.420Z,-1.10
2023-02-10T09:30:45.661Z,-0.90
2023-02-10T09:33:18.838Z,-0.70
2023-02-10T09:35:52.709Z,-0.70
2023-02-10T09:38:25.803Z,-0.50
2023-02-10T09:41:27.764Z,-0.40
2023-02-10T09:44:34.096Z,-0.30
2023-02-10T09:47:13.580Z,-0.10
2023-02-10T09:50:27.257Z,0.00
2023-02-10T09:53:30.654Z,0.20
2023-02-10T09:56:07.107Z,0.40
2023-02-10T09:58:51.299Z,0.60
2023-02-10T10:01:28.559Z,0.80
2023-02-10T10:04:17.291Z,0.90
2023-02-10T10:06:57.253Z,1.00
2023-02-10T10:10:03.180Z,1.10
2023-02-10T10:12:56.470Z,1.30
2023-02-10T10:15:38.044Z,1.50
2023-02-10T10:18:56.364Z,1.70
2023-02-10T10:21:47.983Z,1.80
2023-02-10T10:25:05.315Z,1.90
2023-02-10T10:28:15.519Z,2.20
2023-02-10T10:31:00.649Z,2.30
2023-02-10T10:34:13.365Z,2.60
2023-02-10T10:36:54.806Z,2.80
2023-02-10T10:39:38.258Z,2.90
2023-02-10T10:42:43.087Z,3.00
2023-02-10T10:45:28.379Z,3.20
2023-02-10T10:48:09.369Z,3.30
2023-02-10T10:50:59.745Z,3.50
2023-02-10T10:53:41.122Z,3.70
2023-02-10T10:56:45.538Z,3.80
2023-02-10T10:59:47.319Z,3.90
2023-02-10T11:02:25.753Z,4.00
2023-02-10T11:05:15.457Z,4.20
2023-02-10T11:07:51.424Z,4.30
2023-02-10T11:10:32.048Z,4.50
2023-02-10T11:13:30.623Z,4.70
2023-02-10T11:16:16.609Z,5.00
2023-02-10T11:18:59.912Z,5.20
2023-02-10T11:21:38.296Z,5.40
2023-02-10T11:24:21.954Z,5.60
2023-02-10T11:27:13.434Z,5.80
2023-02-10T11:29:55.835Z,6.00
2023-02-10T11:32:33.409Z,6.10
2023-02-10T11:35:15.990Z,6.20
2023-02-10T11:37:58.352Z,6.30
2023-02-10T11:40:54.747Z,6.40
2023-02-10T11:43:47.081Z,6.40
2023-02-10T11:46:28.414Z,6.40
2023-02-10T11:49:08.564Z,6.60
2023-02-10T11:51:57.107Z,6.70
2023-02-10T11:54:31.718Z,6.70
2023-02-10T11:57:52.914Z,6.80
2023-02-10T12:00:49.650Z,6.90
2023-02-10T12:03:58.041Z,7.20
2023-02-10T12:07:22.402Z,7.40
2023-02-10T12:10:32.510Z,7.50
2023-02-10T12:13:33.344Z,7.60
2023-02-10T12:16:43.987Z,7.70
2023-02-10T12:19:52.811Z,7.70
2023-02-10T12:23:06.240Z,7.80
2023-02-10T12:26:07.321Z,8.00
2023-02-10T12:29:19.900Z,8.10
2023-02-10T12:32:25.922Z,8.20
2023-02-10T12:35:45.941Z,8.30
2023-02-10T12:38:36.328Z,8.30
2023-02-10T12:41:54.479Z,8.40
2023-02-10T12:44:58.795Z,8.40
2023-02-10T12:47:43.564Z,8.50
2023-02-10T12:50:41.236Z,8.60
2023-02-10T12:53:39.981Z,8.60
2023-02-10T12:56:42.016Z,8.70
2023-02-10T12:59:36.529Z,8.60
2023-02-10T13:02:37.719Z,8.60
2023-02-10T13:05:28.745Z,8.70
2023-02-10T13:08:18.219Z,8.80
2023-02-10T13:11:03.676Z,8.90
2023-02-10T13:13:56.485Z,9.10
2023-02-10T13:16:35.066Z,9.10
2023-02-10T13:19:34.982Z,9.20
2023-02-10T13:22:41.969Z,9.20
2023-02-10T13:25:47.073Z,9.20
2023-02-10T13:28:49.421Z,9.30
2023-02-10T13:31:44.094Z,9.30
2023-02-10T13:34:41.915Z,9.20
2023-02-10T13:37:28.568Z,9.20
2023-02-10T13:40:45.245Z,9.20
2023-02-10T13:43:34.029Z,9.20
2023-02-10T13:46:07.906Z,9.10
2023-02-10T13:48:55.659Z,9.10
2023-02-10T13:51:36.674Z,9.10
2023-02-10T13:54:27.412Z,9.10
2023-02-10T13:57:02.759Z,9.00
2023-02-10T13:59:42.632Z,9.10
2023-02-10T14:02:23.517Z,9.10
2023-02-10T14:04:58.199Z,9.20
2023-02-10T14:07:35.750Z,9.20
2023-02-10T14:10:31.332Z,9.10
2023-02-10T14:13:27.319Z,8.90
2023-02-10T14:16:29.795Z,8.60
2023-02-10T14:19:29.000Z,8.50
2023-02-10T14:22:39.776Z,8.30
2023-02-10T14:25:15.192Z,8.10
2023-02-10T14:27:55.672Z,8.00
2023-02-10T14:30:45.633Z,8.00
2023-02-10T14:33:30.579Z,7.90
2023-02-10T14:36:17.917Z,7.80
2023-02-10T14:38:56.274Z,7.70
2023-02-10T14:41:34.219Z,7.70
2023-02-10T14:44:15.269Z,7.60
2023-02-10T14:47:15.542Z,7.50
2023-02-10T14:49:54.811Z,7.40
2023-02-10T14:52:37.495Z,7.30
2023-02-10T14:55:35.903Z,7.30
2023-02-10T14:58:10.363Z,7.40
2023-02-10T15:01:05.565Z,7.30
2023-02-10T15:03:49.552Z,7.30
2023-02-10T15:06:24.429Z,7.10
2023-02-10T15:09:07.795Z,7.10
2023-02-10T15:12:14.786Z,6.90
2023-02-10T15:15:18.064Z,6.80
2023-02-10T15:18:03.341Z,6.70
2023-02-10T15:20:39.221Z,6.60
2023-02-10T15:23:31.618Z,6.50
2023-02-10T15:26:30.444Z,6.40
2023-02-10T15:29:11.900Z,6.40
2023-02-10T15:31:59.902Z,6.30
2023-02-10T15:34:34.208Z,6.30
2023-02-10T15:37:18.432Z,6.20
2023-02-10T15:40:03.963Z,6.20
2023-02-10T15:42:59.901Z,6.10
2023-02-10T15:45:52.057Z,6.10
2023-02-10T15:48:44.291Z,6.00
2023-02-10T15:51:27.023Z,5.90
2023-02-10T15:54:00.964Z,5.80
2023-02-10T15:56:36.794Z,5.70
2023-02-10T15:59:18.347Z,5.60
2023-02-10T16:01:50.486Z,5.50
2023-02-10T16:04:22.825Z,5.40
2023-02-10T16:06:55.565Z,5.30
2023-02-10T16:09:31.036Z,5.10
2023-02-10T16:12:04.479Z,5.00
2023-02-10T16:14:36.938Z,4.80
2023-02-10T16:17:09.864Z,4.70
2023-02-10T16:19:48.808Z,4.60
2023-02-10T16:22:22.368Z,4.40
2023-02-10T16:24:56.036Z,4.30
2023-02-10T16:27:28.179Z,4.20
2023-02-10T16:30:00.351Z,4.10
2023-02-10T16:32:32.750Z,3.90
2023-02-10T16:35:05.134Z,3.80
2023-02-10T16:37:38.130Z,3.80
2023-02-10T16:40:39.740Z,3.60
2023-02-10T16:43:12.150Z,3.50
2023-02-10T16:45:44.374Z,3.40
2023-02-10T16:48:16.604Z,3.20
2023-02-10T16:50:49.729Z,3.10
2023-02-10T16:53:22.241Z,3.00
2023-02-10T16:55:55.454Z,3.00
2023-02-10T16:58:28.961Z,2.90
2023-02-10T17:01:01.661Z,2.90
2023-02-10T17:03:34.576Z,2.80
2023-02-10T17:06:08.129Z,2.70
2023-02-10T17:08:47.904Z,2.60
2023-02-10T17:11:20.257Z,2.60
2023-02-10T17:13:53.020Z,2.50
2023-02-10T17:16:38.436Z,2.50
2023-02-10T17:19:16.446Z,2.40
2023-02-10T17:21:51.059Z,2.30
2023-02-10T17:24:24.176Z,2.20
2023-02-10T17:26:56.976Z,2.10
2023-02-10T17:29:29.437Z,2.10
2023-02-10T17:32:01.986Z,2.00
2023-02-10T17:34:36.865Z,1.90
2023-02-10T17:37:10.430Z,1.90
2023-02-10T17:39:43.742Z,1.90
2023-02-10T17:42:19.434Z,1.80
2023-02-10T17:44:53.058Z,1.80
2023-02-10T17:47:25.228Z,1.80
2023-02-10T17:49:57.829Z,1.70
2023-02-10T17:52:30.089Z,1.70
2023-02-10T17:55:15.721Z,1.70
2023-02-10T17:57:52.834Z,1.60
2023-02-10T18:00:25.154Z,1.60
2023-02-10T18:02:57.369Z,1.50
2023-02-10T18:05:29.602Z,1.50
2023-02-10T18:08:02.052Z,1.50
2023-02-10T18:10:36.574Z,1.40
2023-02-10T18:13:11.101Z,1.40
2023-02-10T18:15:43.845Z,1.40
2023-02-10T18:18:18.863Z,1.40
2023-02-10T18:20:52.125Z,1.30
2023-02-10T18:23:24.755Z,1.30
2023-02-10T18:25:58.142Z,1.20
2023-02-10T18:28:31.811Z,1.20
2023-02-10T18:31:04.805Z,1.20
2023-02-10T18:33:38.418Z,1.20
2023-02-10T18:36:12.673Z,1.10
2023-02-10T18:38:48.308Z,1.10
2023-02-10T18:41:22.005Z,1.10
2023-02-10T18:43:56.793Z,1.10
2023-02-10T18:46:30.185Z,1.10
2023-02-10T18:49:03.173Z,1.00
2023-02-10T18:51:36.014Z,1.00
2023-02-10T18:54:08.881Z,0.90
2023-02-10T18:56:41.849Z,1.00
2023-02-10T18:59:15.712Z,1.00
2023-02-10T19:01:48.210Z,0.90
2023-02-10T19:04:23.226Z,0.90
2023-02-10T19:06:56.591Z,0.90
2023-02-10T19:09:38.208Z,0.80
2023-02-10T19:12:11.757Z,0.80
2023-02-10T19:14:45.019Z,0.70
2023-02-10T19:17:17.906Z,0.70
2023-02-10T19:19:51.353Z,0.60
2023-02-10T19:22:24.314Z,0.60
2023-02-10T19:25:01.295Z,0.60
2023-02-10T19:27:35.632Z,0.60
2023-02-10T19:30:09.681Z,0.50
2023-02-10T19:32:43.171Z,0.50
2023-02-10T19:35:16.008Z,0.40
2023-02-10T19:37:48.817Z,0.40
2023-02-10T19:40:22.129Z,0.40
2023-02-10T19:42:56.504Z,0.30
2023-02-10T19:45:29.223Z,0.30
2023-02-10T19:48:05.061Z,0.30
2023-02-10T19:50:38.141Z,0.30
2023-02-10T19:53:15.484Z,0.30
2023-02-10T19:55:49.379Z,0.30
2023-02-10T19:58:22.966Z,0.30
2023-02-10T20:01:01.457Z,0.30
2023-02-10T20:03:38.812Z,0.30
2023-02-10T20:06:14.336Z,0.20
2023-02-10T20:09:07.032Z,0.20
2023-02-10T20:11:41.644Z,0.20
2023-02-10T20:14:15.366Z,0.10
2023-02-10T20:16:53.344Z,0.10
2023-02-10T20:19:27.518Z,0.00
2023-02-10T20:22:01.016Z,0.00
2023-02-10T20:24:34.110Z,0.00
2023-02-10T20:27:07.561Z,0.00
2023-02-10T20:29:40.366Z,-0.10
2023-02-10T20:32:13.285Z,-0.10
2023-02-10T20:34:46.383Z,-0.10
2023-02-10T20:37:18.920Z,-0.20
2023-02-10T20:39:52.327Z,-0.20
2023-02-10T20:42:25.445Z,-0.20
2023-02-10T20:45:01.162Z,-0.30
2023-02-10T20:47:37.501Z,-0.30
2023-02-10T20:50:10.269Z,-0.30
2023-02-10T20:52:45.420Z,-0.40
2023-02-10T20:55:21.728Z,-0.40
2023-02-10T20:57:55.149Z,-0.50
2023-02-10T21:00:29.074Z,-0.50
2023-02-10T21:03:01.839Z,-0.50
2023-02-10T21:05:35.660Z,-0.60
2023-02-10T21:08:09.733Z,-0.60
2023-02-10T21:10:43.664Z,-0.70
2023-02-10T21:13:16.881Z,-0.70
2023-02-10T21:15:53.033Z,-0.80
2023-02-10T21:18:26.381Z,-0.70
2023-02-10T21:21:01.387Z,-0.70
2023-02-10T21:23:37.344Z,-0.80
2023-02-10T21:26:11.141Z,-0.80
2023-02-10T21:28:46.175Z,-0.80
2023-02-10T21:31:23.389Z,-0.80
2023-02-10T21:33:57.044Z,-0.80
2023-02-10T21:36:31.653Z,-0.90
2023-02-10T21:39:07.892Z,-0.90
2023-02-10T21:41:46.785Z,-0.90
2023-02-10T21:44:33.193Z,-0.90
2023-02-10T21:47:07.670Z,-1.00
2023-02-10T21:49:40.871Z,-1.00
2023-02-10T21:52:14.839Z,-1.00
2023-02-10T21:54:48.561Z,-1.00
2023-02-10T21:57:21.283Z,-1.10
2023-02-10T21:59:56.024Z,-1.10
2023-02-10T22:02:29.187Z,-1.10
2023-02-10T22:05:04.437Z,-1.10
2023-02-10T22:07:39.213Z,-1.20
2023-02-10T22:10:12.887Z,-1.10
2023-02-10T22:12:46.150Z,-1.20
2023-02-10T22:15:18.631Z,-1.20
2023-02-10T22:17:51.685Z,-1.20
2023-02-10T22:20:23.977Z,-1.20
2023-02-10T22:22:56.798Z,-1.20
2023-02-10T22:25:29.331Z,-1.30
2023-02-10T22:28:01.952Z,-1.30
2023-02-10T22:30:36.044Z,-1.40
2023-02-10T22:33:13.188Z,-1.40
2023-02-10T22:35:45.704Z,-1.40
2023-02-10T22:38:18.931Z,-1.50
2023-02-10T22:40:52.014Z,-1.50
2023-02-10T22:43:25.558Z,-1.50
2023-02-10T22:45:58.616Z,-1.50
2023-02-10T22:48:31.614Z,-1.60
2023-02-10T22:51:10.130Z,-1.60
2023-02-10T22:54:02.661Z,-1.60
2023-02-10T22:56:39.317Z,-1.60
2023-02-10T22:59:13.250Z,-1.60
2023-02-10T23:01:46.661Z,-1.60
2023-02-10T23:04:20.649Z,-1.60
2023-02-10T23:06:52.848Z,-1.60
2023-02-10T23:09:25.096Z,-1.60
2023-02-10T23:11:57.665Z,-1.70
2023-02-10T23:14:30.361Z,-1.70
2023-02-10T23:17:02.761Z,-1.70
2023-02-10T23:19:35.646Z,-1.70
2023-02-10T23:22:09.640Z,-1.70
2023-02-10T23:24:41.631Z,-1.70
2023-02-10T23:27:13.857Z,-1.70
2023-02-10T23:29:46.192Z,-1.80
2023-02-10T23:32:19.694Z,-1.70
2023-02-10T23:34:53.650Z,-1.70
2023-02-10T23:37:25.895Z,-1.80
2023-02-10T23:39:58.335Z,-1.80
2023-02-10T23:42:30.408Z,-1.80
2023-02-10T23:45:02.520Z,-1.80
2023-02-10T23:47:34.951Z,-1.90
2023-02-10T23:50:07.983Z,-1.90
2023-02-10T23:52:40.710Z,-1.90
2023-02-10T23:55:13.095Z,-1.90
2023-02-10T23:57:45.491Z,-1.90
