createdAt,value
2023-11-25T00:01:46.919Z,2.78
2023-11-25T00:04:13.475Z,2.73
2023-11-25T00:06:39.981Z,2.79
2023-11-25T00:09:07.406Z,2.68
2023-11-25T00:11:33.813Z,2.57
2023-11-25T00:14:00.204Z,2.64
2023-11-25T00:16:26.580Z,2.67
2023-11-25T00:18:52.993Z,2.65
2023-11-25T00:21:19.322Z,2.63
2023-11-25T00:23:45.718Z,2.68
2023-11-25T00:26:12.336Z,2.69
2023-11-25T00:28:38.804Z,2.70
2023-11-25T00:31:05.234Z,2.59
2023-11-25T00:33:31.696Z,2.61
2023-11-25T00:35:59.272Z,2.62
2023-11-25T00:38:25.671Z,2.60
2023-11-25T00:40:52.070Z,2.64
2023-11-25T00:43:18.486Z,2.65
2023-11-25T00:45:44.858Z,2.66
2023-11-25T00:48:11.554Z,2.55
2023-11-25T00:50:38.130Z,2.63
2023-11-25T00:53:04.595Z,2.64
2023-11-25T00:55:31.075Z,2.69
2023-11-25T00:57:57.606Z,2.73
2023-11-25T01:00:27.427Z,2.79
2023-11-25T01:09:35.482Z,2.67
2023-11-25T01:12:01.905Z,2.65
2023-11-25T01:14:28.427Z,2.62
2023-11-25T01:16:55.012Z,2.54
2023-11-25T01:19:21.381Z,2.48
2023-11-25T01:21:47.861Z,2.52
2023-11-25T01:24:14.200Z,2.42
2023-11-25T01:26:40.556Z,2.49
2023-11-25T01:29:07.972Z,2.45
2023-11-25T01:31:34.723Z,2.41
2023-11-25T01:34:01.363Z,2.45
2023-11-25T01:36:27.725Z,2.37
2023-11-25T01:38:55.150Z,2.35
2023-11-25T01:41:21.675Z,2.38
2023-11-25T01:43:48.575Z,2.21
2023-11-25T01:46:37.869Z,2.24
2023-11-25T01:49:13.767Z,2.16
2023-11-25T01:51:46.791Z,2.19
2023-11-25T01:54:17.365Z,2.16
2023-11-25T01:56:50.698Z,2.33
2023-11-25T01:59:19.200Z,2.20
2023-11-25T02:01:46.616Z,2.16
2023-11-25T02:04:14.814Z,2.13
2023-11-25T02:06:41.480Z,2.15
2023-11-25T02:09:07.916Z,2.18
2023-11-25T02:11:54.951Z,2.22
2023-11-25T02:14:21.860Z,2.17
2023-11-25T02:16:48.335Z,2.25
2023-11-25T02:19:14.945Z,2.24
2023-11-25T02:21:42.100Z,2.18
2023-11-25T02:24:08.835Z,2.21
2023-11-25T02:26:37.973Z,2.23
2023-11-25T02:29:04.876Z,2.22
2023-11-25T02:31:31.495Z,2.14
2023-11-25T02:33:57.992Z,2.10
2023-11-25T02:36:24.543Z,1.96
2023-11-25T02:38:51.151Z,1.82
2023-11-25T02:41:17.699Z,1.95
2023-11-25T02:43:44.212Z,1.84
2023-11-25T02:46:10.715Z,1.86
2023-11-25T02:48:37.332Z,1.78
2023-11-25T02:51:03.776Z,1.79
2023-11-25T02:53:31.264Z,1.70
2023-11-25T02:55:57.620Z,1.59
2023-11-25T02:58:24.003Z,1.62
2023-11-25T03:00:50.757Z,1.66
2023-11-25T03:03:18.667Z,1.85
2023-11-25T03:05:51.016Z,1.89
2023-11-25T03:08:20.052Z,1.81
2023-11-25T03:10:47.677Z,1.75
2023-11-25T03:13:15.191Z,1.78
2023-11-25T03:15:42.359Z,1.84
2023-11-25T03:18:09.416Z,1.83
2023-11-25T03:20:36.965Z,1.72
2023-11-25T03:23:04.290Z,1.66
2023-11-25T03:25:32.167Z,1.58
2023-11-25T03:27:59.083Z,1.53
2023-11-25T03:30:27.444Z,1.50
2023-11-25T03:32:54.019Z,1.44
2023-11-25T03:35:21.171Z,1.44
2023-11-25T03:37:48.470Z,1.44
2023-11-25T03:40:16.988Z,1.47
2023-11-25T03:42:47.808Z,1.50
2023-11-25T03:45:14.414Z,1.58
2023-11-25T03:47:45.464Z,1.58
2023-11-25T03:50:14.698Z,1.65
2023-11-25T03:52:44.254Z,1.75
2023-11-25T03:55:11.224Z,1.87
2023-11-25T03:57:41.142Z,1.93
2023-11-25T04:00:17.058Z,1.93
2023-11-25T04:02:45.412Z,2.01
2023-11-25T04:05:12.609Z,2.01
2023-11-25T04:07:39.477Z,2.06
2023-11-25T04:10:17.068Z,2.02
2023-11-25T04:12:45.225Z,2.07
2023-11-25T04:15:13.309Z,2.14
2023-11-25T04:17:40.864Z,2.10
2023-11-25T04:20:15.523Z,2.13
2023-11-25T04:22:43.274Z,2.17
2023-11-25T04:25:11.411Z,2.19
2023-11-25T04:27:41.158Z,2.23
2023-11-25T04:30:09.986Z,2.28
2023-11-25T04:32:37.864Z,2.33
2023-11-25T04:35:06.199Z,2.35
2023-11-25T04:37:33.471Z,2.42
2023-11-25T04:40:00.046Z,2.43
2023-11-25T04:42:26.843Z,2.51
2023-11-25T04:44:53.622Z,2.57
2023-11-25T04:47:20.080Z,2.59
2023-11-25T04:49:46.536Z,2.68
2023-11-25T04:52:14.024Z,2.64
2023-11-25T04:54:42.772Z,2.53
2023-11-25T04:57:09.236Z,2.57
2023-11-25T04:59:36.443Z,2.52
2023-11-25T05:02:03.690Z,2.42
2023-11-25T05:04:30.221Z,2.32
2023-11-25T05:06:56.641Z,2.33
2023-11-25T05:09:27.030Z,2.41
2023-11-25T05:11:54.714Z,2.44
2023-11-25T05:14:21.286Z,2.39
2023-11-25T05:16:51.277Z,2.40
2023-11-25T05:19:18.340Z,2.33
2023-11-25T05:21:44.824Z,2.40
2023-11-25T05:24:11.580Z,2.43
2023-11-25T05:26:38.200Z,2.47
2023-11-25T05:29:04.758Z,2.42
2023-11-25T05:31:32.455Z,2.38
2023-11-25T05:33:58.876Z,2.35
2023-11-25T05:36:25.341Z,2.34
2023-11-25T05:38:51.827Z,2.34
2023-11-25T05:41:18.411Z,2.35
2023-11-25T05:43:47.839Z,2.39
2023-11-25T05:46:25.066Z,2.36
2023-11-25T05:48:54.124Z,2.39
2023-11-25T05:51:21.064Z,2.40
2023-11-25T05:53:47.849Z,2.39
2023-11-25T05:56:14.206Z,2.40
2023-11-25T05:58:40.562Z,2.46
2023-11-25T06:01:06.936Z,2.48
2023-11-25T06:03:33.454Z,2.52
2023-11-25T06:05:59.865Z,2.52
2023-11-25T06:08:26.777Z,2.51
2023-11-25T06:10:53.216Z,2.52
2023-11-25T06:13:20.933Z,2.54
2023-11-25T06:15:47.620Z,2.50
2023-11-25T06:18:14.724Z,2.42
2023-11-25T06:20:41.248Z,2.47
2023-11-25T06:23:07.632Z,2.53
2023-11-25T06:25:34.163Z,2.54
2023-11-25T06:28:00.522Z,2.52
2023-11-25T06:30:26.884Z,2.53
2023-11-25T06:32:53.292Z,2.57
2023-11-25T06:35:19.672Z,2.52
2023-11-25T06:37:46.181Z,2.63
2023-11-25T06:40:15.766Z,2.66
2023-11-25T06:42:42.806Z,2.59
2023-11-25T06:45:09.781Z,2.62
2023-11-25T06:47:36.321Z,2.65
2023-11-25T06:50:02.854Z,2.65
2023-11-25T06:52:29.357Z,2.60
2023-11-25T06:54:55.775Z,2.62
2023-11-25T06:57:22.179Z,2.68
2023-11-25T06:59:48.576Z,2.71
2023-11-25T07:02:15.824Z,2.62
2023-11-25T07:04:42.508Z,2.60
2023-11-25T07:07:08.952Z,2.62
2023-11-25T07:09:35.394Z,2.64
2023-11-25T07:12:01.823Z,2.63
2023-11-25T07:14:28.189Z,2.70
2023-11-25T07:16:54.744Z,2.73
2023-11-25T07:19:21.989Z,2.76
2023-11-25T07:21:48.420Z,2.80
2023-11-25T07:24:15.364Z,2.81
2023-11-25T07:26:42.675Z,2.82
2023-11-25T07:29:11.531Z,2.79
2023-11-25T07:31:38.026Z,2.88
2023-11-25T07:34:07.445Z,2.87
2023-11-25T07:36:33.941Z,2.88
2023-11-25T07:39:00.416Z,2.89
2023-11-25T07:41:26.757Z,2.89
2023-11-25T07:43:53.230Z,2.90
2023-11-25T07:46:19.960Z,2.88
2023-11-25T07:48:46.363Z,2.92
2023-11-25T07:51:13.895Z,2.90
2023-11-25T07:53:40.275Z,2.88
2023-11-25T07:56:07.089Z,2.85
2023-11-25T07:58:33.578Z,2.86
2023-11-25T08:01:00.055Z,2.83
2023-11-25T08:03:26.575Z,2.88
2023-11-25T08:05:53.659Z,2.86
2023-11-25T08:08:20.047Z,2.88
2023-11-25T08:10:46.484Z,2.88
2023-11-25T08:13:15.991Z,2.86
2023-11-25T08:15:42.929Z,2.85
2023-11-25T08:18:09.343Z,2.85
2023-11-25T08:20:35.743Z,2.87
2023-11-25T08:23:02.191Z,2.86
2023-11-25T08:25:28.711Z,2.84
2023-11-25T08:27:55.068Z,2.90
2023-11-25T08:30:22.285Z,2.88
2023-11-25T08:32:48.968Z,2.90
2023-11-25T08:35:15.434Z,2.93
2023-11-25T08:37:41.989Z,2.96
2023-11-25T08:40:22.590Z,2.97
2023-11-25T08:42:50.559Z,3.04
2023-11-25T08:45:17.262Z,3.07
2023-11-25T08:47:44.300Z,3.06
2023-11-25T08:50:16.347Z,3.08
2023-11-25T08:52:48.241Z,3.10
2023-11-25T08:55:18.988Z,3.11
2023-11-25T08:57:46.020Z,3.13
2023-11-25T09:00:16.172Z,3.13
2023-11-25T09:02:44.374Z,3.15
2023-11-25T09:05:12.336Z,3.20
2023-11-25T09:07:39.217Z,3.20
2023-11-25T09:10:06.866Z,3.23
2023-11-25T09:12:33.442Z,3.25
2023-11-25T09:15:00.764Z,3.23
2023-11-25T09:17:27.208Z,3.27
2023-11-25T09:19:55.546Z,3.35
2023-11-25T09:22:22.091Z,3.48
2023-11-25T09:24:48.507Z,3.45
2023-11-25T09:27:14.950Z,3.47
2023-11-25T09:29:43.311Z,3.49
2023-11-25T09:32:11.099Z,3.58
2023-11-25T09:34:37.610Z,3.57
2023-11-25T09:37:04.158Z,3.60
2023-11-25T09:39:30.479Z,3.73
2023-11-25T09:41:57.360Z,3.72
2023-11-25T09:44:24.430Z,3.80
2023-11-25T09:46:51.697Z,3.86
2023-11-25T09:49:18.231Z,3.81
2023-11-25T09:51:49.370Z,3.81
2023-11-25T09:54:25.622Z,3.87
2023-11-25T09:56:52.589Z,3.95
2023-11-25T09:59:21.884Z,4.02
2023-11-25T10:01:49.859Z,4.06
2023-11-25T10:04:16.879Z,4.04
2023-11-25T10:06:43.556Z,4.10
2023-11-25T10:09:11.093Z,4.07
2023-11-25T10:11:40.342Z,4.17
2023-11-25T10:14:10.619Z,4.17
2023-11-25T10:16:37.944Z,4.26
2023-11-25T10:19:04.446Z,4.33
2023-11-25T10:21:30.781Z,4.42
2023-11-25T10:24:07.089Z,4.50
2023-11-25T10:26:33.498Z,4.71
2023-11-25T10:29:01.038Z,5.04
2023-11-25T10:31:31.616Z,5.02
2023-11-25T10:33:58.296Z,4.88
2023-11-25T10:36:24.820Z,4.88
2023-11-25T10:38:51.376Z,4.96
2023-11-25T10:41:17.836Z,4.87
2023-11-25T10:43:45.939Z,4.87
2023-11-25T10:46:12.659Z,4.86
2023-11-25T10:48:40.044Z,4.88
2023-11-25T10:51:07.316Z,4.91
2023-11-25T10:53:36.436Z,4.88
2023-11-25T10:56:04.879Z,4.82
2023-11-25T10:58:31.901Z,4.78
2023-11-25T11:01:00.610Z,4.81
2023-11-25T11:03:53.020Z,4.80
2023-11-25T11:06:24.921Z,4.81
2023-11-25T11:08:53.800Z,4.81
2023-11-25T11:11:32.798Z,4.87
2023-11-25T11:14:11.909Z,4.91
2023-11-25T11:16:51.264Z,5.27
2023-11-25T11:19:28.274Z,5.52
2023-11-25T11:22:03.814Z,5.42
2023-11-25T11:24:38.396Z,5.36
2023-11-25T11:27:16.981Z,5.30
2023-11-25T11:29:50.310Z,5.19
2023-11-25T11:32:22.978Z,5.22
2023-11-25T11:34:50.319Z,5.24
2023-11-25T11:37:16.828Z,5.19
2023-11-25T11:39:51.956Z,5.10
2023-11-25T11:42:26.555Z,5.13
2023-11-25T11:45:21.546Z,5.15
2023-11-25T11:47:52.715Z,5.19
2023-11-25T11:50:24.395Z,5.28
2023-11-25T11:53:03.099Z,5.25
2023-11-25T11:55:32.831Z,5.30
2023-11-25T11:58:04.779Z,5.27
2023-11-25T12:00:33.989Z,5.29
2023-11-25T12:03:03.302Z,5.34
2023-11-25T12:05:29.852Z,5.31
2023-11-25T12:07:56.307Z,5.29
2023-11-25T12:10:23.971Z,5.27
2023-11-25T12:12:52.120Z,5.29
2023-11-25T12:15:18.997Z,5.38
2023-11-25T12:17:46.309Z,5.39
2023-11-25T12:20:14.626Z,5.45
2023-11-25T12:22:42.471Z,5.52
2023-11-25T12:25:15.138Z,5.62
2023-11-25T12:27:48.246Z,5.80
2023-11-25T12:30:14.819Z,5.85
2023-11-25T12:32:43.304Z,5.91
2023-11-25T12:35:14.581Z,5.85
2023-11-25T12:37:43.452Z,5.85
2023-11-25T12:40:22.390Z,5.79
2023-11-25T12:42:50.590Z,5.66
2023-11-25T12:45:37.277Z,5.66
2023-11-25T12:48:09.366Z,5.53
2023-11-25T12:51:06.199Z,5.52
2023-11-25T12:53:32.958Z,5.70
2023-11-25T12:56:00.266Z,5.66
2023-11-25T12:58:26.856Z,5.68
2023-11-25T13:00:58.787Z,5.60
2023-11-25T13:03:31.802Z,5.59
2023-11-25T13:06:03.347Z,5.58
2023-11-25T13:08:32.800Z,5.68
2023-11-25T13:11:01.483Z,5.65
2023-11-25T13:13:30.440Z,5.75
2023-11-25T13:15:58.581Z,5.74
2023-11-25T13:18:27.445Z,5.63
2023-11-25T13:20:55.405Z,5.62
2023-11-25T13:23:22.274Z,5.75
2023-11-25T13:25:49.875Z,5.77
2023-11-25T13:28:16.715Z,5.73
2023-11-25T13:30:43.677Z,5.76
2023-11-25T13:33:13.107Z,5.74
2023-11-25T13:35:39.497Z,5.82
2023-11-25T13:38:07.411Z,5.86
2023-11-25T13:40:38.885Z,5.80
2023-11-25T13:43:07.539Z,5.88
2023-11-25T13:45:34.273Z,5.97
2023-11-25T13:48:06.823Z,5.90
2023-11-25T13:50:34.872Z,5.89
2023-11-25T13:53:02.372Z,6.00
2023-11-25T13:55:31.275Z,6.06
2023-11-25T13:57:57.912Z,6.08
2023-11-25T14:00:27.317Z,6.02
2023-11-25T14:02:54.560Z,6.04
2023-11-25T14:05:21.109Z,6.13
2023-11-25T14:07:49.107Z,6.11
2023-11-25T14:10:15.876Z,6.08
2023-11-25T14:12:43.362Z,6.17
2023-11-25T14:15:11.018Z,6.18
2023-11-25T14:17:40.723Z,6.13
2023-11-25T14:20:16.531Z,6.06
2023-11-25T14:22:47.250Z,6.13
2023-11-25T14:25:14.897Z,6.06
2023-11-25T14:27:42.774Z,6.05
2023-11-25T14:30:10.406Z,6.10
2023-11-25T14:32:36.752Z,6.07
2023-11-25T14:35:04.208Z,6.09
2023-11-25T14:37:30.765Z,6.01
2023-11-25T14:40:01.131Z,5.99
2023-11-25T14:42:30.408Z,5.98
2023-11-25T14:44:58.198Z,5.97
2023-11-25T14:47:24.839Z,5.90
2023-11-25T14:49:51.267Z,5.88
2023-11-25T14:52:17.702Z,5.91
2023-11-25T14:54:44.479Z,5.87
2023-11-25T14:57:11.836Z,5.83
2023-11-25T14:59:38.329Z,5.81
2023-11-25T15:02:04.873Z,5.80
2023-11-25T15:04:31.855Z,5.76
2023-11-25T15:06:58.705Z,5.72
2023-11-25T15:09:25.545Z,5.61
2023-11-25T15:11:52.725Z,5.61
2023-11-25T15:14:19.422Z,5.54
2023-11-25T15:16:45.936Z,5.54
2023-11-25T15:19:12.408Z,5.50
2023-11-25T15:21:38.788Z,5.49
2023-11-25T15:24:05.983Z,5.42
2023-11-25T15:26:32.927Z,5.33
2023-11-25T15:28:59.446Z,5.38
2023-11-25T15:31:26.274Z,5.26
2023-11-25T15:33:52.796Z,5.37
2023-11-25T15:36:19.661Z,5.26
2023-11-25T15:38:46.578Z,5.20
2023-11-25T15:41:13.615Z,5.21
2023-11-25T15:43:42.908Z,5.15
2023-11-25T15:46:10.837Z,5.14
2023-11-25T15:48:39.688Z,5.05
2023-11-25T15:51:09.005Z,5.11
2023-11-25T15:53:35.669Z,5.05
2023-11-25T15:56:02.171Z,5.12
2023-11-25T15:58:30.099Z,5.00
2023-11-25T16:00:56.506Z,4.96
2023-11-25T16:03:24.527Z,5.05
2023-11-25T16:05:52.125Z,5.04
2023-11-25T16:08:18.770Z,5.10
2023-11-25T16:10:46.214Z,5.15
2023-11-25T16:13:13.270Z,5.21
2023-11-25T16:15:39.699Z,5.11
2023-11-25T16:18:07.343Z,5.16
2023-11-25T16:20:36.028Z,5.19
2023-11-25T16:23:02.476Z,5.12
2023-11-25T16:25:29.002Z,5.11
2023-11-25T16:27:55.701Z,5.08
2023-11-25T16:30:23.887Z,5.05
2023-11-25T16:32:52.275Z,5.07
2023-11-25T16:35:20.115Z,5.06
2023-11-25T16:37:47.997Z,5.00
2023-11-25T16:40:15.263Z,4.96
2023-11-25T16:42:41.732Z,4.84
2023-11-25T16:45:08.521Z,4.85
2023-11-25T16:47:35.619Z,4.81
2023-11-25T16:50:03.294Z,4.89
2023-11-25T16:52:29.797Z,4.84
2023-11-25T16:54:56.793Z,4.85
2023-11-25T16:57:23.406Z,4.81
2023-11-25T16:59:49.849Z,4.78
2023-11-25T17:02:16.352Z,4.76
2023-11-25T17:04:43.297Z,4.80
2023-11-25T17:07:10.632Z,4.74
2023-11-25T17:09:37.637Z,4.77
2023-11-25T17:12:04.609Z,4.73
2023-11-25T17:14:31.358Z,4.73
2023-11-25T17:16:57.840Z,4.68
2023-11-25T17:19:24.398Z,4.58
2023-11-25T17:21:50.995Z,4.61
2023-11-25T17:24:17.516Z,4.45
2023-11-25T17:26:44.627Z,4.57
2023-11-25T17:29:13.130Z,4.50
2023-11-25T17:31:39.705Z,4.49
2023-11-25T17:34:06.148Z,4.50
2023-11-25T17:36:33.940Z,4.51
2023-11-25T17:39:00.337Z,4.36
2023-11-25T17:41:28.362Z,4.32
2023-11-25T17:43:55.531Z,4.34
2023-11-25T17:46:22.035Z,4.25
2023-11-25T17:48:48.465Z,4.28
2023-11-25T17:51:14.869Z,4.20
2023-11-25T17:53:41.218Z,4.14
2023-11-25T17:56:08.582Z,4.19
2023-11-25T17:58:35.121Z,4.18
2023-11-25T18:01:01.502Z,4.25
2023-11-25T18:03:27.935Z,4.23
2023-11-25T18:05:54.453Z,4.18
2023-11-25T18:08:20.865Z,4.22
2023-11-25T18:10:47.295Z,4.24
2023-11-25T18:13:13.750Z,4.35
2023-11-25T18:15:40.184Z,4.21
2023-11-25T18:18:06.612Z,4.30
2023-11-25T18:20:32.969Z,4.34
2023-11-25T18:22:59.480Z,4.39
2023-11-25T18:25:26.723Z,4.36
2023-11-25T18:27:54.163Z,4.45
2023-11-25T18:30:21.080Z,4.45
2023-11-25T18:32:47.553Z,4.47
2023-11-25T18:35:14.231Z,4.50
2023-11-25T18:37:40.746Z,4.48
2023-11-25T18:40:08.000Z,4.47
2023-11-25T18:42:34.585Z,4.53
2023-11-25T18:45:01.276Z,4.41
2023-11-25T18:47:27.679Z,4.47
2023-11-25T18:49:54.113Z,4.38
2023-11-25T18:52:20.614Z,4.42
2023-11-25T18:54:47.073Z,4.45
2023-11-25T18:57:14.726Z,4.38
2023-11-25T18:59:46.424Z,4.37
2023-11-25T19:02:13.177Z,4.48
2023-11-25T19:04:39.731Z,4.41
2023-11-25T19:07:06.510Z,4.44
2023-11-25T19:09:33.201Z,4.36
2023-11-25T19:11:59.975Z,4.27
2023-11-25T19:14:26.401Z,4.35
2023-11-25T19:16:52.964Z,4.35
2023-11-25T19:19:20.223Z,4.30
2023-11-25T19:21:46.629Z,4.17
2023-11-25T19:24:12.996Z,4.18
2023-11-25T19:26:41.667Z,4.06
2023-11-25T19:29:08.210Z,4.02
2023-11-25T19:31:34.661Z,4.00
2023-11-25T19:34:01.113Z,3.93
2023-11-25T19:36:27.611Z,3.84
2023-11-25T19:38:56.307Z,3.73
2023-11-25T19:41:25.251Z,3.69
2023-11-25T19:43:51.690Z,3.71
2023-11-25T19:46:18.109Z,3.58
2023-11-25T19:48:44.478Z,3.53
2023-11-25T19:51:11.358Z,3.51
2023-11-25T19:53:49.922Z,3.47
2023-11-25T19:56:18.836Z,3.45
2023-11-25T19:58:45.894Z,3.39
2023-11-25T20:01:12.324Z,3.31
2023-11-25T20:03:38.886Z,3.25
2023-11-25T20:06:05.416Z,3.32
2023-11-25T20:08:32.613Z,3.26
2023-11-25T20:10:59.039Z,3.26
2023-11-25T20:13:26.058Z,3.28
2023-11-25T20:15:52.431Z,3.20
2023-11-25T20:18:19.200Z,3.09
2023-11-25T20:20:45.616Z,3.06
2023-11-25T20:23:12.276Z,3.05
2023-11-25T20:25:38.697Z,3.01
2023-11-25T20:28:05.045Z,2.96
2023-11-25T20:30:31.356Z,2.92
2023-11-25T20:32:57.759Z,3.00
2023-11-25T20:35:24.792Z,3.03
2023-11-25T20:37:51.190Z,2.95
2023-11-25T20:40:17.577Z,2.91
2023-11-25T20:42:45.249Z,2.90
2023-11-25T20:45:12.228Z,2.92
2023-11-25T20:47:38.795Z,2.91
2023-11-25T20:50:05.860Z,2.93
2023-11-25T20:52:33.125Z,2.81
2023-11-25T20:54:59.525Z,2.74
2023-11-25T20:57:25.951Z,2.66
2023-11-25T20:59:53.020Z,2.69
2023-11-25T21:02:19.747Z,2.60
2023-11-25T21:04:46.369Z,2.50
2023-11-25T21:07:12.863Z,2.41
2023-11-25T21:09:39.236Z,2.37
2023-11-25T21:12:05.887Z,2.25
2023-11-25T21:14:32.288Z,2.25
2023-11-25T21:17:04.557Z,2.14
2023-11-25T21:19:31.100Z,2.09
2023-11-25T21:21:57.443Z,2.00
2023-11-25T21:24:24.923Z,1.88
2023-11-25T21:26:51.267Z,2.07
2023-11-25T21:29:17.640Z,1.98
2023-11-25T21:31:47.438Z,1.94
2023-11-25T21:34:14.500Z,1.93
2023-11-25T21:36:40.983Z,1.90
2023-11-25T21:39:08.657Z,1.81
2023-11-25T21:41:35.355Z,1.72
2023-11-25T21:44:01.721Z,1.71
2023-11-25T21:46:28.113Z,1.66
2023-11-25T21:48:54.496Z,1.63
2023-11-25T21:51:20.919Z,1.70
2023-11-25T21:53:47.262Z,1.62
2023-11-25T21:56:16.955Z,1.69
2023-11-25T21:58:43.347Z,1.70
2023-11-25T22:01:09.786Z,1.72
2023-11-25T22:03:39.599Z,1.67
2023-11-25T22:06:07.461Z,1.66
2023-11-25T22:08:33.952Z,1.65
2023-11-25T22:11:00.645Z,1.66
2023-11-25T22:13:28.153Z,1.61
2023-11-25T22:15:58.026Z,1.56
2023-11-25T22:18:24.463Z,1.55
2023-11-25T22:20:50.837Z,1.56
2023-11-25T22:23:18.215Z,1.51
2023-11-25T22:26:04.713Z,1.62
2023-11-25T22:28:32.100Z,1.73
2023-11-25T22:31:01.664Z,1.63
2023-11-25T22:33:28.267Z,1.70
2023-11-25T22:35:58.681Z,1.57
2023-11-25T22:38:27.232Z,1.54
2023-11-25T22:40:53.992Z,1.45
2023-11-25T22:43:20.453Z,1.40
2023-11-25T22:45:46.886Z,1.39
2023-11-25T22:48:13.213Z,1.40
2023-11-25T22:50:39.941Z,1.41
2023-11-25T22:53:06.382Z,1.33
2023-11-25T22:55:32.840Z,1.47
2023-11-25T22:57:59.519Z,1.42
2023-11-25T23:00:30.137Z,1.42
2023-11-25T23:02:56.749Z,1.37
2023-11-25T23:05:23.417Z,1.37
2023-11-25T23:07:49.843Z,1.27
2023-11-25T23:10:16.519Z,1.25
2023-11-25T23:12:42.901Z,1.21
2023-11-25T23:15:09.758Z,1.27
2023-11-25T23:17:36.561Z,1.18
2023-11-25T23:20:08.247Z,1.15
2023-11-25T23:22:34.907Z,1.14
2023-11-25T23:25:01.340Z,1.11
2023-11-25T23:27:27.704Z,1.09
2023-11-25T23:29:54.025Z,1.14
2023-11-25T23:32:20.484Z,1.10
2023-11-25T23:34:46.919Z,1.00
2023-11-25T23:37:15.929Z,0.90
2023-11-25T23:39:43.982Z,0.88
2023-11-25T23:42:10.605Z,0.92
2023-11-25T23:44:37.034Z,0.94
2023-11-25T23:47:04.078Z,0.97
2023-11-25T23:49:30.447Z,1.00
2023-11-25T23:51:56.778Z,1.05
2023-11-25T23:54:23.111Z,1.09
2023-11-25T23:56:49.493Z,1.15
2023-11-25T23:59:16.560Z,1.20
