createdAt,value
2022-12-04T00:01:27.886Z,97206.88
2022-12-04T00:03:59.294Z,97209.94
2022-12-04T00:06:27.644Z,97208.56
2022-12-04T00:08:56.199Z,97203.77
2022-12-04T00:11:28.041Z,97204.17
2022-12-04T00:14:01.486Z,97213.80
2022-12-04T00:16:32.887Z,97213.45
2022-12-04T00:19:04.871Z,97214.00
2022-12-04T00:21:35.569Z,97215.23
2022-12-04T00:24:03.638Z,97212.02
2022-12-04T00:26:31.523Z,97210.94
2022-12-04T00:28:59.795Z,97205.70
2022-12-04T00:31:29.359Z,97206.52
2022-12-04T00:34:00.381Z,97210.29
2022-12-04T00:36:30.057Z,97217.54
2022-12-04T00:39:00.589Z,97214.09
2022-12-04T00:41:30.438Z,97215.82
2022-12-04T00:43:59.949Z,97217.76
2022-12-04T00:46:28.679Z,97220.09
2022-12-04T00:48:56.807Z,97225.10
2022-12-04T00:51:25.361Z,97219.33
2022-12-04T00:53:54.094Z,97215.04
2022-12-04T00:56:25.246Z,97216.27
2022-12-04T00:58:57.617Z,97213.45
2022-12-04T01:01:26.378Z,97219.25
2022-12-04T01:03:55.637Z,97215.55
2022-12-04T01:06:26.440Z,97216.67
2022-12-04T01:08:56.428Z,97216.05
2022-12-04T01:11:28.276Z,97222.32
2022-12-04T01:13:57.601Z,97219.48
2022-12-04T01:16:30.756Z,97219.98
2022-12-04T01:18:59.150Z,97216.52
2022-12-04T01:21:27.129Z,97214.35
2022-12-04T01:23:55.064Z,97214.09
2022-12-04T01:26:23.163Z,97209.27
2022-12-04T01:28:50.964Z,97208.79
2022-12-04T01:31:20.924Z,97201.94
2022-12-04T01:33:49.698Z,97199.27
2022-12-04T01:36:22.342Z,97200.13
2022-12-04T01:38:54.334Z,97199.72
2022-12-04T01:41:25.937Z,97202.07
2022-12-04T01:44:25.861Z,97195.05
2022-12-04T01:46:55.766Z,97192.88
2022-12-04T01:49:34.098Z,97192.90
2022-12-04T01:52:20.085Z,97189.13
2022-12-04T01:54:54.381Z,97186.67
2022-12-04T01:57:25.334Z,97190.60
2022-12-04T01:59:59.601Z,97189.48
2022-12-04T02:02:32.916Z,97188.09
2022-12-04T02:05:02.462Z,97177.42
2022-12-04T02:07:31.682Z,97181.13
2022-12-04T02:10:03.874Z,97180.90
2022-12-04T02:12:56.136Z,97186.14
2022-12-04T02:15:42.293Z,97185.92
2022-12-04T02:18:29.246Z,97183.15
2022-12-04T02:21:06.599Z,97180.73
2022-12-04T02:23:57.864Z,97181.49
2022-12-04T02:26:41.157Z,97181.71
2022-12-04T02:29:30.018Z,97179.20
2022-12-04T02:32:21.318Z,97182.00
2022-12-04T02:34:59.117Z,97190.41
2022-12-04T02:37:34.426Z,97187.02
2022-12-04T02:40:09.918Z,97183.05
2022-12-04T02:42:52.833Z,97184.02
2022-12-04T02:45:26.257Z,97183.67
2022-12-04T02:47:55.955Z,97181.06
2022-12-04T02:50:24.509Z,97184.86
2022-12-04T02:52:59.906Z,97186.31
2022-12-04T02:55:37.041Z,97187.73
2022-12-04T02:58:11.254Z,97186.38
2022-12-04T03:00:42.017Z,97184.64
2022-12-04T03:03:18.548Z,97183.73
2022-12-04T03:05:57.946Z,97179.95
2022-12-04T03:08:33.186Z,97176.27
2022-12-04T03:11:02.101Z,97172.60
2022-12-04T03:13:40.006Z,97171.86
2022-12-04T03:16:14.413Z,97177.87
2022-12-04T03:18:48.702Z,97183.52
2022-12-04T03:21:21.517Z,97187.04
2022-12-04T03:23:55.103Z,97185.55
2022-12-04T03:26:32.639Z,97183.08
2022-12-04T03:29:12.674Z,97178.34
2022-12-04T03:31:50.404Z,97177.96
2022-12-04T03:34:28.077Z,97181.45
2022-12-04T03:37:02.437Z,97181.73
2022-12-04T03:39:38.221Z,97181.83
2022-12-04T03:42:15.267Z,97183.52
2022-12-04T03:44:49.462Z,97180.84
2022-12-04T03:47:34.100Z,97177.29
2022-12-04T03:50:13.399Z,97176.80
2022-12-04T03:52:52.763Z,97176.77
2022-12-04T03:55:29.749Z,97168.32
2022-12-04T03:58:06.689Z,97165.17
2022-12-04T04:00:39.530Z,97163.76
2022-12-04T04:03:13.222Z,97164.90
2022-12-04T04:05:47.397Z,97163.22
2022-12-04T04:08:26.874Z,97165.46
2022-12-04T04:11:13.867Z,97166.23
2022-12-04T04:14:03.762Z,97172.23
2022-12-04T04:16:53.880Z,97170.17
2022-12-04T04:19:34.026Z,97170.41
2022-12-04T04:22:24.277Z,97169.48
2022-12-04T04:25:05.687Z,97170.04
2022-12-04T04:27:35.456Z,97177.64
2022-12-04T04:30:04.233Z,97177.36
2022-12-04T04:32:41.114Z,97172.27
2022-12-04T04:35:37.219Z,97168.47
2022-12-04T04:38:20.124Z,97173.97
2022-12-04T04:41:00.343Z,97175.04
2022-12-04T04:43:53.218Z,97178.44
2022-12-04T04:46:29.010Z,97174.28
2022-12-04T04:49:00.885Z,97177.43
2022-12-04T04:51:31.106Z,97177.73
2022-12-04T04:54:04.518Z,97180.98
2022-12-04T04:56:32.337Z,97185.24
2022-12-04T04:59:00.032Z,97189.16
2022-12-04T05:01:28.810Z,97185.16
2022-12-04T05:03:56.579Z,97183.02
2022-12-04T05:06:24.341Z,97176.34
2022-12-04T05:08:52.183Z,97171.38
2022-12-04T05:11:19.937Z,97164.95
2022-12-04T05:13:47.740Z,97170.63
2022-12-04T05:16:16.680Z,97168.79
2022-12-04T05:19:05.049Z,97166.69
2022-12-04T05:21:34.157Z,97164.55
2022-12-04T05:24:02.175Z,97163.90
2022-12-04T05:26:30.043Z,97162.33
2022-12-04T05:28:57.764Z,97165.71
2022-12-04T05:31:25.692Z,97169.23
2022-12-04T05:33:53.490Z,97174.36
2022-12-04T05:36:21.513Z,97175.08
2022-12-04T05:38:49.267Z,97174.04
2022-12-04T05:41:17.014Z,97174.52
2022-12-04T05:43:44.885Z,97171.14
2022-12-04T05:46:12.731Z,97167.09
2022-12-04T05:48:40.521Z,97170.48
2022-12-04T05:51:10.642Z,97171.94
2022-12-04T05:53:38.964Z,97160.00
2022-12-04T05:56:07.693Z,97160.19
2022-12-04T05:58:37.144Z,97171.03
2022-12-04T06:01:11.623Z,97178.27
2022-12-04T06:03:39.579Z,97184.94
2022-12-04T06:06:24.795Z,97179.76
2022-12-04T06:08:56.009Z,97177.86
2022-12-04T06:11:27.201Z,97186.67
2022-12-04T06:13:56.632Z,97185.73
2022-12-04T06:16:29.744Z,97183.73
2022-12-04T06:19:00.865Z,97191.82
2022-12-04T06:21:32.181Z,97194.56
2022-12-04T06:23:59.975Z,97197.06
2022-12-04T06:26:28.299Z,97198.76
2022-12-04T06:28:58.516Z,97197.20
2022-12-04T06:31:28.983Z,97199.05
2022-12-04T06:33:57.898Z,97196.06
2022-12-04T06:36:26.307Z,97196.98
2022-12-04T06:38:56.129Z,97193.65
2022-12-04T06:41:26.227Z,97194.43
2022-12-04T06:43:54.214Z,97193.75
2022-12-04T06:46:25.242Z,97195.77
2022-12-04T06:48:55.695Z,97194.84
2022-12-04T06:51:26.466Z,97196.31
2022-12-04T06:53:54.691Z,97198.64
2022-12-04T06:56:26.028Z,97201.43
2022-12-04T06:58:56.180Z,97205.09
2022-12-04T07:01:27.430Z,97199.25
2022-12-04T07:03:56.981Z,97195.14
2022-12-04T07:06:29.569Z,97196.89
2022-12-04T07:09:03.742Z,97198.99
2022-12-04T07:11:32.742Z,97193.17
2022-12-04T07:14:00.447Z,97194.45
2022-12-04T07:16:35.333Z,97198.39
2022-12-04T07:19:06.670Z,97200.58
2022-12-04T07:21:34.848Z,97196.80
2022-12-04T07:24:02.733Z,97193.77
2022-12-04T07:26:30.955Z,97197.20
2022-12-04T07:28:59.940Z,97199.98
2022-12-04T07:31:29.480Z,97197.58
2022-12-04T07:33:58.291Z,97196.86
2022-12-04T07:36:26.988Z,97197.38
2022-12-04T07:38:56.241Z,97199.70
2022-12-04T07:41:24.583Z,97198.31
2022-12-04T07:43:52.352Z,97193.02
2022-12-04T07:46:24.079Z,97189.83
2022-12-04T07:48:52.175Z,97188.30
2022-12-04T07:51:22.954Z,97185.52
2022-12-04T07:53:53.414Z,97184.80
2022-12-04T07:56:21.822Z,97179.82
2022-12-04T07:58:49.563Z,97184.17
2022-12-04T08:01:21.711Z,97186.13
2022-12-04T08:03:55.060Z,97183.08
2022-12-04T08:06:24.952Z,97183.18
2022-12-04T08:08:53.562Z,97186.10
2022-12-04T08:11:23.797Z,97185.73
2022-12-04T08:14:01.452Z,97180.57
2022-12-04T08:16:31.232Z,97180.77
2022-12-04T08:19:00.032Z,97182.95
2022-12-04T08:21:30.464Z,97180.73
2022-12-04T08:23:59.946Z,97180.09
2022-12-04T08:26:30.283Z,97181.20
2022-12-04T08:28:58.685Z,97178.74
2022-12-04T08:31:29.536Z,97177.36
2022-12-04T08:33:59.016Z,97175.65
2022-12-04T08:36:27.288Z,97168.79
2022-12-04T08:38:55.619Z,97171.06
2022-12-04T08:41:26.045Z,97165.82
2022-12-04T08:43:55.591Z,97160.66
2022-12-04T08:46:25.941Z,97162.22
2022-12-04T08:48:54.697Z,97156.80
2022-12-04T08:51:25.199Z,97151.21
2022-12-04T08:53:56.516Z,97151.83
2022-12-04T08:56:25.795Z,97147.63
2022-12-04T08:58:56.230Z,97143.34
2022-12-04T09:01:26.003Z,97140.30
2022-12-04T09:03:54.338Z,97145.29
2022-12-04T09:06:22.993Z,97145.08
2022-12-04T09:08:55.159Z,97142.98
2022-12-04T09:11:26.003Z,97133.02
2022-12-04T09:13:53.897Z,97123.06
2022-12-04T09:16:24.115Z,97122.41
2022-12-04T09:18:52.945Z,97128.19
2022-12-04T09:21:22.626Z,97133.59
2022-12-04T09:23:51.421Z,97135.43
2022-12-04T09:26:24.906Z,97136.20
2022-12-04T09:28:53.669Z,97137.56
2022-12-04T09:31:23.673Z,97135.69
2022-12-04T09:33:52.843Z,97137.48
2022-12-04T09:36:24.218Z,97136.67
2022-12-04T09:38:54.516Z,97140.60
2022-12-04T09:41:40.160Z,97137.31
2022-12-04T09:44:29.412Z,97140.13
2022-12-04T09:47:02.887Z,97142.24
2022-12-04T09:49:42.048Z,97144.86
2022-12-04T09:52:26.657Z,97140.33
2022-12-04T09:54:55.799Z,97130.80
2022-12-04T09:57:35.143Z,97121.95
2022-12-04T10:00:06.131Z,97114.79
2022-12-04T10:02:41.632Z,97111.98
2022-12-04T10:05:48.093Z,97115.14
2022-12-04T10:08:38.405Z,97131.27
2022-12-04T10:11:17.017Z,97132.80
2022-12-04T10:14:03.372Z,97130.72
2022-12-04T10:16:58.199Z,97128.48
2022-12-04T10:19:42.091Z,97121.08
2022-12-04T10:22:22.851Z,97115.77
2022-12-04T10:24:55.506Z,97105.62
2022-12-04T10:27:35.904Z,97098.24
2022-12-04T10:30:21.878Z,97095.46
2022-12-04T10:32:59.434Z,97089.81
2022-12-04T10:35:30.682Z,97080.41
2022-12-04T10:38:18.115Z,97081.46
2022-12-04T10:40:51.102Z,97084.97
2022-12-04T10:43:46.978Z,97084.48
2022-12-04T10:46:30.223Z,97082.25
2022-12-04T10:49:03.176Z,97081.96
2022-12-04T10:51:39.797Z,97078.20
2022-12-04T10:54:21.736Z,97072.92
2022-12-04T10:56:54.539Z,97069.80
2022-12-04T10:59:23.377Z,97064.67
2022-12-04T11:02:04.647Z,97056.85
2022-12-04T11:04:35.520Z,97047.00
2022-12-04T11:07:15.920Z,97043.01
2022-12-04T11:09:43.560Z,97045.77
2022-12-04T11:12:21.896Z,97045.54
2022-12-04T11:15:01.022Z,97045.98
2022-12-04T11:17:32.085Z,97043.14
2022-12-04T11:20:02.254Z,97040.35
2022-12-04T11:22:31.215Z,97033.52
2022-12-04T11:25:01.883Z,97029.02
2022-12-04T11:27:33.545Z,97027.31
2022-12-04T11:30:07.732Z,97029.14
2022-12-04T11:32:36.469Z,97023.09
2022-12-04T11:35:17.363Z,97022.41
2022-12-04T11:37:55.804Z,97028.00
2022-12-04T11:40:25.626Z,97030.77
2022-12-04T11:43:14.796Z,97029.09
2022-12-04T11:45:54.426Z,97029.75
2022-12-04T11:48:22.721Z,97029.59
2022-12-04T11:51:10.870Z,97026.66
2022-12-04T11:53:59.547Z,97016.00
2022-12-04T11:56:35.666Z,97015.54
2022-12-04T11:59:22.121Z,97014.67
2022-12-04T12:02:23.488Z,97018.67
2022-12-04T12:05:14.159Z,97006.88
2022-12-04T12:08:02.112Z,97003.59
2022-12-04T12:10:45.730Z,96997.14
2022-12-04T12:13:35.780Z,97004.03
2022-12-04T12:16:16.321Z,96996.78
2022-12-04T12:19:04.871Z,96997.48
2022-12-04T12:21:49.863Z,96991.50
2022-12-04T12:24:25.643Z,96986.34
2022-12-04T12:27:14.035Z,96992.84
2022-12-04T12:30:06.596Z,96986.52
2022-12-04T12:33:06.246Z,96975.98
2022-12-04T12:35:53.393Z,96973.61
2022-12-04T12:38:26.760Z,96975.52
2022-12-04T12:41:01.766Z,96973.48
2022-12-04T12:43:39.832Z,96973.34
2022-12-04T12:46:16.276Z,96977.05
2022-12-04T12:48:58.749Z,96977.69
2022-12-04T12:51:40.667Z,96977.67
2022-12-04T12:54:23.239Z,96969.44
2022-12-04T12:56:55.867Z,96968.17
2022-12-04T12:59:27.260Z,96969.54
2022-12-04T13:02:12.014Z,96972.91
2022-12-04T13:04:43.692Z,96970.79
2022-12-04T13:07:27.893Z,96969.45
2022-12-04T13:10:07.725Z,96972.27
2022-12-04T13:12:45.384Z,96974.35
2022-12-04T13:15:16.029Z,96966.08
2022-12-04T13:17:45.311Z,96963.14
2022-12-04T13:20:21.114Z,96961.77
2022-12-04T13:23:12.831Z,96960.43
2022-12-04T13:25:59.601Z,96962.52
2022-12-04T13:28:59.837Z,96958.92
2022-12-04T13:31:45.383Z,96956.80
2022-12-04T13:34:33.882Z,96953.05
2022-12-04T13:37:18.115Z,96954.33
2022-12-04T13:40:20.441Z,96953.45
2022-12-04T13:42:48.333Z,96956.38
2022-12-04T13:45:33.995Z,96953.04
2022-12-04T13:48:03.487Z,96958.70
2022-12-04T13:50:34.579Z,96959.73
2022-12-04T13:53:02.872Z,96959.54
2022-12-04T13:55:35.644Z,96962.14
2022-12-04T13:58:28.832Z,96955.70
2022-12-04T14:01:03.521Z,96947.95
2022-12-04T14:03:39.463Z,96943.22
2022-12-04T14:06:22.916Z,96940.85
2022-12-04T14:08:58.364Z,96945.02
2022-12-04T14:11:28.003Z,96946.30
2022-12-04T14:14:03.464Z,96949.52
2022-12-04T14:16:41.086Z,96950.07
2022-12-04T14:19:27.680Z,96942.53
2022-12-04T14:21:55.861Z,96951.09
2022-12-04T14:24:39.399Z,96955.19
2022-12-04T14:27:34.802Z,96948.64
2022-12-04T14:30:03.269Z,96948.98
2022-12-04T14:32:35.141Z,96952.30
2022-12-04T14:35:03.654Z,96954.25
2022-12-04T14:37:36.204Z,96959.14
2022-12-04T14:40:07.426Z,96957.42
2022-12-04T14:42:40.100Z,96951.42
2022-12-04T14:45:29.193Z,96951.73
2022-12-04T14:48:23.105Z,96954.96
2022-12-04T14:51:04.975Z,96956.67
2022-12-04T14:53:49.126Z,96955.39
2022-12-04T14:56:40.515Z,96955.37
2022-12-04T14:59:18.111Z,96958.64
2022-12-04T15:01:48.290Z,96967.31
2022-12-04T15:04:25.836Z,96972.42
2022-12-04T15:06:59.889Z,96969.40
2022-12-04T15:09:45.952Z,96966.79
2022-12-04T15:12:34.122Z,96971.02
2022-12-04T15:15:25.691Z,96969.80
2022-12-04T15:18:14.897Z,96969.38
2022-12-04T15:20:58.476Z,96966.59
2022-12-04T15:23:36.320Z,96970.83
2022-12-04T15:26:09.892Z,96972.30
2022-12-04T15:28:46.704Z,96978.48
2022-12-04T15:31:20.531Z,96979.05
2022-12-04T15:33:51.859Z,96981.16
2022-12-04T15:36:44.474Z,96980.27
2022-12-04T15:39:19.045Z,96984.62
2022-12-04T15:41:47.416Z,96979.66
2022-12-04T15:44:30.066Z,96982.67
2022-12-04T15:47:00.961Z,96981.10
2022-12-04T15:49:30.969Z,96986.41
2022-12-04T15:52:17.779Z,96985.03
2022-12-04T15:55:01.053Z,96983.69
2022-12-04T15:57:33.732Z,96986.97
2022-12-04T16:00:05.145Z,96988.94
2022-12-04T16:02:36.253Z,96986.68
2022-12-04T16:05:27.689Z,96983.85
2022-12-04T16:08:00.058Z,96986.77
2022-12-04T16:10:32.073Z,96980.98
2022-12-04T16:13:02.639Z,96980.70
2022-12-04T16:15:40.580Z,96976.13
2022-12-04T16:18:13.286Z,96973.55
2022-12-04T16:20:41.424Z,96973.34
2022-12-04T16:23:09.507Z,96969.06
2022-12-04T16:25:37.308Z,96968.92
2022-12-04T16:28:06.222Z,96973.31
2022-12-04T16:30:35.825Z,96975.05
2022-12-04T16:33:03.763Z,96979.23
2022-12-04T16:35:31.573Z,96985.66
2022-12-04T16:37:59.264Z,96987.30
2022-12-04T16:40:27.053Z,96986.52
2022-12-04T16:42:54.818Z,96985.73
2022-12-04T16:45:27.641Z,96986.59
2022-12-04T16:47:56.153Z,96981.28
2022-12-04T16:50:24.994Z,96982.59
2022-12-04T16:52:52.975Z,96980.95
2022-12-04T16:55:28.121Z,96984.68
2022-12-04T16:57:55.832Z,96983.73
2022-12-04T17:00:24.167Z,96984.70
2022-12-04T17:02:51.962Z,96982.73
2022-12-04T17:05:25.773Z,96979.71
2022-12-04T17:07:53.868Z,96979.27
2022-12-04T17:10:24.176Z,96981.66
2022-12-04T17:12:53.595Z,96984.31
2022-12-04T17:15:22.234Z,96983.60
2022-12-04T17:17:50.579Z,96984.50
2022-12-04T17:20:20.891Z,96984.18
2022-12-04T17:22:49.076Z,96982.15
2022-12-04T17:25:17.736Z,96987.58
2022-12-04T17:27:45.950Z,96989.02
2022-12-04T17:30:14.496Z,96993.17
2022-12-04T17:32:42.475Z,96990.27
2022-12-04T17:35:12.283Z,96995.58
2022-12-04T17:37:40.084Z,96990.76
2022-12-04T17:40:10.465Z,96998.34
2022-12-04T17:42:38.412Z,96997.53
2022-12-04T17:45:07.045Z,96994.27
2022-12-04T17:47:35.672Z,96995.30
2022-12-04T17:50:06.141Z,96998.59
2022-12-04T17:52:34.169Z,96996.44
2022-12-04T17:55:01.800Z,96993.46
2022-12-04T17:57:29.625Z,96994.73
2022-12-04T17:59:57.447Z,96991.63
2022-12-04T18:02:25.263Z,96991.31
2022-12-04T18:04:56.493Z,96990.06
2022-12-04T18:07:24.445Z,96989.73
2022-12-04T18:09:52.131Z,96990.73
2022-12-04T18:12:19.882Z,96991.71
2022-12-04T18:14:49.906Z,96994.05
2022-12-04T18:17:20.782Z,97001.38
2022-12-04T18:19:48.567Z,97003.73
2022-12-04T18:22:16.342Z,97002.69
2022-12-04T18:24:44.131Z,97000.90
2022-12-04T18:27:11.844Z,97003.61
2022-12-04T18:29:39.814Z,97002.88
2022-12-04T18:32:07.609Z,97001.52
2022-12-04T18:34:35.375Z,96998.52
2022-12-04T18:37:03.689Z,97002.96
2022-12-04T18:39:31.525Z,96998.73
2022-12-04T18:41:59.241Z,96999.27
2022-12-04T18:44:27.130Z,97004.36
2022-12-04T18:46:54.910Z,97007.45
2022-12-04T18:49:22.753Z,97013.44
2022-12-04T18:51:51.631Z,97009.30
2022-12-04T18:54:22.255Z,97012.66
2022-12-04T18:56:51.274Z,97012.08
2022-12-04T18:59:22.474Z,97014.45
2022-12-04T19:01:51.079Z,97012.56
2022-12-04T19:04:20.936Z,97011.20
2022-12-04T19:06:57.544Z,97010.65
2022-12-04T19:09:54.337Z,97006.11
2022-12-04T19:12:16.712Z,97009.76
2022-12-04T19:14:45.023Z,97008.20
2022-12-04T19:17:13.139Z,97006.51
2022-12-04T19:19:40.943Z,97008.42
2022-12-04T19:22:08.696Z,97007.55
2022-12-04T19:24:36.469Z,97010.02
2022-12-04T19:27:10.951Z,97017.48
2022-12-04T19:29:40.042Z,97014.36
2022-12-04T19:32:10.538Z,97016.60
2022-12-04T19:34:38.441Z,97018.96
2022-12-04T19:37:06.826Z,97024.52
2022-12-04T19:39:34.496Z,97027.20
2022-12-04T19:42:02.208Z,97032.42
2022-12-04T19:47:18.629Z,97037.66
2022-12-04T19:49:46.903Z,97036.61
2022-12-04T19:52:15.203Z,97038.95
2022-12-04T19:54:43.088Z,97040.83
2022-12-04T19:57:10.802Z,97042.02
2022-12-04T19:59:43.119Z,97040.25
2022-12-04T20:02:14.162Z,97044.02
2022-12-04T20:04:43.080Z,97044.61
2022-12-04T20:07:11.579Z,97050.64
2022-12-04T20:09:39.355Z,97051.05
2022-12-04T20:12:07.388Z,97057.58
2022-12-04T20:14:35.046Z,97056.45
2022-12-04T20:17:04.009Z,97061.44
2022-12-04T20:19:31.984Z,97065.12
2022-12-04T20:22:00.081Z,97064.83
2022-12-04T20:24:27.914Z,97063.00
2022-12-04T20:26:55.692Z,97068.54
2022-12-04T20:29:23.408Z,97071.68
2022-12-04T20:31:51.100Z,97067.33
2022-12-04T20:34:19.748Z,97066.05
2022-12-04T20:36:49.252Z,97067.98
2022-12-04T20:39:18.636Z,97069.65
2022-12-04T20:41:46.368Z,97065.45
2022-12-04T20:44:16.956Z,97070.02
2022-12-04T20:46:45.399Z,97069.70
2022-12-04T20:49:21.293Z,97069.85
2022-12-04T20:51:51.731Z,97068.17
2022-12-04T20:54:21.494Z,97072.34
2022-12-04T20:56:52.016Z,97072.38
2022-12-04T20:59:24.575Z,97075.70
2022-12-04T21:01:53.057Z,97073.39
2022-12-04T21:04:21.418Z,97072.23
2022-12-04T21:06:52.028Z,97072.93
2022-12-04T21:09:22.835Z,97070.31
2022-12-04T21:11:53.072Z,97066.70
2022-12-04T21:14:40.793Z,97068.84
2022-12-04T21:17:13.066Z,97073.30
2022-12-04T21:19:40.733Z,97076.15
2022-12-04T21:22:08.507Z,97077.04
2022-12-04T21:24:38.676Z,97070.02
2022-12-04T21:27:09.072Z,97075.24
2022-12-04T21:29:38.419Z,97079.11
2022-12-04T21:32:07.203Z,97080.50
2022-12-04T21:34:35.454Z,97080.41
2022-12-04T21:37:03.115Z,97081.98
2022-12-04T21:39:30.836Z,97081.59
2022-12-04T21:42:12.158Z,97079.11
2022-12-04T21:44:43.093Z,97080.63
2022-12-04T21:47:11.168Z,97080.86
2022-12-04T21:49:41.815Z,97078.50
2022-12-04T21:52:09.733Z,97081.64
2022-12-04T21:54:37.423Z,97081.05
2022-12-04T21:57:05.214Z,97079.13
2022-12-04T21:59:33.601Z,97077.02
2022-12-04T22:02:02.217Z,97071.98
2022-12-04T22:04:30.198Z,97064.85
2022-12-04T22:06:58.123Z,97063.50
2022-12-04T22:09:26.130Z,97065.61
2022-12-04T22:11:53.994Z,97066.20
2022-12-04T22:14:21.820Z,97068.15
2022-12-04T22:16:51.984Z,97066.23
2022-12-04T22:19:20.167Z,97062.48
2022-12-04T22:21:48.443Z,97063.69
2022-12-04T22:24:16.218Z,97063.48
2022-12-04T22:26:44.025Z,97064.20
2022-12-04T22:29:42.057Z,97066.15
2022-12-04T22:31:59.406Z,97070.58
2022-12-04T22:34:27.118Z,97072.67
2022-12-04T22:36:54.848Z,97077.61
2022-12-04T22:39:22.761Z,97074.30
2022-12-04T22:41:50.463Z,97081.46
2022-12-04T22:44:18.667Z,97081.52
2022-12-04T22:46:46.759Z,97078.30
2022-12-04T22:49:14.948Z,97071.82
2022-12-04T22:51:42.553Z,97073.05
2022-12-04T22:54:14.041Z,97080.01
2022-12-04T22:56:44.171Z,97073.45
2022-12-04T22:59:11.890Z,97075.20
2022-12-04T23:01:39.624Z,97078.77
2022-12-04T23:04:07.355Z,97077.73
2022-12-04T23:06:35.741Z,97079.14
2022-12-04T23:09:07.684Z,97086.23
2022-12-04T23:11:36.529Z,97091.85
2022-12-04T23:14:06.456Z,97084.09
2022-12-04T23:16:36.014Z,97083.21
2022-12-04T23:19:05.489Z,97078.18
2022-12-04T23:21:34.007Z,97075.27
2022-12-04T23:24:01.820Z,97073.60
2022-12-04T23:26:32.672Z,97069.23
2022-12-04T23:29:01.669Z,97074.06
2022-12-04T23:31:30.734Z,97075.10
2022-12-04T23:33:59.916Z,97078.05
2022-12-04T23:36:27.830Z,97078.96
2022-12-04T23:38:55.864Z,97078.13
2022-12-04T23:41:26.975Z,97082.77
2022-12-04T23:43:55.254Z,97081.38
2022-12-04T23:46:30.244Z,97083.56
2022-12-04T23:49:00.066Z,97087.54
2022-12-04T23:51:28.122Z,97086.63
2022-12-04T23:53:55.967Z,97085.09
2022-12-04T23:56:26.296Z,97082.61
2022-12-04T23:58:56.793Z,97084.48
