createdAt,value
2022-11-30T00:05:34.870Z,19.68
2022-11-30T00:11:59.165Z,19.61
2022-11-30T00:18:18.190Z,19.54
2022-11-30T00:24:42.505Z,19.48
2022-11-30T00:31:07.181Z,19.43
2022-11-30T00:37:24.197Z,19.36
2022-11-30T00:43:48.460Z,19.29
2022-11-30T00:50:12.768Z,19.24
2022-11-30T00:56:37.294Z,19.18
2022-11-30T01:03:01.551Z,19.12
2022-11-30T01:09:25.876Z,19.06
2022-11-30T01:15:50.272Z,19.00
2022-11-30T01:22:14.616Z,18.95
2022-11-30T01:28:39.218Z,18.89
2022-11-30T01:35:03.539Z,18.84
2022-11-30T01:41:30.672Z,18.79
2022-11-30T01:47:57.898Z,18.73
2022-11-30T01:54:22.304Z,18.68
2022-11-30T02:00:46.833Z,18.62
2022-11-30T02:07:11.159Z,18.58
2022-11-30T02:13:50.428Z,18.52
2022-11-30T02:20:17.380Z,18.48
2022-11-30T02:26:41.700Z,18.43
2022-11-30T02:33:39.893Z,18.38
2022-11-30T02:40:04.422Z,18.32
2022-11-30T02:46:31.741Z,18.27
2022-11-30T02:52:56.208Z,18.23
2022-11-30T02:59:20.610Z,18.18
2022-11-30T03:05:45.031Z,18.14
2022-11-30T03:12:09.465Z,18.10
2022-11-30T03:18:33.960Z,18.06
2022-11-30T03:24:58.376Z,18.00
2022-11-30T03:31:22.697Z,17.97
2022-11-30T03:37:47.082Z,17.93
2022-11-30T03:44:11.360Z,17.89
2022-11-30T03:50:35.709Z,17.85
2022-11-30T03:56:59.996Z,17.81
2022-11-30T04:03:18.229Z,17.77
2022-11-30T04:09:42.603Z,17.73
2022-11-30T04:16:07.174Z,17.69
2022-11-30T04:22:31.525Z,17.66
2022-11-30T04:28:56.265Z,17.62
2022-11-30T04:35:20.562Z,17.59
2022-11-30T04:41:37.476Z,17.55
2022-11-30T04:48:01.894Z,17.51
2022-11-30T04:54:26.201Z,17.48
2022-11-30T05:00:50.857Z,17.44
2022-11-30T05:07:15.249Z,17.41
2022-11-30T05:13:39.537Z,17.38
2022-11-30T05:20:03.603Z,17.34
2022-11-30T05:26:27.986Z,17.31
2022-11-30T05:32:51.562Z,17.28
2022-11-30T05:39:15.907Z,17.25
2022-11-30T05:45:40.414Z,17.25
2022-11-30T05:52:13.669Z,17.29
2022-11-30T05:58:31.703Z,17.38
2022-11-30T06:04:56.073Z,17.49
2022-11-30T06:11:19.093Z,17.64
2022-11-30T06:17:43.395Z,17.78
2022-11-30T06:24:06.357Z,17.92
2022-11-30T06:30:30.813Z,18.04
2022-11-30T06:36:55.202Z,18.16
2022-11-30T06:43:19.602Z,18.31
2022-11-30T06:49:42.564Z,18.45
2022-11-30T06:56:10.466Z,18.58
2022-11-30T07:02:35.269Z,18.72
2022-11-30T07:08:59.704Z,18.84
2022-11-30T07:15:24.143Z,18.95
2022-11-30T07:21:48.555Z,19.05
2022-11-30T07:28:12.929Z,19.14
2022-11-30T07:34:37.343Z,19.21
2022-11-30T07:41:01.669Z,19.25
2022-11-30T07:47:25.997Z,19.31
2022-11-30T07:53:50.296Z,19.35
2022-11-30T08:00:14.636Z,19.41
2022-11-30T08:06:41.960Z,19.46
2022-11-30T08:13:06.398Z,19.52
2022-11-30T08:19:30.727Z,19.57
2022-11-30T08:25:55.228Z,19.61
2022-11-30T08:32:19.860Z,19.64
2022-11-30T08:38:44.349Z,19.67
2022-11-30T08:45:08.749Z,19.72
2022-11-30T08:51:53.779Z,19.78
2022-11-30T08:58:17.569Z,19.84
2022-11-30T09:04:41.869Z,19.88
2022-11-30T09:11:06.364Z,19.92
2022-11-30T09:17:30.721Z,19.96
2022-11-30T09:23:55.016Z,20.02
2022-11-30T09:30:19.466Z,20.09
2022-11-30T09:36:43.814Z,20.20
2022-11-30T09:43:14.141Z,20.25
2022-11-30T09:50:00.057Z,20.24
2022-11-30T09:56:39.810Z,20.19
2022-11-30T10:03:04.338Z,20.15
2022-11-30T10:09:49.442Z,20.14
2022-11-30T10:16:30.238Z,20.15
2022-11-30T10:23:00.766Z,20.17
2022-11-30T10:29:30.987Z,20.18
2022-11-30T10:35:57.986Z,20.21
2022-11-30T10:42:22.397Z,20.27
2022-11-30T10:48:46.800Z,20.30
2022-11-30T10:55:16.909Z,20.35
2022-11-30T11:01:44.072Z,20.37
2022-11-30T11:08:08.892Z,20.40
2022-11-30T11:14:38.199Z,20.40
2022-11-30T11:21:11.396Z,20.40
2022-11-30T11:27:39.837Z,20.40
2022-11-30T11:34:13.652Z,20.39
2022-11-30T11:40:38.111Z,20.39
2022-11-30T11:47:11.588Z,20.42
2022-11-30T11:53:53.341Z,20.44
2022-11-30T12:00:30.400Z,20.49
2022-11-30T12:06:54.686Z,20.48
2022-11-30T12:13:19.076Z,20.44
2022-11-30T12:19:58.304Z,20.39
2022-11-30T12:26:40.824Z,20.34
2022-11-30T12:33:25.240Z,20.38
2022-11-30T12:40:04.722Z,20.42
2022-11-30T12:46:32.347Z,20.46
2022-11-30T12:52:55.663Z,20.49
2022-11-30T12:59:20.507Z,20.55
2022-11-30T13:05:47.747Z,20.56
2022-11-30T13:12:14.828Z,20.56
2022-11-30T13:18:39.352Z,20.56
2022-11-30T13:25:15.764Z,20.63
2022-11-30T13:31:46.128Z,20.67
2022-11-30T13:38:35.854Z,20.70
2022-11-30T13:45:13.371Z,20.74
2022-11-30T13:51:50.225Z,20.79
2022-11-30T13:58:30.294Z,20.79
2022-11-30T14:04:56.367Z,20.79
2022-11-30T14:11:29.893Z,20.80
2022-11-30T14:17:52.549Z,20.82
2022-11-30T14:24:42.090Z,20.84
2022-11-30T14:31:06.931Z,20.89
2022-11-30T14:37:40.098Z,20.90
2022-11-30T14:44:04.502Z,20.90
2022-11-30T14:50:28.929Z,20.90
2022-11-30T14:57:02.045Z,20.92
2022-11-30T15:03:26.348Z,20.94
2022-11-30T15:09:51.185Z,20.95
2022-11-30T15:16:18.603Z,20.96
2022-11-30T15:22:46.536Z,20.97
2022-11-30T15:29:13.598Z,21.04
2022-11-30T15:35:57.399Z,21.06
2022-11-30T15:42:22.283Z,21.07
2022-11-30T15:48:46.725Z,21.10
2022-11-30T15:55:22.949Z,21.14
2022-11-30T16:01:47.516Z,21.17
2022-11-30T16:08:17.907Z,21.17
2022-11-30T16:14:42.285Z,21.20
2022-11-30T16:21:06.770Z,21.21
2022-11-30T16:27:31.972Z,21.22
2022-11-30T16:33:56.232Z,21.23
2022-11-30T16:40:20.500Z,21.26
2022-11-30T16:46:44.894Z,21.32
2022-11-30T16:53:09.278Z,21.36
2022-11-30T16:59:33.800Z,21.38
2022-11-30T17:05:58.124Z,21.38
2022-11-30T17:12:34.469Z,21.41
2022-11-30T17:18:58.826Z,21.42
2022-11-30T17:25:24.023Z,21.41
2022-11-30T17:31:48.445Z,21.36
2022-11-30T17:38:12.856Z,21.32
2022-11-30T17:44:37.244Z,21.31
2022-11-30T17:51:01.551Z,21.30
2022-11-30T17:57:25.919Z,21.36
2022-11-30T18:03:53.178Z,21.42
2022-11-30T18:10:17.533Z,21.43
2022-11-30T18:16:47.522Z,21.46
2022-11-30T18:23:11.844Z,21.50
2022-11-30T18:29:36.156Z,21.51
2022-11-30T18:36:00.424Z,21.52
2022-11-30T18:42:24.749Z,21.54
2022-11-30T18:48:49.053Z,21.55
2022-11-30T18:55:13.375Z,21.57
2022-11-30T19:01:37.956Z,21.62
2022-11-30T19:08:03.244Z,21.68
2022-11-30T19:14:28.583Z,21.72
2022-11-30T19:20:54.208Z,21.74
2022-11-30T19:27:19.624Z,21.72
2022-11-30T19:33:44.779Z,21.71
2022-11-30T19:40:10.106Z,21.71
2022-11-30T19:46:35.622Z,21.73
2022-11-30T19:53:00.896Z,21.74
2022-11-30T19:59:25.866Z,21.77
2022-11-30T20:05:51.025Z,21.77
2022-11-30T20:12:15.729Z,21.75
2022-11-30T20:18:45.458Z,21.70
2022-11-30T20:25:10.863Z,21.58
2022-11-30T20:31:35.504Z,21.50
2022-11-30T20:37:59.888Z,21.41
2022-11-30T20:44:24.257Z,21.32
2022-11-30T20:51:14.102Z,21.22
2022-11-30T20:57:33.172Z,21.13
2022-11-30T21:03:57.522Z,21.06
2022-11-30T21:10:22.049Z,20.98
2022-11-30T21:16:46.529Z,20.91
2022-11-30T21:22:53.726Z,20.83
2022-11-30T21:29:18.189Z,20.76
2022-11-30T21:35:42.448Z,20.70
2022-11-30T21:42:06.751Z,20.64
2022-11-30T21:48:31.006Z,20.58
2022-11-30T21:54:55.114Z,20.52
2022-11-30T22:01:19.611Z,20.45
2022-11-30T22:07:44.056Z,20.37
2022-11-30T22:14:08.482Z,20.28
2022-11-30T22:20:32.819Z,20.20
2022-11-30T22:26:57.191Z,20.13
2022-11-30T22:33:21.565Z,20.06
2022-11-30T22:39:46.310Z,19.96
2022-11-30T22:46:11.308Z,19.88
2022-11-30T22:53:01.376Z,19.80
2022-11-30T22:59:19.910Z,19.73
2022-11-30T23:05:44.217Z,19.66
2022-11-30T23:12:08.638Z,19.60
2022-11-30T23:18:33.034Z,19.54
2022-11-30T23:24:57.328Z,19.48
2022-11-30T23:31:33.916Z,19.42
2022-11-30T23:38:00.099Z,19.35
2022-11-30T23:44:24.530Z,19.29
2022-11-30T23:50:49.051Z,19.24
2022-11-30T23:57:13.352Z,19.18
