createdAt,value
2018-10-19T00:00:54.448Z,3.45
2018-10-19T00:03:23.271Z,3.38
2018-10-19T00:05:52.485Z,3.35
2018-10-19T00:08:21.444Z,3.28
2018-10-19T00:10:51.203Z,3.25
2018-10-19T00:13:20.590Z,3.22
2018-10-19T00:15:50.084Z,3.21
2018-10-19T00:18:18.889Z,3.20
2018-10-19T00:20:47.661Z,3.16
2018-10-19T00:23:16.491Z,3.12
2018-10-19T00:25:45.776Z,3.07
2018-10-19T00:28:15.216Z,2.98
2018-10-19T00:30:44.039Z,2.92
2018-10-19T00:33:12.870Z,2.88
2018-10-19T00:35:43.100Z,2.90
2018-10-19T00:38:12.331Z,2.90
2018-10-19T00:40:41.791Z,2.89
2018-10-19T00:43:12.520Z,2.88
2018-10-19T00:45:46.258Z,2.85
2018-10-19T00:48:16.150Z,2.82
2018-10-19T00:50:45.155Z,2.77
2018-10-19T00:53:15.230Z,2.78
2018-10-19T00:55:44.004Z,2.74
2018-10-19T00:58:12.938Z,2.74
2018-10-19T01:00:43.632Z,2.70
2018-10-19T01:03:12.474Z,2.67
2018-10-19T01:05:42.248Z,2.62
2018-10-19T01:08:12.396Z,2.67
2018-10-19T01:10:41.929Z,2.66
2018-10-19T01:13:11.823Z,2.68
2018-10-19T01:15:41.472Z,2.63
2018-10-19T01:18:10.536Z,2.64
2018-10-19T01:20:39.592Z,2.61
2018-10-19T01:23:08.670Z,2.58
2018-10-19T01:25:42.402Z,2.53
2018-10-19T01:28:13.157Z,2.46
2018-10-19T01:30:42.385Z,2.42
2018-10-19T01:33:11.643Z,2.41
2018-10-19T01:35:41.579Z,2.41
2018-10-19T01:38:10.926Z,2.41
2018-10-19T01:40:40.849Z,2.38
2018-10-19T01:43:09.903Z,2.36
2018-10-19T01:45:43.528Z,2.39
2018-10-19T01:48:12.464Z,2.38
2018-10-19T01:50:41.808Z,2.39
2018-10-19T01:53:11.327Z,2.38
2018-10-19T01:55:41.224Z,2.36
2018-10-19T01:58:10.228Z,2.36
2018-10-19T02:00:39.920Z,2.35
2018-10-19T02:03:09.602Z,2.36
2018-10-19T02:05:39.192Z,2.33
2018-10-19T02:08:10.821Z,2.32
2018-10-19T02:10:40.711Z,2.31
2018-10-19T02:13:10.776Z,2.31
2018-10-19T02:15:40.431Z,2.30
2018-10-19T02:18:09.811Z,2.26
2018-10-19T02:20:40.919Z,2.23
2018-10-19T02:23:09.855Z,2.22
2018-10-19T02:25:39.698Z,2.22
2018-10-19T02:28:09.095Z,2.25
2018-10-19T02:30:37.904Z,2.23
2018-10-19T02:33:06.857Z,2.25
2018-10-19T02:35:36.137Z,2.33
2018-10-19T02:38:05.895Z,2.41
2018-10-19T02:40:34.703Z,2.48
2018-10-19T02:43:04.209Z,2.56
2018-10-19T02:45:35.238Z,2.60
2018-10-19T02:48:04.565Z,2.67
2018-10-19T02:50:33.342Z,2.72
2018-10-19T02:53:02.216Z,2.78
2018-10-19T02:55:31.628Z,2.78
2018-10-19T02:58:01.546Z,2.82
2018-10-19T03:00:31.591Z,2.85
2018-10-19T03:03:00.480Z,2.80
2018-10-19T03:05:29.252Z,2.75
2018-10-19T03:07:58.101Z,2.70
2018-10-19T03:10:27.357Z,2.64
2018-10-19T03:12:56.741Z,2.59
2018-10-19T03:15:26.251Z,2.57
2018-10-19T03:17:55.160Z,2.58
2018-10-19T03:20:24.032Z,2.65
2018-10-19T03:22:53.443Z,2.65
2018-10-19T03:25:23.334Z,2.80
2018-10-19T03:27:52.164Z,2.85
2018-10-19T03:30:20.974Z,2.92
2018-10-19T03:32:49.830Z,2.92
2018-10-19T03:35:19.475Z,2.98
2018-10-19T03:37:49.068Z,2.98
2018-10-19T03:40:17.893Z,2.97
2018-10-19T03:42:46.699Z,2.98
2018-10-19T03:45:15.995Z,2.98
2018-10-19T03:47:44.724Z,2.93
2018-10-19T03:50:13.531Z,2.95
2018-10-19T03:52:42.407Z,2.98
2018-10-19T03:55:12.398Z,2.98
2018-10-19T03:57:41.892Z,2.97
2018-10-19T04:00:13.982Z,2.99
2018-10-19T04:02:42.778Z,3.00
2018-10-19T04:05:12.429Z,3.01
2018-10-19T04:07:42.762Z,3.00
2018-10-19T04:10:12.527Z,3.04
2018-10-19T04:12:42.326Z,3.13
2018-10-19T04:15:12.672Z,3.16
2018-10-19T04:17:41.831Z,3.20
2018-10-19T04:20:10.936Z,3.23
2018-10-19T04:22:40.493Z,3.21
2018-10-19T04:25:10.128Z,3.22
2018-10-19T04:27:40.003Z,3.23
2018-10-19T04:30:09.743Z,3.25
2018-10-19T04:32:38.709Z,3.28
2018-10-19T04:35:08.247Z,3.32
2018-10-19T04:37:37.421Z,3.34
2018-10-19T04:40:11.226Z,3.35
2018-10-19T04:42:41.008Z,3.39
2018-10-19T04:45:10.546Z,3.42
2018-10-19T04:47:41.255Z,3.43
2018-10-19T04:50:10.496Z,3.44
2018-10-19T04:52:40.607Z,3.51
2018-10-19T04:55:14.273Z,3.53
2018-10-19T04:57:43.357Z,3.58
2018-10-19T05:00:13.628Z,3.57
2018-10-19T05:02:43.277Z,3.66
2018-10-19T05:05:12.577Z,3.69
2018-10-19T05:07:41.784Z,3.72
2018-10-19T05:10:12.144Z,3.76
2018-10-19T05:12:42.195Z,3.83
2018-10-19T05:15:12.866Z,3.88
2018-10-19T05:17:43.379Z,3.91
2018-10-19T05:20:13.363Z,3.93
2018-10-19T05:22:43.460Z,3.97
2018-10-19T05:25:13.576Z,4.01
2018-10-19T05:27:42.840Z,4.04
2018-10-19T05:30:13.021Z,4.07
2018-10-19T05:32:43.494Z,4.11
2018-10-19T05:35:13.272Z,4.16
2018-10-19T05:37:42.871Z,4.21
2018-10-19T05:40:12.177Z,4.23
2018-10-19T05:42:41.483Z,4.27
2018-10-19T05:45:12.726Z,4.32
2018-10-19T05:47:42.739Z,4.33
2018-10-19T05:50:12.842Z,4.34
2018-10-19T05:52:42.469Z,4.33
2018-10-19T05:55:12.450Z,4.36
2018-10-19T05:57:41.788Z,4.37
2018-10-19T06:00:12.529Z,4.41
2018-10-19T06:02:41.890Z,4.44
2018-10-19T06:05:11.644Z,4.48
2018-10-19T06:07:41.569Z,4.50
2018-10-19T06:10:11.667Z,4.47
2018-10-19T06:12:42.351Z,4.47
2018-10-19T06:15:12.472Z,4.48
2018-10-19T06:17:41.760Z,4.53
2018-10-19T06:20:11.048Z,4.61
2018-10-19T06:22:41.008Z,4.65
2018-10-19T06:25:11.513Z,4.67
2018-10-19T06:27:40.821Z,4.68
2018-10-19T06:30:10.561Z,4.73
2018-10-19T06:32:39.995Z,4.79
2018-10-19T06:35:10.175Z,4.84
2018-10-19T06:37:39.418Z,4.84
2018-10-19T06:40:08.845Z,4.88
2018-10-19T06:42:37.811Z,4.91
2018-10-19T06:45:07.373Z,4.98
2018-10-19T06:47:36.423Z,5.04
2018-10-19T06:50:07.501Z,5.12
2018-10-19T06:52:36.396Z,5.19
2018-10-19T06:55:08.151Z,5.20
2018-10-19T06:57:37.037Z,5.26
2018-10-19T07:00:06.853Z,5.22
2018-10-19T07:02:35.762Z,5.28
2018-10-19T07:05:05.187Z,5.31
2018-10-19T07:07:34.328Z,5.31
2018-10-19T07:10:04.150Z,5.30
2018-10-19T07:12:33.960Z,5.39
2018-10-19T07:15:03.935Z,5.41
2018-10-19T07:17:33.126Z,5.48
2018-10-19T07:20:02.395Z,5.56
2018-10-19T07:22:31.985Z,5.60
2018-10-19T07:25:01.599Z,5.67
2018-10-19T07:27:31.033Z,5.76
2018-10-19T07:30:00.536Z,5.79
2018-10-19T07:32:29.684Z,5.92
2018-10-19T07:34:59.745Z,6.04
2018-10-19T07:37:28.709Z,6.18
2018-10-19T07:39:58.374Z,6.31
2018-10-19T07:42:27.593Z,6.46
2018-10-19T07:44:56.364Z,6.60
2018-10-19T07:47:25.768Z,6.69
2018-10-19T07:49:55.050Z,6.79
2018-10-19T07:52:24.230Z,6.93
2018-10-19T07:54:55.560Z,7.07
2018-10-19T07:57:24.575Z,7.29
2018-10-19T07:59:54.088Z,7.50
2018-10-19T08:02:23.126Z,7.64
2018-10-19T08:04:52.413Z,7.74
2018-10-19T08:07:21.451Z,7.87
2018-10-19T08:09:52.342Z,8.02
2018-10-19T08:12:21.915Z,8.16
2018-10-19T08:14:51.336Z,8.23
2018-10-19T08:17:20.372Z,8.31
2018-10-19T08:19:49.560Z,8.33
2018-10-19T08:22:19.448Z,8.30
2018-10-19T08:24:49.479Z,8.28
2018-10-19T08:27:18.531Z,8.26
2018-10-19T08:29:47.464Z,8.23
2018-10-19T08:32:16.666Z,8.22
2018-10-19T08:34:47.201Z,8.25
2018-10-19T08:37:46.552Z,8.28
2018-10-19T08:40:15.588Z,8.27
2018-10-19T08:42:44.638Z,8.31
2018-10-19T08:45:13.830Z,8.37
2018-10-19T08:47:42.915Z,8.47
2018-10-19T08:50:12.568Z,8.58
2018-10-19T08:52:42.007Z,8.70
2018-10-19T08:55:12.309Z,8.78
2018-10-19T08:57:41.862Z,8.85
2018-10-19T09:00:12.854Z,8.92
2018-10-19T09:02:42.315Z,8.97
2018-10-19T09:05:11.714Z,9.01
2018-10-19T09:07:41.118Z,9.03
2018-10-19T09:10:11.435Z,9.07
2018-10-19T09:12:42.395Z,9.04
2018-10-19T09:15:12.578Z,9.07
2018-10-19T09:17:42.357Z,9.13
2018-10-19T09:20:11.395Z,9.20
2018-10-19T09:22:41.708Z,9.27
2018-10-19T09:25:11.226Z,9.35
2018-10-19T09:27:40.902Z,9.46
2018-10-19T09:30:09.771Z,9.59
2018-10-19T09:32:38.691Z,9.67
2018-10-19T09:36:12.007Z,9.69
2018-10-19T09:38:41.074Z,9.79
2018-10-19T09:41:10.147Z,9.87
2018-10-19T09:43:39.401Z,9.99
2018-10-19T09:46:08.521Z,10.14
2018-10-19T09:48:37.459Z,10.15
2018-10-19T09:51:06.298Z,10.19
2018-10-19T09:53:35.358Z,10.28
2018-10-19T09:56:05.324Z,10.39
2018-10-19T09:58:34.047Z,10.47
2018-10-19T10:01:08.693Z,10.49
2018-10-19T10:03:37.569Z,10.56
2018-10-19T10:06:06.520Z,10.61
2018-10-19T10:08:36.146Z,10.64
2018-10-19T10:11:05.323Z,10.69
2018-10-19T10:13:36.518Z,10.80
2018-10-19T10:16:06.047Z,10.81
2018-10-19T10:18:35.287Z,10.83
2018-10-19T10:21:04.832Z,10.99
2018-10-19T10:23:34.569Z,11.02
2018-10-19T10:26:04.292Z,11.12
2018-10-19T10:28:33.316Z,11.18
2018-10-19T10:31:02.495Z,11.23
2018-10-19T10:33:33.395Z,11.22
2018-10-19T10:36:02.611Z,11.26
2018-10-19T10:38:31.640Z,11.29
2018-10-19T10:41:00.888Z,11.34
2018-10-19T10:43:30.113Z,11.37
2018-10-19T10:45:59.345Z,11.45
2018-10-19T10:48:28.346Z,11.49
2018-10-19T10:52:00.183Z,11.60
2018-10-19T10:54:29.960Z,11.74
2018-10-19T10:56:58.883Z,11.82
2018-10-19T10:59:28.582Z,11.90
2018-10-19T11:01:57.627Z,11.96
2018-10-19T11:04:26.502Z,12.05
2018-10-19T11:06:55.531Z,12.12
2018-10-19T11:09:24.850Z,12.19
2018-10-19T11:11:54.358Z,12.20
2018-10-19T11:14:23.846Z,12.17
2018-10-19T11:16:53.590Z,12.27
2018-10-19T11:19:22.459Z,12.35
2018-10-19T11:21:52.105Z,12.37
2018-10-19T11:24:21.597Z,12.39
2018-10-19T11:26:50.472Z,12.38
2018-10-19T11:29:19.386Z,12.41
2018-10-19T11:31:48.304Z,12.44
2018-10-19T11:34:19.185Z,12.48
2018-10-19T11:36:48.086Z,12.51
2018-10-19T11:39:17.011Z,12.53
2018-10-19T11:41:46.249Z,12.62
2018-10-19T11:44:15.163Z,12.66
2018-10-19T11:46:44.142Z,12.68
2018-10-19T11:49:13.221Z,12.73
2018-10-19T11:51:42.600Z,12.66
2018-10-19T11:54:12.881Z,12.68
2018-10-19T11:56:42.664Z,12.77
2018-10-19T11:59:13.437Z,12.80
2018-10-19T12:01:42.623Z,12.76
2018-10-19T12:04:12.244Z,12.80
2018-10-19T12:06:42.515Z,12.87
2018-10-19T12:09:13.109Z,12.90
2018-10-19T12:11:43.502Z,13.00
2018-10-19T12:14:13.620Z,12.99
2018-10-19T12:16:50.839Z,13.04
2018-10-19T12:19:19.834Z,13.09
2018-10-19T12:21:49.268Z,13.12
2018-10-19T12:24:18.763Z,13.13
2018-10-19T12:26:48.029Z,13.12
2018-10-19T12:29:16.954Z,13.08
2018-10-19T12:31:45.948Z,13.06
2018-10-19T12:34:15.570Z,13.08
2018-10-19T12:36:44.552Z,13.08
2018-10-19T12:39:13.495Z,13.15
2018-10-19T12:41:43.212Z,13.17
2018-10-19T12:44:12.275Z,13.18
2018-10-19T12:46:52.676Z,13.17
2018-10-19T12:49:23.006Z,13.13
2018-10-19T12:51:51.959Z,13.21
2018-10-19T12:54:22.413Z,13.26
2018-10-19T12:56:51.771Z,13.28
2018-10-19T12:59:21.707Z,13.26
2018-10-19T13:01:51.650Z,13.27
2018-10-19T13:04:20.839Z,13.35
2018-10-19T13:06:50.767Z,13.39
2018-10-19T13:09:20.866Z,13.37
2018-10-19T13:11:51.306Z,13.29
2018-10-19T13:14:21.625Z,13.25
2018-10-19T13:16:54.590Z,13.20
2018-10-19T13:19:23.916Z,13.18
2018-10-19T13:21:53.863Z,13.17
2018-10-19T13:24:27.937Z,13.22
2018-10-19T13:26:57.347Z,13.21
2018-10-19T13:29:32.646Z,13.22
2018-10-19T13:32:01.833Z,13.22
2018-10-19T13:34:31.498Z,13.31
2018-10-19T13:37:00.493Z,13.36
2018-10-19T13:39:29.569Z,13.39
2018-10-19T13:41:59.489Z,13.41
2018-10-19T13:44:29.199Z,13.41
2018-10-19T13:47:00.064Z,13.44
2018-10-19T13:49:29.100Z,13.45
2018-10-19T13:51:58.417Z,13.42
2018-10-19T13:54:28.054Z,13.39
2018-10-19T13:56:57.201Z,13.35
2018-10-19T13:59:26.936Z,13.27
2018-10-19T14:01:56.131Z,13.26
2018-10-19T14:04:25.079Z,13.22
2018-10-19T14:06:54.033Z,13.25
2018-10-19T14:09:24.199Z,13.26
2018-10-19T14:11:54.397Z,13.26
2018-10-19T14:14:25.191Z,13.25
2018-10-19T14:16:54.600Z,13.21
2018-10-19T14:19:23.504Z,13.18
2018-10-19T14:21:53.110Z,13.14
2018-10-19T14:24:23.160Z,13.14
2018-10-19T14:26:52.371Z,13.13
2018-10-19T14:29:21.229Z,13.12
2018-10-19T14:31:50.258Z,13.11
2018-10-19T14:34:19.845Z,13.07
2018-10-19T14:36:48.920Z,13.01
2018-10-19T14:39:17.921Z,12.99
2018-10-19T14:42:11.638Z,12.97
2018-10-19T14:44:43.454Z,12.92
2018-10-19T14:47:12.911Z,12.85
2018-10-19T14:49:42.100Z,12.78
2018-10-19T14:52:11.651Z,12.77
2018-10-19T14:54:42.180Z,12.74
2018-10-19T14:57:11.917Z,12.68
2018-10-19T14:59:42.098Z,12.60
2018-10-19T15:02:11.491Z,12.53
2018-10-19T15:04:40.960Z,12.49
2018-10-19T15:07:10.726Z,12.41
2018-10-19T15:09:41.100Z,12.32
2018-10-19T15:12:11.380Z,12.24
2018-10-19T15:14:41.356Z,12.16
2018-10-19T15:17:12.291Z,12.08
2018-10-19T15:19:42.084Z,12.01
2018-10-19T15:22:12.147Z,11.96
2018-10-19T15:24:41.983Z,11.90
2018-10-19T15:27:11.789Z,11.80
2018-10-19T15:29:40.858Z,11.73
2018-10-19T15:32:10.114Z,11.63
2018-10-19T15:34:40.020Z,11.52
2018-10-19T15:37:10.572Z,11.43
2018-10-19T15:39:39.727Z,11.35
2018-10-19T15:42:08.605Z,11.25
2018-10-19T15:44:37.776Z,11.16
2018-10-19T15:47:06.812Z,11.03
2018-10-19T15:49:35.748Z,10.91
2018-10-19T15:52:04.619Z,10.82
2018-10-19T15:54:34.055Z,10.73
2018-10-19T15:57:03.045Z,10.61
2018-10-19T16:03:04.803Z,10.35
2018-10-19T16:05:34.082Z,10.25
2018-10-19T16:08:02.856Z,10.16
2018-10-19T16:10:32.759Z,10.09
2018-10-19T16:13:02.213Z,10.00
2018-10-19T16:15:32.859Z,9.89
2018-10-19T16:18:01.795Z,9.78
2018-10-19T16:20:31.531Z,9.70
2018-10-19T16:23:01.008Z,9.60
2018-10-19T16:25:30.828Z,9.52
2018-10-19T16:27:59.611Z,9.45
2018-10-19T16:30:28.439Z,9.38
2018-10-19T16:32:57.259Z,9.31
2018-10-19T16:35:27.755Z,9.22
2018-10-19T16:37:56.525Z,9.15
2018-10-19T16:40:27.034Z,9.05
2018-10-19T16:42:55.996Z,9.00
2018-10-19T16:45:25.092Z,8.94
2018-10-19T16:47:54.154Z,8.85
2018-10-19T16:50:22.975Z,8.79
2018-10-19T16:52:51.876Z,8.74
2018-10-19T16:55:23.518Z,8.65
2018-10-19T16:57:52.361Z,8.57
2018-10-19T17:00:22.094Z,8.48
2018-10-19T17:02:51.532Z,8.41
2018-10-19T17:05:20.431Z,8.35
2018-10-19T17:07:49.290Z,8.28
2018-10-19T17:10:19.060Z,8.22
2018-10-19T17:12:48.505Z,8.12
2018-10-19T17:15:18.024Z,8.02
2018-10-19T17:17:46.822Z,7.94
2018-10-19T17:20:15.647Z,7.88
2018-10-19T17:22:45.151Z,7.81
2018-10-19T17:25:15.317Z,7.73
2018-10-19T17:27:44.312Z,7.68
2018-10-19T17:30:14.332Z,7.63
2018-10-19T17:32:43.174Z,7.59
2018-10-19T17:35:13.144Z,7.54
2018-10-19T17:37:42.194Z,7.48
2018-10-19T17:40:11.388Z,7.43
2018-10-19T17:42:41.433Z,7.37
2018-10-19T17:45:11.436Z,7.33
2018-10-19T17:47:42.753Z,7.28
2018-10-19T17:50:12.395Z,7.20
2018-10-19T17:52:41.730Z,7.14
2018-10-19T17:55:12.225Z,7.09
2018-10-19T17:57:41.541Z,7.05
2018-10-19T18:00:13.564Z,7.02
2018-10-19T18:02:42.356Z,6.97
2018-10-19T18:05:11.661Z,6.94
2018-10-19T18:07:41.196Z,6.91
2018-10-19T18:10:11.597Z,6.87
2018-10-19T18:12:42.597Z,6.80
2018-10-19T18:15:12.471Z,6.77
2018-10-19T18:17:41.899Z,6.74
2018-10-19T18:20:11.068Z,6.69
2018-10-19T18:22:41.488Z,6.61
2018-10-19T18:25:10.826Z,6.55
2018-10-19T18:27:40.042Z,6.51
2018-10-19T18:30:09.380Z,6.44
2018-10-19T18:32:39.227Z,6.30
2018-10-19T18:35:10.631Z,6.27
2018-10-19T18:37:42.021Z,6.20
2018-10-19T18:40:12.510Z,6.12
2018-10-19T18:42:41.947Z,6.03
2018-10-19T18:45:11.342Z,5.97
2018-10-19T18:47:41.151Z,5.94
2018-10-19T18:50:13.291Z,5.92
2018-10-19T18:52:42.952Z,5.90
2018-10-19T18:55:12.713Z,5.88
2018-10-19T18:57:42.724Z,5.82
2018-10-19T19:00:13.088Z,5.86
2018-10-19T19:02:43.751Z,5.80
2018-10-19T19:05:12.648Z,5.76
2018-10-19T19:07:42.038Z,5.72
2018-10-19T19:10:14.810Z,5.67
2018-10-19T19:12:44.775Z,5.64
2018-10-19T19:15:14.568Z,5.61
2018-10-19T19:17:43.518Z,5.56
2018-10-19T19:20:17.749Z,5.59
2018-10-19T19:22:47.120Z,5.58
2018-10-19T19:25:21.041Z,5.57
2018-10-19T19:27:49.906Z,5.54
2018-10-19T19:30:19.600Z,5.52
2018-10-19T19:32:53.517Z,5.47
2018-10-19T19:35:23.097Z,5.45
2018-10-19T19:38:06.588Z,5.44
2018-10-19T19:40:40.523Z,5.44
2018-10-19T19:43:10.512Z,5.45
2018-10-19T19:45:39.824Z,5.38
2018-10-19T19:48:13.694Z,5.47
2018-10-19T19:51:13.813Z,5.47
2018-10-19T19:53:43.553Z,5.48
2018-10-19T19:56:13.784Z,5.47
2018-10-19T19:58:42.534Z,5.43
2018-10-19T20:01:12.651Z,5.38
2018-10-19T20:03:41.960Z,5.32
2018-10-19T20:06:11.770Z,5.27
2018-10-19T20:08:41.761Z,5.19
2018-10-19T20:11:11.606Z,5.13
2018-10-19T20:13:41.590Z,5.10
2018-10-19T20:16:12.428Z,5.08
2018-10-19T20:18:41.949Z,5.08
2018-10-19T20:21:12.005Z,5.03
2018-10-19T20:23:41.436Z,5.06
2018-10-19T20:26:11.055Z,5.09
2018-10-19T20:28:40.553Z,5.13
2018-10-19T20:31:10.603Z,5.19
2018-10-19T20:33:40.383Z,5.20
2018-10-19T20:36:09.775Z,5.24
2018-10-19T20:38:38.570Z,5.27
2018-10-19T20:41:07.515Z,5.30
2018-10-19T20:43:36.269Z,5.34
2018-10-19T20:46:05.334Z,5.42
2018-10-19T20:48:34.153Z,5.44
2018-10-19T20:51:03.867Z,5.48
2018-10-19T20:53:33.214Z,5.51
2018-10-19T20:56:04.102Z,5.54
2018-10-19T20:58:32.875Z,5.57
2018-10-19T21:01:02.215Z,5.59
2018-10-19T21:03:30.979Z,5.54
2018-10-19T21:06:01.024Z,5.57
2018-10-19T21:08:30.649Z,5.60
2018-10-19T21:10:59.527Z,5.62
2018-10-19T21:13:29.626Z,5.66
2018-10-19T21:15:58.587Z,5.69
2018-10-19T21:18:27.364Z,5.69
2018-10-19T21:20:56.784Z,5.74
2018-10-19T21:23:27.060Z,5.77
2018-10-19T21:25:56.066Z,5.81
2018-10-19T21:28:25.627Z,5.85
2018-10-19T21:30:54.386Z,5.88
2018-10-19T21:33:23.135Z,5.92
2018-10-19T21:35:52.693Z,5.97
2018-10-19T21:38:21.462Z,5.99
2018-10-19T21:40:50.240Z,6.01
2018-10-19T21:43:19.047Z,5.99
2018-10-19T21:45:47.817Z,6.05
2018-10-19T21:48:17.950Z,6.07
2018-10-19T21:50:47.432Z,6.10
2018-10-19T21:53:17.153Z,6.11
2018-10-19T21:55:46.402Z,6.14
2018-10-19T21:58:15.450Z,6.14
2018-10-19T22:00:44.872Z,6.16
2018-10-19T22:04:16.236Z,6.20
2018-10-19T22:06:45.201Z,6.21
2018-10-19T22:09:14.959Z,6.23
2018-10-19T22:11:44.286Z,6.27
2018-10-19T22:14:13.782Z,6.27
2018-10-19T22:16:43.195Z,6.30
2018-10-19T22:19:12.643Z,6.29
2018-10-19T22:21:42.403Z,6.35
2018-10-19T22:24:11.759Z,6.39
2018-10-19T22:26:40.902Z,6.41
2018-10-19T22:29:10.589Z,6.44
2018-10-19T22:31:40.109Z,6.47
2018-10-19T22:34:09.852Z,6.49
2018-10-19T22:36:38.801Z,6.51
2018-10-19T22:39:08.740Z,6.53
2018-10-19T22:41:37.905Z,6.54
2018-10-19T22:44:06.727Z,6.52
2018-10-19T22:46:35.763Z,6.54
2018-10-19T22:49:06.267Z,6.55
2018-10-19T22:51:35.434Z,6.55
2018-10-19T22:54:04.312Z,6.56
2018-10-19T22:56:33.957Z,6.59
2018-10-19T22:59:03.873Z,6.62
2018-10-19T23:01:32.700Z,6.64
2018-10-19T23:04:01.456Z,6.67
2018-10-19T23:06:30.269Z,6.65
2018-10-19T23:08:59.747Z,6.66
2018-10-19T23:11:28.534Z,6.66
2018-10-19T23:13:58.046Z,6.66
2018-10-19T23:16:26.874Z,6.65
2018-10-19T23:18:55.643Z,6.68
2018-10-19T23:21:25.396Z,6.71
2018-10-19T23:23:54.205Z,6.74
2018-10-19T23:26:23.826Z,6.76
2018-10-19T23:28:52.612Z,6.80
2018-10-19T23:31:21.467Z,6.83
2018-10-19T23:33:50.891Z,6.86
2018-10-19T23:36:19.748Z,6.87
2018-10-19T23:38:48.591Z,6.89
2018-10-19T23:41:17.409Z,6.90
2018-10-19T23:43:46.161Z,6.94
2018-10-19T23:46:16.027Z,6.97
2018-10-19T23:48:44.815Z,7.00
2018-10-19T23:51:14.555Z,7.01
2018-10-19T23:53:44.095Z,7.02
2018-10-19T23:56:13.757Z,7.00
2018-10-19T23:58:42.584Z,7.00
