createdAt,value
2022-12-29T00:00:10.482Z,100454.75
2022-12-29T00:02:40.201Z,100462.62
2022-12-29T00:05:08.124Z,100477.16
2022-12-29T00:07:35.610Z,100474.03
2022-12-29T00:10:03.192Z,100467.87
2022-12-29T00:12:50.778Z,100461.78
2022-12-29T00:15:37.212Z,100459.94
2022-12-29T00:18:04.951Z,100455.19
2022-12-29T00:20:53.942Z,100458.78
2022-12-29T00:23:40.386Z,100453.06
2022-12-29T00:26:36.172Z,100446.22
2022-12-29T00:29:22.477Z,100462.44
2022-12-29T00:32:08.433Z,100455.97
2022-12-29T00:34:54.716Z,100457.87
2022-12-29T00:37:42.025Z,100456.78
2022-12-29T00:40:28.369Z,100452.56
2022-12-29T00:43:14.448Z,100454.25
2022-12-29T00:45:42.809Z,100445.31
2022-12-29T00:48:10.307Z,100451.22
2022-12-29T00:50:37.667Z,100452.16
2022-12-29T00:53:05.286Z,100462.59
2022-12-29T00:55:32.651Z,100460.31
2022-12-29T00:58:01.004Z,100459.16
2022-12-29T01:00:28.714Z,100459.53
2022-12-29T01:02:57.041Z,100459.19
2022-12-29T01:05:24.491Z,100455.97
2022-12-29T01:07:52.143Z,100453.13
2022-12-29T01:10:19.508Z,100450.69
2022-12-29T01:12:48.352Z,100458.97
2022-12-29T01:15:16.187Z,100448.31
2022-12-29T01:17:43.632Z,100456.66
2022-12-29T01:20:11.807Z,100463.25
2022-12-29T01:22:39.667Z,100453.78
2022-12-29T01:25:07.550Z,100450.37
2022-12-29T01:27:35.634Z,100455.09
2022-12-29T01:30:03.588Z,100454.59
2022-12-29T01:32:32.670Z,100445.53
2022-12-29T01:35:00.048Z,100458.53
2022-12-29T01:37:27.730Z,100450.91
2022-12-29T01:39:55.173Z,100454.66
2022-12-29T01:42:24.340Z,100453.44
2022-12-29T01:44:55.970Z,100449.28
2022-12-29T01:47:34.068Z,100453.25
2022-12-29T01:50:12.373Z,100456.56
2022-12-29T01:52:42.498Z,100445.59
2022-12-29T01:55:10.240Z,100441.66
2022-12-29T01:57:39.104Z,100436.84
2022-12-29T02:00:09.489Z,100435.91
2022-12-29T02:02:40.703Z,100433.50
2022-12-29T02:05:12.296Z,100441.53
2022-12-29T02:07:39.670Z,100444.31
2022-12-29T02:10:07.371Z,100435.19
2022-12-29T02:12:35.003Z,100437.50
2022-12-29T02:15:02.980Z,100435.97
2022-12-29T02:17:45.660Z,100425.84
2022-12-29T02:20:42.663Z,100420.31
2022-12-29T02:23:33.089Z,100411.97
2022-12-29T02:26:34.794Z,100409.00
2022-12-29T02:29:22.405Z,100403.94
2022-12-29T02:32:00.210Z,100402.56
2022-12-29T02:34:39.633Z,100407.16
2022-12-29T02:37:28.180Z,100399.66
2022-12-29T02:40:05.526Z,100402.28
2022-12-29T02:43:04.360Z,100391.56
2022-12-29T02:45:36.254Z,100390.41
2022-12-29T02:48:17.867Z,100391.06
2022-12-29T02:51:03.822Z,100389.72
2022-12-29T02:53:51.650Z,100385.50
2022-12-29T02:56:19.517Z,100394.53
2022-12-29T02:58:47.263Z,100392.63
2022-12-29T03:01:28.340Z,100384.00
2022-12-29T03:04:14.946Z,100389.63
2022-12-29T03:06:54.260Z,100385.28
2022-12-29T03:09:31.593Z,100385.44
2022-12-29T03:12:17.273Z,100386.78
2022-12-29T03:15:18.079Z,100391.03
2022-12-29T03:18:10.161Z,100383.34
2022-12-29T03:20:53.015Z,100374.94
2022-12-29T03:23:20.423Z,100377.44
2022-12-29T03:25:49.466Z,100379.87
2022-12-29T03:28:40.178Z,100388.34
2022-12-29T03:31:08.098Z,100374.59
2022-12-29T03:33:35.722Z,100374.25
2022-12-29T03:36:04.939Z,100370.91
2022-12-29T03:38:51.306Z,100367.06
2022-12-29T03:41:21.826Z,100365.78
2022-12-29T03:43:49.482Z,100366.31
2022-12-29T03:46:16.892Z,100357.34
2022-12-29T03:48:45.791Z,100355.06
2022-12-29T03:51:14.012Z,100348.72
2022-12-29T03:53:42.302Z,100365.81
2022-12-29T03:56:09.676Z,100363.44
2022-12-29T03:58:38.033Z,100371.72
2022-12-29T04:01:05.847Z,100360.19
2022-12-29T04:03:34.010Z,100354.94
2022-12-29T04:06:02.444Z,100362.34
2022-12-29T04:08:30.368Z,100362.87
2022-12-29T04:10:59.357Z,100362.50
2022-12-29T04:13:27.759Z,100363.91
2022-12-29T04:15:55.297Z,100361.06
2022-12-29T04:18:23.184Z,100361.53
2022-12-29T04:21:06.565Z,100358.19
2022-12-29T04:23:37.239Z,100349.59
2022-12-29T04:26:05.094Z,100359.50
2022-12-29T04:28:33.038Z,100364.62
2022-12-29T04:31:01.546Z,100368.16
2022-12-29T04:33:29.361Z,100367.59
2022-12-29T04:35:56.880Z,100365.87
2022-12-29T04:38:25.063Z,100359.81
2022-12-29T04:40:52.671Z,100359.78
2022-12-29T04:43:22.685Z,100357.75
2022-12-29T04:45:51.308Z,100357.88
2022-12-29T04:48:19.919Z,100357.22
2022-12-29T04:50:48.798Z,100362.97
2022-12-29T04:53:17.356Z,100358.38
2022-12-29T04:55:44.966Z,100360.44
2022-12-29T04:58:16.316Z,100353.66
2022-12-29T05:00:48.528Z,100350.44
2022-12-29T05:03:16.096Z,100353.56
2022-12-29T05:05:45.975Z,100357.28
2022-12-29T05:08:13.736Z,100369.84
2022-12-29T05:10:45.599Z,100358.28
2022-12-29T05:13:13.140Z,100354.28
2022-12-29T05:15:40.992Z,100357.69
2022-12-29T05:18:17.664Z,100348.84
2022-12-29T05:20:46.094Z,100353.66
2022-12-29T05:23:13.720Z,100356.09
2022-12-29T05:25:41.614Z,100365.66
2022-12-29T05:28:09.790Z,100364.41
2022-12-29T05:30:38.270Z,100355.84
2022-12-29T05:33:07.474Z,100359.03
2022-12-29T05:35:35.609Z,100356.22
2022-12-29T05:38:03.110Z,100366.00
2022-12-29T05:40:31.162Z,100347.09
2022-12-29T05:42:59.398Z,100354.81
2022-12-29T05:45:28.045Z,100346.47
2022-12-29T05:47:55.639Z,100367.66
2022-12-29T05:50:23.397Z,100345.09
2022-12-29T05:52:56.874Z,100347.72
2022-12-29T05:55:24.551Z,100351.41
2022-12-29T05:57:52.148Z,100350.00
2022-12-29T06:00:19.638Z,100337.88
2022-12-29T06:02:47.741Z,100326.72
2022-12-29T06:05:16.355Z,100324.66
2022-12-29T06:07:45.726Z,100325.28
2022-12-29T06:10:15.093Z,100322.03
2022-12-29T06:12:42.968Z,100335.78
2022-12-29T06:15:11.125Z,100339.25
2022-12-29T06:17:40.488Z,100333.25
2022-12-29T06:20:08.724Z,100333.78
2022-12-29T06:22:36.444Z,100345.84
2022-12-29T06:25:05.426Z,100343.53
2022-12-29T06:27:33.706Z,100355.19
2022-12-29T06:30:01.454Z,100333.69
2022-12-29T06:32:29.627Z,100356.75
2022-12-29T06:34:57.297Z,100365.56
2022-12-29T06:37:25.171Z,100358.31
2022-12-29T06:39:52.819Z,100355.59
2022-12-29T06:42:20.261Z,100340.75
2022-12-29T06:44:48.177Z,100351.19
2022-12-29T06:47:15.806Z,100363.97
2022-12-29T06:49:43.151Z,100369.25
2022-12-29T06:52:13.022Z,100353.50
2022-12-29T06:54:41.092Z,100362.50
2022-12-29T06:57:08.499Z,100370.94
2022-12-29T06:59:35.920Z,100367.66
2022-12-29T07:02:03.759Z,100367.94
2022-12-29T07:04:31.312Z,100369.78
2022-12-29T07:06:58.792Z,100367.41
2022-12-29T07:09:26.938Z,100373.56
2022-12-29T07:11:54.300Z,100364.16
2022-12-29T07:14:21.712Z,100384.38
2022-12-29T07:16:49.406Z,100377.38
2022-12-29T07:19:16.866Z,100377.97
2022-12-29T07:21:47.386Z,100377.47
2022-12-29T07:24:15.046Z,100369.28
2022-12-29T07:26:42.828Z,100374.47
2022-12-29T07:29:10.209Z,100369.97
2022-12-29T07:31:37.877Z,100366.72
2022-12-29T07:34:05.390Z,100369.13
2022-12-29T07:36:34.867Z,100379.28
2022-12-29T07:39:03.196Z,100376.75
2022-12-29T07:41:30.572Z,100375.69
2022-12-29T07:43:59.255Z,100374.28
2022-12-29T07:46:56.437Z,100377.38
2022-12-29T07:49:17.959Z,100373.97
2022-12-29T07:51:45.576Z,100365.97
2022-12-29T07:54:13.642Z,100374.59
2022-12-29T07:56:41.439Z,100379.44
2022-12-29T07:59:09.120Z,100387.13
2022-12-29T08:01:36.562Z,100378.63
2022-12-29T08:04:04.524Z,100379.81
2022-12-29T08:06:31.960Z,100376.31
2022-12-29T08:09:04.106Z,100377.41
2022-12-29T08:11:36.095Z,100381.56
2022-12-29T08:14:03.957Z,100373.59
2022-12-29T08:16:31.432Z,100371.28
2022-12-29T08:18:59.879Z,100372.53
2022-12-29T08:21:28.415Z,100369.13
2022-12-29T08:23:55.787Z,100361.06
2022-12-29T08:26:23.536Z,100359.72
2022-12-29T08:28:54.166Z,100352.34
2022-12-29T08:31:21.580Z,100352.03
2022-12-29T08:33:49.360Z,100352.72
2022-12-29T08:36:16.973Z,100356.91
2022-12-29T08:38:44.372Z,100345.25
2022-12-29T08:41:12.036Z,100344.03
2022-12-29T08:43:39.452Z,100345.13
2022-12-29T08:46:06.793Z,100341.53
2022-12-29T08:48:34.540Z,100344.12
2022-12-29T08:51:02.147Z,100344.66
2022-12-29T08:53:29.575Z,100352.84
2022-12-29T08:56:04.585Z,100349.91
2022-12-29T08:58:35.342Z,100351.47
2022-12-29T09:01:03.005Z,100349.31
2022-12-29T09:06:18.211Z,100341.19
2022-12-29T09:08:45.646Z,100341.13
2022-12-29T09:11:18.023Z,100332.78
2022-12-29T09:13:45.835Z,100334.94
2022-12-29T09:16:13.519Z,100321.09
2022-12-29T09:18:40.987Z,100320.66
2022-12-29T09:21:08.725Z,100316.81
2022-12-29T09:23:36.103Z,100323.44
2022-12-29T09:26:03.713Z,100319.41
2022-12-29T09:28:31.487Z,100321.56
2022-12-29T09:30:59.059Z,100328.09
2022-12-29T09:33:26.539Z,100317.94
2022-12-29T09:35:56.152Z,100317.41
2022-12-29T09:38:24.014Z,100306.78
2022-12-29T09:41:02.448Z,100301.69
2022-12-29T09:43:48.427Z,100284.72
2022-12-29T09:46:54.273Z,100294.59
2022-12-29T09:49:25.635Z,100288.16
2022-12-29T09:51:54.698Z,100288.78
2022-12-29T09:54:45.588Z,100294.50
2022-12-29T09:57:25.829Z,100283.38
2022-12-29T09:59:57.111Z,100283.84
2022-12-29T10:02:39.996Z,100274.37
2022-12-29T10:05:34.639Z,100276.81
2022-12-29T10:08:17.495Z,100275.59
2022-12-29T10:10:57.821Z,100281.09
2022-12-29T10:13:37.525Z,100282.81
2022-12-29T10:16:40.724Z,100273.22
2022-12-29T10:19:21.049Z,100272.53
2022-12-29T10:22:04.171Z,100270.38
2022-12-29T10:24:31.946Z,100266.91
2022-12-29T10:26:59.599Z,100257.37
2022-12-29T10:29:34.879Z,100259.06
2022-12-29T10:32:27.591Z,100257.87
2022-12-29T10:34:57.290Z,100251.81
2022-12-29T10:37:34.505Z,100250.34
2022-12-29T10:40:03.687Z,100260.06
2022-12-29T10:42:37.805Z,100256.66
2022-12-29T10:45:05.757Z,100253.31
2022-12-29T10:47:39.567Z,100257.44
2022-12-29T10:50:07.338Z,100252.53
2022-12-29T10:52:34.954Z,100250.87
2022-12-29T10:55:04.487Z,100247.88
2022-12-29T10:57:37.425Z,100257.22
2022-12-29T11:00:17.316Z,100238.19
2022-12-29T11:03:15.869Z,100238.84
2022-12-29T11:05:56.510Z,100236.28
2022-12-29T11:08:26.529Z,100249.88
2022-12-29T11:11:02.326Z,100246.38
2022-12-29T11:13:38.302Z,100246.78
2022-12-29T11:16:06.904Z,100236.72
2022-12-29T11:18:37.016Z,100236.66
2022-12-29T11:21:06.629Z,100236.87
2022-12-29T11:23:39.121Z,100228.34
2022-12-29T11:26:20.606Z,100226.69
2022-12-29T11:29:07.976Z,100220.31
2022-12-29T11:31:46.469Z,100219.56
2022-12-29T11:34:22.510Z,100213.44
2022-12-29T11:36:50.159Z,100215.12
2022-12-29T11:39:50.042Z,100200.53
2022-12-29T11:42:23.215Z,100210.06
2022-12-29T11:44:51.260Z,100211.97
2022-12-29T11:47:27.610Z,100200.84
2022-12-29T11:49:56.201Z,100195.38
2022-12-29T11:52:28.425Z,100197.53
2022-12-29T11:54:56.206Z,100195.72
2022-12-29T11:57:23.515Z,100208.56
2022-12-29T11:59:52.267Z,100212.47
2022-12-29T12:02:42.976Z,100207.31
2022-12-29T12:05:25.046Z,100213.91
2022-12-29T12:07:58.231Z,100207.25
2022-12-29T12:10:32.759Z,100205.25
2022-12-29T12:13:29.515Z,100204.97
2022-12-29T12:16:17.398Z,100195.16
2022-12-29T12:18:55.434Z,100192.00
2022-12-29T12:21:29.414Z,100187.50
2022-12-29T12:24:30.861Z,100187.50
2022-12-29T12:27:23.497Z,100185.53
2022-12-29T12:30:06.532Z,100193.66
2022-12-29T12:32:43.900Z,100180.09
2022-12-29T12:35:21.279Z,100165.75
2022-12-29T12:38:04.484Z,100160.03
2022-12-29T12:40:59.609Z,100158.75
2022-12-29T12:43:47.679Z,100160.84
2022-12-29T12:46:47.523Z,100158.69
2022-12-29T12:49:35.131Z,100160.00
2022-12-29T12:52:06.644Z,100142.34
2022-12-29T12:55:07.504Z,100155.50
2022-12-29T12:58:06.559Z,100164.69
2022-12-29T13:00:40.699Z,100160.25
2022-12-29T13:03:18.568Z,100165.34
2022-12-29T13:05:51.699Z,100154.28
2022-12-29T13:08:38.348Z,100154.88
2022-12-29T13:11:15.435Z,100163.22
2022-12-29T13:13:48.762Z,100150.75
2022-12-29T13:16:38.319Z,100156.94
2022-12-29T13:19:25.444Z,100155.06
2022-12-29T13:22:06.556Z,100161.63
2022-12-29T13:24:43.529Z,100164.03
2022-12-29T13:27:37.429Z,100164.25
2022-12-29T13:30:21.789Z,100163.81
2022-12-29T13:32:52.239Z,100171.63
2022-12-29T13:35:25.940Z,100176.91
2022-12-29T13:38:01.016Z,100168.03
2022-12-29T13:40:30.103Z,100177.69
2022-12-29T13:42:57.739Z,100169.53
2022-12-29T13:45:25.912Z,100175.38
2022-12-29T13:48:10.934Z,100165.31
2022-12-29T13:50:39.390Z,100162.03
2022-12-29T13:53:15.855Z,100169.41
2022-12-29T13:55:58.528Z,100160.16
2022-12-29T13:58:46.919Z,100165.19
2022-12-29T14:01:33.149Z,100167.56
2022-12-29T14:04:01.605Z,100174.06
2022-12-29T14:06:33.871Z,100162.03
2022-12-29T14:09:03.131Z,100177.53
2022-12-29T14:11:32.698Z,100168.97
2022-12-29T14:14:00.220Z,100169.22
2022-12-29T14:16:33.151Z,100182.09
2022-12-29T14:19:31.843Z,100182.25
2022-12-29T14:22:05.621Z,100171.19
2022-12-29T14:24:36.067Z,100176.47
2022-12-29T14:27:13.167Z,100181.31
2022-12-29T14:29:40.444Z,100174.16
2022-12-29T14:32:26.073Z,100168.25
2022-12-29T14:34:57.464Z,100160.41
2022-12-29T14:37:32.829Z,100173.06
2022-12-29T14:40:16.357Z,100173.97
2022-12-29T14:42:44.436Z,100171.06
2022-12-29T14:45:14.408Z,100190.25
2022-12-29T14:47:43.447Z,100180.28
2022-12-29T14:50:18.627Z,100182.81
2022-12-29T14:52:48.557Z,100183.88
2022-12-29T14:55:19.085Z,100192.84
2022-12-29T14:57:50.816Z,100193.94
2022-12-29T15:00:27.330Z,100198.41
2022-12-29T15:03:21.235Z,100184.47
2022-12-29T15:06:09.731Z,100179.34
2022-12-29T15:08:39.221Z,100185.91
2022-12-29T15:11:32.176Z,100189.41
2022-12-29T15:13:59.716Z,100193.94
2022-12-29T15:16:31.048Z,100194.91
2022-12-29T15:18:58.700Z,100196.00
2022-12-29T15:21:31.136Z,100198.50
2022-12-29T15:23:58.741Z,100189.28
2022-12-29T15:26:37.884Z,100199.31
2022-12-29T15:29:05.534Z,100198.50
2022-12-29T15:31:33.016Z,100200.59
2022-12-29T15:34:11.121Z,100200.69
2022-12-29T15:36:40.129Z,100194.91
2022-12-29T15:39:20.944Z,100196.56
2022-12-29T15:42:02.066Z,100194.03
2022-12-29T15:44:40.659Z,100202.75
2022-12-29T15:47:19.137Z,100198.12
2022-12-29T15:49:59.334Z,100199.69
2022-12-29T15:52:26.928Z,100208.28
2022-12-29T15:54:54.275Z,100203.34
2022-12-29T15:57:29.076Z,100201.25
2022-12-29T15:59:56.837Z,100203.28
2022-12-29T16:02:24.645Z,100202.06
2022-12-29T16:07:42.256Z,100209.84
2022-12-29T16:10:30.200Z,100206.25
2022-12-29T16:13:03.963Z,100206.97
2022-12-29T16:15:31.616Z,100215.66
2022-12-29T16:17:58.940Z,100222.16
2022-12-29T16:20:33.034Z,100208.44
2022-12-29T16:23:00.618Z,100214.81
2022-12-29T16:25:36.623Z,100211.72
2022-12-29T16:28:04.628Z,100214.00
2022-12-29T16:30:34.419Z,100214.91
2022-12-29T16:33:03.803Z,100212.69
2022-12-29T16:35:46.421Z,100212.41
2022-12-29T16:38:16.506Z,100218.53
2022-12-29T16:40:56.965Z,100218.34
2022-12-29T16:43:35.705Z,100215.53
2022-12-29T16:46:03.274Z,100214.38
2022-12-29T16:48:46.527Z,100213.78
2022-12-29T16:51:18.971Z,100230.06
2022-12-29T16:53:51.170Z,100238.03
2022-12-29T16:56:24.571Z,100230.50
2022-12-29T16:59:09.810Z,100232.78
2022-12-29T17:01:40.726Z,100234.72
2022-12-29T17:04:12.305Z,100237.63
2022-12-29T17:06:40.090Z,100243.75
2022-12-29T17:09:26.843Z,100244.22
2022-12-29T17:12:05.410Z,100234.38
2022-12-29T17:14:42.076Z,100228.66
2022-12-29T17:17:32.791Z,100225.34
2022-12-29T17:20:10.386Z,100228.72
2022-12-29T17:22:38.054Z,100217.00
2022-12-29T17:25:05.512Z,100220.22
2022-12-29T17:27:36.609Z,100211.62
2022-12-29T17:30:12.613Z,100210.19
2022-12-29T17:32:40.894Z,100222.81
2022-12-29T17:35:18.408Z,100219.03
2022-12-29T17:37:45.951Z,100230.28
2022-12-29T17:40:18.135Z,100224.28
2022-12-29T17:42:47.312Z,100230.78
2022-12-29T17:45:38.893Z,100232.03
2022-12-29T17:48:14.973Z,100212.84
2022-12-29T17:50:42.599Z,100208.19
2022-12-29T17:53:17.062Z,100208.06
2022-12-29T17:55:44.676Z,100197.06
2022-12-29T17:58:23.411Z,100201.56
2022-12-29T18:00:57.271Z,100199.31
2022-12-29T18:03:33.423Z,100204.78
2022-12-29T18:06:01.167Z,100204.94
2022-12-29T18:08:29.484Z,100209.09
2022-12-29T18:10:56.935Z,100204.59
2022-12-29T18:13:30.743Z,100198.12
2022-12-29T18:16:03.800Z,100207.22
2022-12-29T18:18:31.191Z,100212.22
2022-12-29T18:20:59.408Z,100210.97
2022-12-29T18:23:28.203Z,100208.50
2022-12-29T18:25:56.855Z,100202.25
2022-12-29T18:28:25.028Z,100196.63
2022-12-29T18:30:53.111Z,100185.69
2022-12-29T18:33:23.312Z,100195.47
2022-12-29T18:35:53.413Z,100189.75
2022-12-29T18:38:20.880Z,100191.62
2022-12-29T18:40:48.816Z,100192.81
2022-12-29T18:43:17.270Z,100191.50
2022-12-29T18:45:47.935Z,100188.09
2022-12-29T18:48:16.976Z,100186.53
2022-12-29T18:50:44.592Z,100182.31
2022-12-29T18:53:22.977Z,100179.84
2022-12-29T18:55:51.501Z,100185.56
2022-12-29T18:58:19.029Z,100179.00
2022-12-29T19:00:46.614Z,100185.84
2022-12-29T19:03:15.066Z,100179.47
2022-12-29T19:05:43.114Z,100194.28
2022-12-29T19:08:10.754Z,100188.31
2022-12-29T19:10:38.690Z,100185.19
2022-12-29T19:13:06.118Z,100178.28
2022-12-29T19:15:35.368Z,100184.16
2022-12-29T19:20:52.578Z,100184.44
2022-12-29T19:23:21.900Z,100175.78
2022-12-29T19:25:49.387Z,100170.88
2022-12-29T19:28:23.502Z,100174.34
2022-12-29T19:30:52.767Z,100187.31
2022-12-29T19:33:21.412Z,100182.34
2022-12-29T19:35:49.639Z,100180.28
2022-12-29T19:38:17.307Z,100173.50
2022-12-29T19:40:46.289Z,100162.16
2022-12-29T19:43:13.903Z,100167.28
2022-12-29T19:45:42.299Z,100170.59
2022-12-29T19:48:13.164Z,100172.41
2022-12-29T19:50:40.497Z,100170.41
2022-12-29T19:53:08.176Z,100170.13
2022-12-29T19:55:35.817Z,100163.94
2022-12-29T19:58:03.153Z,100161.31
2022-12-29T20:00:30.797Z,100166.44
2022-12-29T20:02:58.673Z,100164.00
2022-12-29T20:05:26.085Z,100162.50
2022-12-29T20:07:53.552Z,100168.72
2022-12-29T20:10:22.207Z,100164.53
2022-12-29T20:12:49.589Z,100153.63
2022-12-29T20:15:16.981Z,100160.06
2022-12-29T20:20:34.041Z,100159.63
2022-12-29T20:23:01.670Z,100157.97
2022-12-29T20:25:46.736Z,100157.91
2022-12-29T20:28:17.764Z,100152.13
2022-12-29T20:30:45.138Z,100147.22
2022-12-29T20:33:12.546Z,100156.16
2022-12-29T20:35:40.177Z,100154.31
2022-12-29T20:38:07.981Z,100160.13
2022-12-29T20:40:39.351Z,100148.53
2022-12-29T20:43:12.299Z,100145.66
2022-12-29T20:45:40.499Z,100147.62
2022-12-29T20:48:07.877Z,100148.41
2022-12-29T20:50:35.584Z,100155.28
2022-12-29T20:53:02.906Z,100146.50
2022-12-29T20:55:30.287Z,100145.97
2022-12-29T20:58:23.245Z,100148.00
2022-12-29T21:00:45.580Z,100149.34
2022-12-29T21:03:13.358Z,100151.12
2022-12-29T21:05:40.874Z,100153.84
2022-12-29T21:08:08.232Z,100156.97
2022-12-29T21:10:36.025Z,100154.09
2022-12-29T21:13:03.430Z,100161.03
2022-12-29T21:15:31.949Z,100151.81
2022-12-29T21:17:59.611Z,100155.50
2022-12-29T21:20:31.662Z,100147.44
2022-12-29T21:23:00.160Z,100146.78
2022-12-29T21:25:36.793Z,100147.53
2022-12-29T21:28:08.599Z,100148.63
2022-12-29T21:30:36.277Z,100141.13
2022-12-29T21:33:04.074Z,100137.41
2022-12-29T21:35:35.201Z,100138.38
2022-12-29T21:38:02.835Z,100143.00
2022-12-29T21:40:30.177Z,100137.75
2022-12-29T21:42:57.613Z,100135.97
2022-12-29T21:45:25.321Z,100134.06
2022-12-29T21:48:12.151Z,100142.19
2022-12-29T21:51:00.575Z,100142.44
2022-12-29T21:53:39.436Z,100142.16
2022-12-29T21:56:18.393Z,100142.16
2022-12-29T21:59:05.736Z,100147.75
2022-12-29T22:01:53.867Z,100141.87
2022-12-29T22:04:42.114Z,100143.31
2022-12-29T22:07:30.063Z,100154.56
2022-12-29T22:10:16.560Z,100161.31
2022-12-29T22:13:03.188Z,100162.16
2022-12-29T22:15:32.550Z,100160.59
2022-12-29T22:18:00.808Z,100161.78
2022-12-29T22:20:29.748Z,100155.59
2022-12-29T22:22:57.417Z,100152.94
2022-12-29T22:25:24.804Z,100144.47
2022-12-29T22:27:58.611Z,100146.00
2022-12-29T22:30:27.842Z,100144.09
2022-12-29T22:32:56.990Z,100144.28
2022-12-29T22:35:24.904Z,100135.06
2022-12-29T22:37:52.559Z,100135.78
2022-12-29T22:40:19.956Z,100134.72
2022-12-29T22:42:47.335Z,100128.47
2022-12-29T22:45:15.089Z,100126.56
2022-12-29T22:47:42.488Z,100114.22
2022-12-29T22:50:09.903Z,100123.25
2022-12-29T22:52:37.569Z,100128.28
2022-12-29T22:55:07.222Z,100123.41
2022-12-29T22:57:35.616Z,100116.50
2022-12-29T23:00:05.673Z,100117.97
2022-12-29T23:02:33.211Z,100113.00
2022-12-29T23:05:04.037Z,100129.69
2022-12-29T23:07:33.393Z,100134.59
2022-12-29T23:10:00.767Z,100129.09
2022-12-29T23:12:31.441Z,100130.34
2022-12-29T23:14:59.205Z,100133.78
2022-12-29T23:17:26.606Z,100125.13
2022-12-29T23:19:53.983Z,100119.00
2022-12-29T23:22:22.968Z,100123.25
2022-12-29T23:24:50.326Z,100128.84
2022-12-29T23:27:17.816Z,100115.25
2022-12-29T23:29:45.446Z,100117.34
2022-12-29T23:32:12.891Z,100119.59
2022-12-29T23:34:40.304Z,100119.97
2022-12-29T23:37:08.023Z,100117.84
2022-12-29T23:39:35.401Z,100121.00
2022-12-29T23:42:02.922Z,100102.03
2022-12-29T23:44:30.554Z,100118.13
2022-12-29T23:46:57.945Z,100109.94
2022-12-29T23:49:25.353Z,100113.12
2022-12-29T23:51:53.012Z,100103.03
2022-12-29T23:54:20.496Z,100100.03
2022-12-29T23:56:47.886Z,100105.84
2022-12-29T23:59:15.481Z,100096.69
