createdAt,value
2022-12-25T00:01:26.028Z,8.45
2022-12-25T00:03:55.955Z,7.03
2022-12-25T00:06:24.162Z,7.10
2022-12-25T00:08:52.634Z,7.03
2022-12-25T00:11:22.253Z,6.80
2022-12-25T00:13:50.691Z,6.43
2022-12-25T00:16:28.497Z,6.88
2022-12-25T00:18:57.400Z,6.32
2022-12-25T00:21:29.960Z,6.50
2022-12-25T00:23:59.089Z,6.47
2022-12-25T00:26:28.336Z,6.25
2022-12-25T00:28:57.179Z,5.53
2022-12-25T00:31:25.063Z,5.85
2022-12-25T00:33:52.828Z,5.55
2022-12-25T00:41:42.618Z,5.22
2022-12-25T00:44:13.907Z,5.00
2022-12-25T00:46:42.582Z,5.65
2022-12-25T00:49:11.892Z,4.97
2022-12-25T00:51:40.505Z,5.30
2022-12-25T00:54:15.127Z,4.80
2022-12-25T00:56:42.026Z,5.10
2022-12-25T00:59:09.878Z,4.30
2022-12-25T01:01:39.554Z,4.82
2022-12-25T01:04:08.861Z,4.57
2022-12-25T01:06:35.776Z,5.18
2022-12-25T01:09:22.240Z,5.15
2022-12-25T01:11:49.018Z,5.00
2022-12-25T01:14:30.147Z,5.20
2022-12-25T01:16:57.132Z,5.05
2022-12-25T01:19:24.090Z,5.00
2022-12-25T01:21:50.939Z,4.80
2022-12-25T01:24:18.690Z,4.90
2022-12-25T01:26:47.929Z,5.45
2022-12-25T01:29:14.713Z,5.15
2022-12-25T01:31:41.611Z,5.43
2022-12-25T01:34:08.589Z,5.05
2022-12-25T01:36:36.495Z,4.50
2022-12-25T01:39:04.177Z,4.45
2022-12-25T01:44:28.963Z,4.57
2022-12-25T01:46:55.770Z,4.40
2022-12-25T01:49:25.032Z,4.55
2022-12-25T01:52:00.607Z,4.18
2022-12-25T01:54:46.512Z,4.68
2022-12-25T01:57:19.381Z,4.80
2022-12-25T01:59:47.214Z,5.07
2022-12-25T02:02:14.820Z,4.80
2022-12-25T02:07:32.598Z,4.50
2022-12-25T02:09:59.370Z,4.22
2022-12-25T02:12:35.262Z,4.33
2022-12-25T02:15:14.975Z,5.03
2022-12-25T02:18:01.000Z,5.28
2022-12-25T02:20:51.226Z,5.43
2022-12-25T02:23:32.948Z,5.47
2022-12-25T02:26:00.863Z,6.38
2022-12-25T02:28:30.551Z,5.78
2022-12-25T02:31:06.623Z,6.15
2022-12-25T02:34:04.939Z,6.57
2022-12-25T02:37:14.501Z,5.38
2022-12-25T02:39:57.715Z,6.45
2022-12-25T02:43:18.841Z,5.60
2022-12-25T02:46:23.331Z,5.15
2022-12-25T02:49:16.753Z,4.70
2022-12-25T02:52:22.191Z,4.70
2022-12-25T02:55:13.395Z,4.63
2022-12-25T02:58:05.116Z,4.45
2022-12-25T03:01:00.574Z,4.97
2022-12-25T03:03:50.218Z,5.60
2022-12-25T03:06:37.584Z,5.38
2022-12-25T03:09:27.436Z,4.70
2022-12-25T03:12:02.361Z,4.88
2022-12-25T03:14:48.250Z,5.30
2022-12-25T03:17:15.187Z,5.80
2022-12-25T03:20:00.899Z,5.82
2022-12-25T03:22:49.243Z,5.20
2022-12-25T03:25:36.913Z,5.72
2022-12-25T03:28:05.637Z,5.57
2022-12-25T03:31:11.551Z,6.13
2022-12-25T03:34:27.863Z,5.68
2022-12-25T03:37:28.491Z,6.20
2022-12-25T03:40:34.780Z,5.97
2022-12-25T03:43:54.053Z,5.60
2022-12-25T03:46:41.365Z,5.85
2022-12-25T03:49:35.717Z,6.03
2022-12-25T03:52:24.779Z,5.70
2022-12-25T03:55:13.576Z,5.35
2022-12-25T03:58:00.161Z,5.45
2022-12-25T04:00:45.513Z,5.70
2022-12-25T04:03:31.288Z,5.95
2022-12-25T04:06:16.829Z,5.57
2022-12-25T04:09:02.402Z,6.00
2022-12-25T04:11:48.116Z,5.78
2022-12-25T04:14:33.546Z,5.78
2022-12-25T04:17:19.051Z,4.93
2022-12-25T04:20:04.530Z,5.93
2022-12-25T04:22:51.263Z,5.85
2022-12-25T04:25:36.551Z,6.00
2022-12-25T04:28:22.687Z,5.13
2022-12-25T04:31:09.281Z,4.95
2022-12-25T04:33:54.679Z,5.68
2022-12-25T04:36:21.992Z,5.47
2022-12-25T04:38:48.683Z,5.68
2022-12-25T04:41:17.466Z,5.90
2022-12-25T04:43:46.971Z,4.80
2022-12-25T04:46:13.764Z,5.75
2022-12-25T04:48:42.040Z,5.47
2022-12-25T04:51:11.636Z,5.60
2022-12-25T04:53:38.429Z,6.13
2022-12-25T04:56:05.717Z,6.53
2022-12-25T04:58:35.066Z,5.00
2022-12-25T05:01:03.473Z,5.65
2022-12-25T05:03:31.186Z,5.38
2022-12-25T05:08:24.825Z,6.60
2022-12-25T05:10:51.686Z,5.90
2022-12-25T05:13:18.641Z,7.05
2022-12-25T05:15:45.524Z,8.20
2022-12-25T05:18:12.312Z,7.10
2022-12-25T05:20:40.450Z,7.20
2022-12-25T05:23:09.055Z,7.78
2022-12-25T05:25:39.625Z,6.60
2022-12-25T05:28:06.678Z,6.10
2022-12-25T05:30:35.065Z,6.30
2022-12-25T05:33:02.722Z,6.43
2022-12-25T05:37:58.859Z,6.15
2022-12-25T05:40:25.568Z,6.88
2022-12-25T05:42:53.815Z,5.90
2022-12-25T05:45:20.688Z,6.03
2022-12-25T05:47:49.504Z,5.88
2022-12-25T05:50:16.407Z,6.20
2022-12-25T05:52:43.116Z,6.05
2022-12-25T05:55:09.822Z,6.03
2022-12-25T05:57:37.650Z,5.70
2022-12-25T06:00:06.082Z,5.53
2022-12-25T06:02:35.669Z,5.72
2022-12-25T06:05:04.694Z,5.85
2022-12-25T06:07:31.407Z,6.28
2022-12-25T06:09:58.239Z,5.30
2022-12-25T06:12:24.969Z,5.93
2022-12-25T06:14:52.827Z,6.40
2022-12-25T06:17:20.726Z,5.43
2022-12-25T06:19:50.249Z,5.57
2022-12-25T06:22:16.987Z,5.78
2022-12-25T06:24:45.176Z,5.80
2022-12-25T06:27:12.195Z,5.25
2022-12-25T06:29:38.965Z,5.68
2022-12-25T06:32:06.780Z,5.50
2022-12-25T06:34:34.719Z,5.18
2022-12-25T06:37:01.500Z,6.13
2022-12-25T06:39:28.315Z,5.93
2022-12-25T06:41:55.804Z,4.87
2022-12-25T06:44:22.634Z,5.30
2022-12-25T06:46:49.479Z,5.97
2022-12-25T06:49:16.504Z,5.43
2022-12-25T06:51:43.412Z,5.03
2022-12-25T06:54:10.170Z,5.07
2022-12-25T06:56:37.125Z,5.93
2022-12-25T06:59:08.038Z,5.25
2022-12-25T07:01:39.643Z,6.93
2022-12-25T07:04:11.044Z,5.90
2022-12-25T07:06:37.852Z,6.72
2022-12-25T07:09:04.584Z,6.37
2022-12-25T07:11:31.260Z,5.97
2022-12-25T07:13:59.390Z,6.80
2022-12-25T07:16:30.040Z,6.38
2022-12-25T07:19:00.125Z,5.85
2022-12-25T07:21:27.457Z,6.20
2022-12-25T07:23:54.215Z,6.30
2022-12-25T07:26:21.174Z,5.10
2022-12-25T07:28:49.956Z,5.63
2022-12-25T07:31:18.611Z,5.80
2022-12-25T07:33:45.709Z,5.32
2022-12-25T07:36:14.350Z,5.38
2022-12-25T07:38:42.363Z,5.40
2022-12-25T07:41:12.883Z,5.78
2022-12-25T07:43:39.864Z,5.85
2022-12-25T07:46:08.355Z,5.83
2022-12-25T07:48:36.802Z,5.20
2022-12-25T07:51:08.059Z,4.90
2022-12-25T07:53:35.751Z,5.55
2022-12-25T07:58:32.065Z,5.77
2022-12-25T08:01:06.285Z,6.32
2022-12-25T08:03:34.494Z,5.78
2022-12-25T08:06:04.352Z,5.80
2022-12-25T08:08:31.705Z,6.47
2022-12-25T08:10:59.404Z,6.55
2022-12-25T08:16:00.064Z,5.57
2022-12-25T08:18:30.284Z,6.10
2022-12-25T08:21:02.132Z,5.97
2022-12-25T08:23:30.336Z,5.68
2022-12-25T08:26:05.107Z,5.40
2022-12-25T08:28:34.341Z,4.97
2022-12-25T08:31:07.766Z,5.30
2022-12-25T08:33:36.550Z,5.10
2022-12-25T08:36:06.059Z,5.93
2022-12-25T08:38:32.904Z,5.38
2022-12-25T08:40:59.671Z,4.43
2022-12-25T08:43:28.135Z,4.07
2022-12-25T08:45:55.086Z,3.55
2022-12-25T08:48:22.270Z,3.47
2022-12-25T08:50:51.248Z,4.15
2022-12-25T08:53:18.462Z,3.90
2022-12-25T08:55:46.489Z,3.70
2022-12-25T08:58:14.731Z,3.60
2022-12-25T09:00:43.047Z,4.20
2022-12-25T09:03:09.773Z,4.15
2022-12-25T09:05:38.771Z,4.57
2022-12-25T09:08:13.448Z,4.40
2022-12-25T09:10:42.424Z,24.55
2022-12-25T09:13:09.922Z,13.25
2022-12-25T09:15:38.852Z,5.70
2022-12-25T09:18:06.961Z,4.95
2022-12-25T09:20:33.785Z,9.30
2022-12-25T09:23:00.847Z,4.35
2022-12-25T09:25:27.889Z,4.13
2022-12-25T09:27:57.856Z,3.40
2022-12-25T09:30:24.722Z,3.75
2022-12-25T09:32:53.523Z,3.88
2022-12-25T09:35:21.681Z,3.45
2022-12-25T09:37:48.437Z,3.78
2022-12-25T09:40:21.299Z,3.67
2022-12-25T09:42:49.247Z,4.15
2022-12-25T09:45:27.187Z,3.92
2022-12-25T09:47:57.052Z,3.10
2022-12-25T09:50:42.612Z,3.08
2022-12-25T09:53:33.481Z,3.05
2022-12-25T09:56:25.878Z,3.65
2022-12-25T09:58:53.542Z,2.65
2022-12-25T10:04:22.845Z,2.65
2022-12-25T10:07:11.699Z,2.80
2022-12-25T10:09:53.655Z,2.80
2022-12-25T10:13:01.569Z,2.83
2022-12-25T10:16:08.420Z,2.70
2022-12-25T10:18:59.217Z,2.75
2022-12-25T10:21:28.106Z,2.33
2022-12-25T10:24:14.139Z,2.90
2022-12-25T10:26:41.329Z,2.83
2022-12-25T10:29:22.407Z,3.03
2022-12-25T10:31:57.105Z,2.65
2022-12-25T10:34:24.340Z,2.53
2022-12-25T10:36:52.148Z,3.08
2022-12-25T10:39:24.920Z,2.88
2022-12-25T10:42:10.516Z,2.78
2022-12-25T10:44:38.359Z,2.70
2022-12-25T10:47:08.394Z,2.53
2022-12-25T10:49:46.304Z,2.78
2022-12-25T10:52:22.382Z,2.53
2022-12-25T10:54:50.425Z,2.60
2022-12-25T10:57:21.765Z,2.60
2022-12-25T10:59:59.715Z,2.60
2022-12-25T11:02:40.359Z,2.53
2022-12-25T11:05:29.326Z,2.50
2022-12-25T11:07:57.057Z,2.40
2022-12-25T11:10:37.169Z,2.30
2022-12-25T11:13:08.129Z,2.90
2022-12-25T11:15:41.394Z,2.20
2022-12-25T11:18:29.549Z,2.70
2022-12-25T11:21:20.611Z,2.10
2022-12-25T11:24:04.571Z,2.20
2022-12-25T11:27:00.944Z,2.10
2022-12-25T11:29:37.158Z,2.10
2022-12-25T11:32:10.669Z,3.75
2022-12-25T11:34:42.697Z,1.92
2022-12-25T11:37:32.356Z,2.20
2022-12-25T11:40:00.604Z,1.85
2022-12-25T11:42:37.443Z,1.90
2022-12-25T11:45:30.891Z,1.95
2022-12-25T11:48:20.432Z,2.17
2022-12-25T11:50:52.812Z,2.30
2022-12-25T11:53:41.995Z,2.85
2022-12-25T11:56:18.120Z,1.92
2022-12-25T11:58:49.457Z,2.03
2022-12-25T12:01:46.486Z,2.10
2022-12-25T12:04:29.954Z,2.08
2022-12-25T12:07:06.603Z,1.85
2022-12-25T12:09:58.641Z,2.03
2022-12-25T12:12:35.796Z,2.30
2022-12-25T12:15:31.230Z,2.10
2022-12-25T12:18:33.098Z,2.13
2022-12-25T12:21:24.310Z,2.05
2022-12-25T12:24:12.055Z,2.00
2022-12-25T12:26:40.975Z,2.30
2022-12-25T12:29:21.772Z,1.88
2022-12-25T12:31:50.635Z,1.90
2022-12-25T12:34:30.355Z,1.70
2022-12-25T12:37:06.055Z,1.70
2022-12-25T12:39:39.728Z,2.08
2022-12-25T12:42:18.595Z,1.80
2022-12-25T12:44:46.349Z,1.73
2022-12-25T12:47:43.966Z,1.63
2022-12-25T12:50:36.793Z,2.08
2022-12-25T12:53:30.540Z,1.73
2022-12-25T12:56:08.172Z,2.00
2022-12-25T12:58:38.185Z,1.80
2022-12-25T13:01:27.876Z,1.70
2022-12-25T13:04:26.033Z,1.55
2022-12-25T13:07:13.215Z,1.60
2022-12-25T13:10:03.978Z,1.67
2022-12-25T13:12:31.931Z,1.80
2022-12-25T13:15:00.831Z,9.95
2022-12-25T13:17:28.796Z,6.78
2022-12-25T13:22:35.728Z,6.38
2022-12-25T13:25:22.920Z,2.67
2022-12-25T13:27:56.836Z,6.50
2022-12-25T13:30:24.101Z,3.28
2022-12-25T13:32:59.970Z,2.97
2022-12-25T13:35:27.671Z,3.92
2022-12-25T13:40:27.738Z,4.00
2022-12-25T13:42:59.228Z,5.03
2022-12-25T13:45:28.746Z,10.13
2022-12-25T13:47:56.211Z,4.75
2022-12-25T13:50:33.977Z,7.18
2022-12-25T13:53:16.710Z,3.90
2022-12-25T13:55:47.329Z,32.92
2022-12-25T13:58:24.135Z,18.20
2022-12-25T14:00:53.983Z,9.82
2022-12-25T14:03:24.771Z,21.00
2022-12-25T14:06:00.185Z,5.60
2022-12-25T14:08:31.509Z,7.65
2022-12-25T14:11:00.537Z,3.45
2022-12-25T14:13:28.801Z,3.53
2022-12-25T14:15:56.631Z,3.30
2022-12-25T14:18:25.209Z,2.75
2022-12-25T14:20:57.778Z,3.15
2022-12-25T14:23:24.890Z,3.05
2022-12-25T14:25:52.494Z,5.80
2022-12-25T14:31:01.121Z,2.95
2022-12-25T14:33:28.747Z,3.08
2022-12-25T14:35:57.997Z,3.58
2022-12-25T14:38:36.451Z,3.53
2022-12-25T14:41:07.539Z,4.78
2022-12-25T14:43:36.367Z,4.10
2022-12-25T14:46:07.809Z,3.72
2022-12-25T14:48:34.690Z,3.38
2022-12-25T14:51:08.881Z,5.47
2022-12-25T14:53:50.647Z,3.13
2022-12-25T14:56:24.445Z,3.78
2022-12-25T14:59:01.982Z,3.30
2022-12-25T15:01:38.601Z,3.40
2022-12-25T15:04:12.461Z,3.97
2022-12-25T15:06:52.273Z,4.75
2022-12-25T15:09:19.386Z,5.88
2022-12-25T15:11:50.300Z,5.55
2022-12-25T15:14:17.118Z,6.47
2022-12-25T15:16:47.771Z,7.13
2022-12-25T15:19:38.817Z,7.57
2022-12-25T15:22:06.469Z,13.80
2022-12-25T15:24:35.371Z,8.07
2022-12-25T15:27:02.364Z,11.88
2022-12-25T15:32:21.933Z,14.35
2022-12-25T15:34:50.614Z,24.10
2022-12-25T15:37:19.574Z,13.95
2022-12-25T15:39:46.825Z,10.98
2022-12-25T15:42:15.683Z,14.77
2022-12-25T15:44:45.811Z,16.80
2022-12-25T15:47:14.804Z,15.30
2022-12-25T15:49:42.159Z,12.65
2022-12-25T15:52:16.914Z,14.65
2022-12-25T15:54:43.795Z,14.75
2022-12-25T15:57:21.006Z,14.98
2022-12-25T15:59:49.987Z,13.10
2022-12-25T16:02:19.914Z,15.07
2022-12-25T16:04:47.399Z,15.25
2022-12-25T16:07:19.869Z,14.95
2022-12-25T16:09:48.006Z,15.15
2022-12-25T16:12:17.547Z,7.82
2022-12-25T16:14:45.488Z,4.13
2022-12-25T16:17:16.059Z,3.88
2022-12-25T16:19:44.996Z,4.57
2022-12-25T16:22:21.527Z,3.95
2022-12-25T16:24:49.548Z,4.50
2022-12-25T16:27:16.349Z,4.45
2022-12-25T16:29:43.431Z,5.23
2022-12-25T16:32:14.502Z,3.80
2022-12-25T16:34:42.133Z,4.78
2022-12-25T16:39:39.233Z,7.32
2022-12-25T16:42:06.129Z,7.82
2022-12-25T16:44:36.764Z,6.30
2022-12-25T16:47:03.566Z,8.18
2022-12-25T16:49:32.503Z,9.20
2022-12-25T16:51:59.367Z,13.90
2022-12-25T16:54:27.356Z,15.73
2022-12-25T16:56:54.186Z,15.93
2022-12-25T16:59:21.667Z,16.70
2022-12-25T17:01:50.082Z,17.35
2022-12-25T17:04:16.968Z,16.60
2022-12-25T17:06:43.844Z,17.50
2022-12-25T17:09:13.006Z,16.50
2022-12-25T17:11:39.824Z,17.73
2022-12-25T17:14:06.905Z,17.20
2022-12-25T17:16:38.216Z,12.05
2022-12-25T17:19:15.985Z,12.38
2022-12-25T17:21:43.798Z,10.95
2022-12-25T17:24:17.229Z,10.45
2022-12-25T17:26:44.772Z,19.45
2022-12-25T17:31:45.604Z,22.75
2022-12-25T17:34:12.462Z,18.92
2022-12-25T17:36:40.309Z,21.70
2022-12-25T17:39:07.365Z,19.40
2022-12-25T17:41:34.518Z,14.68
2022-12-25T17:44:03.349Z,13.25
2022-12-25T17:46:31.248Z,14.73
2022-12-25T17:49:01.255Z,15.50
2022-12-25T17:51:29.860Z,17.08
2022-12-25T17:54:05.565Z,19.27
2022-12-25T17:56:33.678Z,20.73
2022-12-25T17:59:06.557Z,20.52
2022-12-25T18:01:38.580Z,19.63
2022-12-25T18:04:06.559Z,21.85
2022-12-25T18:06:35.807Z,22.65
2022-12-25T18:09:07.292Z,24.95
2022-12-25T18:11:37.274Z,26.17
2022-12-25T18:14:09.145Z,24.55
2022-12-25T18:16:38.847Z,26.10
2022-12-25T18:19:08.474Z,26.73
2022-12-25T18:21:35.401Z,28.05
2022-12-25T18:24:04.712Z,31.83
2022-12-25T18:26:34.233Z,28.20
2022-12-25T18:29:02.351Z,30.40
2022-12-25T18:31:31.791Z,30.35
2022-12-25T18:34:00.412Z,29.23
2022-12-25T18:36:29.450Z,30.85
2022-12-25T18:38:57.811Z,34.35
2022-12-25T18:41:25.043Z,47.45
2022-12-25T18:43:55.601Z,53.15
2022-12-25T18:46:28.366Z,49.83
2022-12-25T18:48:59.225Z,51.33
2022-12-25T18:51:32.923Z,41.72
2022-12-25T18:54:11.295Z,39.95
2022-12-25T18:56:37.991Z,37.42
2022-12-25T18:59:07.841Z,33.53
2022-12-25T19:01:34.943Z,32.55
2022-12-25T19:04:05.721Z,28.85
2022-12-25T19:06:33.453Z,31.23
2022-12-25T19:11:30.591Z,25.48
2022-12-25T19:14:00.663Z,23.40
2022-12-25T19:16:27.514Z,20.92
2022-12-25T19:18:54.594Z,22.52
2022-12-25T19:21:21.447Z,28.92
2022-12-25T19:23:49.458Z,29.40
2022-12-25T19:26:17.504Z,30.63
2022-12-25T19:28:44.349Z,25.48
2022-12-25T19:31:15.276Z,28.73
2022-12-25T19:33:42.931Z,29.10
2022-12-25T19:36:15.246Z,26.77
2022-12-25T19:38:46.107Z,25.90
2022-12-25T19:41:16.046Z,31.70
2022-12-25T19:43:47.496Z,29.65
2022-12-25T19:46:36.892Z,27.40
2022-12-25T19:49:04.626Z,24.75
2022-12-25T19:54:05.163Z,23.48
2022-12-25T19:56:33.418Z,14.02
2022-12-25T19:59:02.463Z,10.65
2022-12-25T20:01:33.425Z,8.70
2022-12-25T20:04:00.503Z,7.60
2022-12-25T20:06:30.739Z,7.30
2022-12-25T20:09:07.171Z,7.22
2022-12-25T20:11:35.341Z,6.60
2022-12-25T20:14:02.507Z,5.78
2022-12-25T20:16:29.322Z,5.97
2022-12-25T20:18:57.251Z,6.10
2022-12-25T20:21:27.410Z,5.88
2022-12-25T20:23:54.709Z,5.47
2022-12-25T20:26:24.391Z,5.38
2022-12-25T20:28:51.723Z,5.75
2022-12-25T20:31:21.806Z,5.00
2022-12-25T20:33:48.865Z,5.18
2022-12-25T20:36:16.360Z,4.90
2022-12-25T20:38:44.238Z,4.75
2022-12-25T20:41:26.779Z,4.75
2022-12-25T20:43:58.114Z,4.22
2022-12-25T20:46:26.880Z,4.63
2022-12-25T20:48:54.368Z,4.32
2022-12-25T20:51:26.101Z,4.45
2022-12-25T20:53:53.406Z,4.45
2022-12-25T20:56:22.750Z,4.88
2022-12-25T20:58:54.083Z,4.22
2022-12-25T21:01:22.280Z,4.38
2022-12-25T21:03:53.606Z,5.88
2022-12-25T21:06:23.918Z,5.25
2022-12-25T21:08:57.218Z,4.55
2022-12-25T21:11:27.359Z,4.22
2022-12-25T21:13:54.333Z,4.20
2022-12-25T21:16:22.304Z,4.40
2022-12-25T21:18:51.078Z,4.57
2022-12-25T21:21:19.039Z,4.32
2022-12-25T21:23:46.742Z,4.53
2022-12-25T21:28:43.116Z,4.28
2022-12-25T21:31:10.786Z,4.15
2022-12-25T21:33:54.428Z,3.90
2022-12-25T21:36:29.962Z,3.65
2022-12-25T21:39:00.001Z,3.60
2022-12-25T21:41:30.095Z,3.90
2022-12-25T21:44:02.967Z,3.85
2022-12-25T21:46:29.958Z,3.03
2022-12-25T21:48:58.405Z,3.83
2022-12-25T21:51:50.104Z,3.70
2022-12-25T21:54:25.208Z,3.75
2022-12-25T21:56:53.315Z,4.07
2022-12-25T21:59:22.857Z,4.60
2022-12-25T22:01:51.628Z,4.05
2022-12-25T22:04:20.637Z,3.75
2022-12-25T22:07:08.235Z,3.40
2022-12-25T22:09:35.412Z,3.53
2022-12-25T22:12:22.004Z,3.50
2022-12-25T22:14:56.189Z,3.42
2022-12-25T22:17:48.336Z,3.78
2022-12-25T22:20:18.902Z,3.28
2022-12-25T22:22:52.534Z,3.75
2022-12-25T22:25:21.324Z,3.75
2022-12-25T22:27:48.806Z,3.60
2022-12-25T22:30:20.908Z,3.20
2022-12-25T22:32:48.628Z,3.47
2022-12-25T22:37:42.711Z,3.53
2022-12-25T22:40:14.370Z,3.40
2022-12-25T22:42:42.080Z,3.00
2022-12-25T22:47:35.893Z,3.50
2022-12-25T22:50:02.803Z,3.53
2022-12-25T22:52:29.550Z,3.60
2022-12-25T22:54:56.336Z,4.07
2022-12-25T22:57:23.052Z,4.10
2022-12-25T22:59:54.123Z,4.35
2022-12-25T23:02:23.372Z,4.25
2022-12-25T23:04:50.721Z,4.00
2022-12-25T23:07:23.540Z,4.57
2022-12-25T23:09:50.310Z,4.13
2022-12-25T23:12:35.656Z,4.53
2022-12-25T23:15:04.486Z,3.97
2022-12-25T23:17:49.687Z,4.13
2022-12-25T23:20:35.107Z,4.13
2022-12-25T23:23:20.863Z,3.97
2022-12-25T23:26:06.505Z,3.65
2022-12-25T23:28:51.721Z,4.05
2022-12-25T23:31:20.573Z,3.65
2022-12-25T23:33:47.380Z,3.45
2022-12-25T23:36:14.333Z,3.47
2022-12-25T23:38:42.106Z,3.25
2022-12-25T23:41:08.960Z,2.72
2022-12-25T23:43:36.867Z,2.93
2022-12-25T23:46:03.993Z,3.10
2022-12-25T23:48:31.898Z,3.90
2022-12-25T23:51:04.739Z,3.13
2022-12-25T23:53:32.145Z,2.80
2022-12-25T23:56:00.707Z,3.40
2022-12-25T23:58:28.309Z,2.80
