createdAt,value
2018-08-13T00:03:19.216Z,19.4
2018-08-13T00:08:19.264Z,19.2
2018-08-13T00:13:20.121Z,19.2
2018-08-13T00:18:19.899Z,19.1
2018-08-13T00:23:19.807Z,19.1
2018-08-13T00:28:20.006Z,18.9
2018-08-13T00:33:20.039Z,18.7
2018-08-13T00:38:19.816Z,18.8
2018-08-13T00:43:20.023Z,18.7
2018-08-13T00:48:21.531Z,18.7
2018-08-13T00:53:21.396Z,18.7
2018-08-13T00:58:35.553Z,18.5
2018-08-13T01:03:35.388Z,18.6
2018-08-13T01:08:35.385Z,18.4
2018-08-13T01:13:35.466Z,18.4
2018-08-13T01:18:35.392Z,18.3
2018-08-13T01:23:35.419Z,18.2
2018-08-13T01:28:35.468Z,18.2
2018-08-13T01:33:36.823Z,18.3
2018-08-13T01:38:36.577Z,18.2
2018-08-13T01:43:50.953Z,18.1
2018-08-13T01:48:50.683Z,18
2018-08-13T01:53:56.112Z,18
2018-08-13T01:58:56.049Z,18
2018-08-13T02:04:07.925Z,17.9
2018-08-13T02:09:07.898Z,17.9
2018-08-13T02:14:07.814Z,17.9
2018-08-13T02:19:07.867Z,17.8
2018-08-13T02:24:07.677Z,17.7
2018-08-13T02:29:07.626Z,17.8
2018-08-13T02:34:07.860Z,17.6
2018-08-13T02:39:07.689Z,17.6
2018-08-13T02:44:07.737Z,17.6
2018-08-13T02:49:20.230Z,17.6
2018-08-13T02:54:20.185Z,17.6
2018-08-13T02:59:20.070Z,17.7
2018-08-13T03:04:20.153Z,17.7
2018-08-13T03:09:20.054Z,17.7
2018-08-13T03:14:20.129Z,17.7
2018-08-13T03:19:20.352Z,17.7
2018-08-13T03:24:20.151Z,17.6
2018-08-13T03:29:20.316Z,17.6
2018-08-13T03:34:20.357Z,17.5
2018-08-13T03:39:20.166Z,17.5
2018-08-13T03:44:20.164Z,17.4
2018-08-13T03:49:20.153Z,17.4
2018-08-13T03:54:20.171Z,17.4
2018-08-13T03:59:35.282Z,17.3
2018-08-13T04:04:35.205Z,17.3
2018-08-13T04:09:35.240Z,17.3
2018-08-13T04:14:35.162Z,17.2
2018-08-13T04:19:35.203Z,17.2
2018-08-13T04:24:35.021Z,17.2
2018-08-13T04:29:35.127Z,17.2
2018-08-13T04:34:35.933Z,17.3
2018-08-13T04:39:35.614Z,17.6
2018-08-13T04:44:50.537Z,17.9
2018-08-13T04:49:50.461Z,18.2
2018-08-13T04:54:50.498Z,18.5
2018-08-13T04:59:50.247Z,18.7
2018-08-13T05:04:50.261Z,18.8
2018-08-13T05:09:50.251Z,19.2
2018-08-13T05:14:50.261Z,19.4
2018-08-13T05:19:50.258Z,19.6
2018-08-13T05:24:50.261Z,19.6
2018-08-13T05:30:01.951Z,19.6
2018-08-13T05:35:01.589Z,19.8
2018-08-13T05:40:01.752Z,20.1
2018-08-13T05:45:01.797Z,20.2
2018-08-13T05:50:01.831Z,20.3
2018-08-13T05:55:01.608Z,20.4
2018-08-13T06:00:01.792Z,20.5
2018-08-13T06:05:05.813Z,20.5
2018-08-13T06:10:05.753Z,20.8
2018-08-13T06:15:15.515Z,21.1
2018-08-13T06:20:15.251Z,21.2
2018-08-13T06:25:15.491Z,21.5
2018-08-13T06:30:15.453Z,21.7
2018-08-13T06:35:15.448Z,22.1
2018-08-13T06:40:15.271Z,22.2
2018-08-13T06:45:15.417Z,22.6
2018-08-13T06:50:15.462Z,22.9
2018-08-13T06:55:15.494Z,23
2018-08-13T07:00:28.257Z,23
2018-08-13T07:05:27.946Z,23.7
2018-08-13T07:10:28.183Z,23.9
2018-08-13T07:15:28.099Z,24.2
2018-08-13T07:20:28.168Z,24.8
2018-08-13T07:25:28.685Z,25.2
2018-08-13T07:30:28.410Z,25.7
2018-08-13T07:35:28.451Z,26.3
2018-08-13T07:40:28.357Z,25.9
2018-08-13T07:45:28.462Z,26.1
2018-08-13T07:50:28.462Z,25.8
2018-08-13T07:55:28.229Z,25.9
2018-08-13T08:00:31.831Z,26
2018-08-13T08:05:31.684Z,26.3
2018-08-13T08:10:42.226Z,26.1
2018-08-13T08:15:41.931Z,26.4
2018-08-13T08:20:41.949Z,26.2
2018-08-13T08:25:42.100Z,26.1
2018-08-13T08:30:42.155Z,26.2
2018-08-13T08:35:41.968Z,26.6
2018-08-13T08:40:42.102Z,27.1
2018-08-13T08:45:42.289Z,27.3
2018-08-13T08:50:42.013Z,27.9
2018-08-13T08:55:54.980Z,28.1
2018-08-13T09:00:54.701Z,28.2
2018-08-13T09:05:54.730Z,28.6
2018-08-13T09:10:54.903Z,28.3
2018-08-13T09:15:54.712Z,28.6
2018-08-13T09:20:54.718Z,28.9
2018-08-13T09:25:54.905Z,29.3
2018-08-13T09:30:56.707Z,29.1
2018-08-13T09:35:56.617Z,29.5
2018-08-13T09:41:08.837Z,29.1
2018-08-13T09:46:08.768Z,29.6
2018-08-13T09:51:08.570Z,29.6
2018-08-13T09:56:08.728Z,30.1
2018-08-13T10:01:08.792Z,30.1
2018-08-13T10:06:08.521Z,30.3
2018-08-13T10:11:08.727Z,30.7
2018-08-13T10:16:08.747Z,30.7
2018-08-13T10:21:08.801Z,30.9
2018-08-13T10:26:08.724Z,31
2018-08-13T10:31:08.576Z,31.2
2018-08-13T10:36:08.803Z,31.1
2018-08-13T10:41:11.825Z,31.3
2018-08-13T10:46:11.714Z,31.3
2018-08-13T10:51:24.883Z,31.4
2018-08-13T10:56:24.821Z,31.6
2018-08-13T11:01:24.604Z,31.8
2018-08-13T11:06:24.608Z,31.8
2018-08-13T11:11:24.816Z,31.6
2018-08-13T11:16:26.806Z,31.9
2018-08-13T11:21:26.748Z,31.6
2018-08-13T11:26:26.497Z,31.5
2018-08-13T11:31:26.689Z,32
2018-08-13T11:36:26.718Z,32.2
2018-08-13T11:41:26.538Z,32.3
2018-08-13T11:46:26.778Z,32.4
2018-08-13T11:51:32.560Z,32.5
2018-08-13T11:56:32.304Z,32.8
2018-08-13T12:01:41.866Z,33.1
2018-08-13T12:06:41.584Z,33.2
2018-08-13T12:11:41.730Z,33
2018-08-13T12:16:41.735Z,32.5
2018-08-13T12:21:42.400Z,32.3
2018-08-13T12:26:41.720Z,32
2018-08-13T12:31:41.740Z,32.3
2018-08-13T12:36:43.067Z,32.2
2018-08-13T12:41:42.771Z,32
2018-08-13T12:46:57.934Z,31.8
2018-08-13T12:51:57.856Z,31.8
2018-08-13T12:56:57.784Z,31.6
2018-08-13T13:01:57.821Z,31.5
2018-08-13T13:06:57.869Z,31.6
2018-08-13T13:11:57.681Z,31.6
2018-08-13T13:16:57.820Z,31.5
2018-08-13T13:21:57.691Z,31.4
2018-08-13T13:26:57.899Z,31.4
2018-08-13T13:31:57.666Z,31.5
2018-08-13T13:36:57.845Z,31.7
2018-08-13T13:41:57.866Z,31.9
2018-08-13T13:46:59.355Z,32.1
2018-08-13T13:51:59.358Z,32.1
2018-08-13T13:57:14.431Z,32.4
2018-08-13T14:02:14.045Z,32.3
2018-08-13T14:07:14.089Z,32.1
2018-08-13T14:12:14.099Z,31.8
2018-08-13T14:17:14.097Z,32.1
2018-08-13T14:22:14.242Z,32.1
2018-08-13T14:27:14.268Z,32
2018-08-13T14:32:14.229Z,31.9
2018-08-13T14:37:14.377Z,31.8
2018-08-13T14:42:14.250Z,32.2
2018-08-13T14:47:14.284Z,32.4
2018-08-13T14:52:14.245Z,32.2
2018-08-13T14:57:14.498Z,32.3
2018-08-13T15:02:14.240Z,32.2
2018-08-13T15:07:28.119Z,32.1
2018-08-13T15:12:27.986Z,32.3
2018-08-13T15:17:28.037Z,32.1
2018-08-13T15:22:28.080Z,32.3
2018-08-13T15:27:28.060Z,32.1
2018-08-13T15:32:27.857Z,32.3
2018-08-13T15:37:27.892Z,32
2018-08-13T15:42:28.937Z,31.6
2018-08-13T15:47:28.688Z,31.8
2018-08-13T15:52:41.108Z,31.9
2018-08-13T15:57:40.822Z,31.9
2018-08-13T16:02:40.857Z,31.9
2018-08-13T16:07:40.834Z,31.9
2018-08-13T16:12:40.842Z,31.7
2018-08-13T16:17:40.852Z,31.6
2018-08-13T16:22:40.852Z,31.6
2018-08-13T16:27:40.842Z,31.4
2018-08-13T16:32:40.845Z,31.1
2018-08-13T16:37:52.218Z,31
2018-08-13T16:42:51.943Z,31
2018-08-13T16:47:51.931Z,30.9
2018-08-13T16:52:52.186Z,30.7
2018-08-13T16:57:52.363Z,30.7
2018-08-13T17:02:52.357Z,30.6
2018-08-13T17:07:52.548Z,30.5
2018-08-13T17:12:57.316Z,30.3
2018-08-13T17:17:57.217Z,30.1
2018-08-13T17:23:06.934Z,29.9
2018-08-13T17:28:06.826Z,29.8
2018-08-13T17:33:06.863Z,29.4
2018-08-13T17:38:06.883Z,29.3
2018-08-13T17:43:06.958Z,29.2
2018-08-13T17:48:06.670Z,29.1
2018-08-13T17:53:06.900Z,28.8
2018-08-13T17:58:10.848Z,28.7
2018-08-13T18:03:10.615Z,27.2
2018-08-13T18:08:23.496Z,26.5
2018-08-13T18:13:23.220Z,25.8
2018-08-13T18:18:23.236Z,25.2
2018-08-13T18:23:23.207Z,24.5
2018-08-13T18:28:23.310Z,24
2018-08-13T18:33:23.208Z,23.5
2018-08-13T18:38:23.242Z,23
2018-08-13T18:43:25.808Z,22.2
2018-08-13T18:48:25.522Z,22.2
2018-08-13T18:53:37.850Z,22.2
2018-08-13T18:58:37.500Z,21.7
2018-08-13T19:03:37.557Z,21.8
2018-08-13T19:08:37.569Z,21.6
2018-08-13T19:13:37.522Z,21.5
2018-08-13T19:18:37.564Z,21.3
2018-08-13T19:23:37.710Z,21.3
2018-08-13T19:28:42.933Z,21
2018-08-13T19:33:42.598Z,20.7
2018-08-13T19:38:56.129Z,20.6
2018-08-13T19:43:55.859Z,20.8
2018-08-13T19:48:55.849Z,20.9
2018-08-13T19:53:55.915Z,20.7
2018-08-13T19:58:55.877Z,20.8
2018-08-13T20:03:55.886Z,20.6
2018-08-13T20:08:55.884Z,20.6
2018-08-13T20:13:55.910Z,20.6
2018-08-13T20:18:55.895Z,20.5
2018-08-13T20:24:07.563Z,20.4
2018-08-13T20:29:07.289Z,20.3
2018-08-13T20:34:07.296Z,20.3
2018-08-13T20:39:07.289Z,20.4
2018-08-13T20:44:07.364Z,19.9
2018-08-13T20:49:07.308Z,19.8
2018-08-13T20:54:07.300Z,20.1
2018-08-13T20:59:07.332Z,20.2
2018-08-13T21:04:07.335Z,20.3
2018-08-13T21:09:19.473Z,20.3
2018-08-13T21:14:19.321Z,20.2
2018-08-13T21:19:19.364Z,20.2
2018-08-13T21:24:19.197Z,20.5
2018-08-13T21:29:19.442Z,20.5
2018-08-13T21:34:19.194Z,20.5
2018-08-13T21:39:19.416Z,20.4
2018-08-13T21:44:21.490Z,20.6
2018-08-13T21:49:22.721Z,20.5
2018-08-13T21:54:35.100Z,20.5
2018-08-13T21:59:35.038Z,20.3
2018-08-13T22:04:35.033Z,20.6
2018-08-13T22:09:34.788Z,20.6
2018-08-13T22:14:35.002Z,20.6
2018-08-13T22:19:35.030Z,20.6
2018-08-13T22:24:34.834Z,20.7
2018-08-13T22:29:35.137Z,20.6
2018-08-13T22:34:35.031Z,20.6
2018-08-13T22:39:47.947Z,20.5
2018-08-13T22:44:47.795Z,20.4
2018-08-13T22:49:47.695Z,20.3
2018-08-13T22:54:47.837Z,20.2
2018-08-13T22:59:47.788Z,20.3
2018-08-13T23:04:47.675Z,20.1
2018-08-13T23:09:47.679Z,20
2018-08-13T23:14:47.960Z,20.1
2018-08-13T23:19:47.687Z,20
2018-08-13T23:24:47.854Z,19.9
2018-08-13T23:29:47.889Z,19.8
2018-08-13T23:34:48.389Z,19.8
2018-08-13T23:39:47.742Z,19.6
2018-08-13T23:44:47.895Z,19.7
2018-08-13T23:49:59.790Z,19.7
2018-08-13T23:54:59.525Z,19.7
2018-08-13T23:59:59.516Z,19.5
