createdAt,value
2022-10-05T00:00:23.167Z,42.90
2022-10-05T00:03:27.655Z,43.90
2022-10-05T00:06:30.713Z,43.50
2022-10-05T00:09:35.831Z,42.40
2022-10-05T00:12:38.057Z,43.00
2022-10-05T00:15:40.380Z,43.20
2022-10-05T00:18:48.389Z,44.20
2022-10-05T00:21:51.977Z,46.90
2022-10-05T00:24:59.201Z,46.80
2022-10-05T00:28:01.814Z,45.00
2022-10-05T00:31:31.874Z,45.80
2022-10-05T00:34:34.835Z,46.60
2022-10-05T00:37:38.473Z,47.00
2022-10-05T00:40:59.180Z,48.10
2022-10-05T00:44:25.536Z,48.50
2022-10-05T00:47:39.801Z,49.10
2022-10-05T00:51:11.965Z,48.50
2022-10-05T00:54:25.856Z,49.80
2022-10-05T00:57:51.414Z,49.80
2022-10-05T01:01:26.271Z,50.20
2022-10-05T01:04:37.331Z,49.80
2022-10-05T01:07:52.404Z,49.30
2022-10-05T01:11:11.900Z,49.90
2022-10-05T01:14:38.944Z,48.30
2022-10-05T01:17:54.458Z,48.50
2022-10-05T01:21:19.802Z,48.70
2022-10-05T01:24:34.049Z,49.10
2022-10-05T01:27:36.036Z,47.30
2022-10-05T01:30:49.077Z,46.80
2022-10-05T01:34:15.804Z,47.10
2022-10-05T01:37:26.734Z,46.70
2022-10-05T01:40:44.766Z,46.20
2022-10-05T01:44:04.413Z,47.30
2022-10-05T01:47:33.643Z,47.50
2022-10-05T01:50:35.722Z,46.30
2022-10-05T01:53:58.365Z,43.00
2022-10-05T01:57:34.461Z,42.10
2022-10-05T02:00:49.014Z,42.20
2022-10-05T02:03:57.143Z,41.80
2022-10-05T02:07:03.323Z,40.70
2022-10-05T02:10:18.134Z,40.20
2022-10-05T02:13:58.590Z,38.60
2022-10-05T02:17:06.835Z,38.60
2022-10-05T02:20:14.338Z,37.70
2022-10-05T02:23:24.102Z,37.90
2022-10-05T02:26:27.329Z,38.40
2022-10-05T02:29:33.219Z,37.80
2022-10-05T02:32:44.767Z,37.80
2022-10-05T02:35:47.847Z,38.70
2022-10-05T02:39:18.649Z,38.70
2022-10-05T02:42:32.113Z,39.00
2022-10-05T02:45:54.134Z,39.00
2022-10-05T02:49:17.435Z,38.50
2022-10-05T02:52:22.699Z,38.10
2022-10-05T02:55:27.809Z,39.10
2022-10-05T02:58:43.787Z,39.40
2022-10-05T03:02:03.451Z,39.40
2022-10-05T03:05:21.447Z,40.80
2022-10-05T03:09:05.161Z,41.40
2022-10-05T03:12:22.153Z,42.10
2022-10-05T03:15:42.763Z,41.30
2022-10-05T03:18:56.550Z,41.10
2022-10-05T03:22:24.432Z,41.70
2022-10-05T03:25:30.316Z,42.60
2022-10-05T03:29:11.540Z,43.60
2022-10-05T03:32:22.829Z,42.60
2022-10-05T03:35:42.314Z,42.40
2022-10-05T03:38:50.239Z,42.00
2022-10-05T03:42:08.558Z,41.80
2022-10-05T03:45:35.558Z,42.60
2022-10-05T03:49:01.126Z,42.90
2022-10-05T03:52:07.800Z,42.00
2022-10-05T03:55:45.730Z,41.60
2022-10-05T03:58:58.717Z,41.00
2022-10-05T04:02:15.807Z,40.50
2022-10-05T04:05:23.203Z,40.20
2022-10-05T04:08:48.030Z,40.60
2022-10-05T04:12:19.930Z,40.50
2022-10-05T04:15:59.961Z,40.60
2022-10-05T04:19:44.445Z,40.60
2022-10-05T04:23:05.057Z,40.70
2022-10-05T04:26:13.232Z,41.00
2022-10-05T04:29:29.286Z,41.20
2022-10-05T04:32:44.747Z,41.70
2022-10-05T04:36:13.571Z,41.60
2022-10-05T04:39:45.843Z,41.40
2022-10-05T04:43:00.039Z,41.70
2022-10-05T04:46:32.968Z,41.70
2022-10-05T04:49:46.391Z,41.90
2022-10-05T04:53:01.837Z,42.10
2022-10-05T04:56:21.329Z,42.20
2022-10-05T04:59:29.587Z,42.20
2022-10-05T05:02:55.024Z,42.80
2022-10-05T05:06:18.001Z,42.80
2022-10-05T05:09:50.959Z,43.10
2022-10-05T05:13:16.017Z,42.80
2022-10-05T05:16:46.103Z,44.40
2022-10-05T05:20:00.938Z,43.30
2022-10-05T05:23:29.128Z,43.50
2022-10-05T05:26:59.785Z,44.00
2022-10-05T05:30:04.759Z,44.00
2022-10-05T05:33:23.840Z,43.80
2022-10-05T05:37:00.913Z,43.90
2022-10-05T05:40:06.457Z,44.30
2022-10-05T05:43:24.378Z,44.50
2022-10-05T05:47:05.095Z,44.70
2022-10-05T05:50:10.536Z,45.10
2022-10-05T05:53:12.646Z,45.20
2022-10-05T05:56:22.132Z,45.40
2022-10-05T06:00:00.612Z,45.50
2022-10-05T06:03:13.345Z,45.80
2022-10-05T06:06:18.979Z,45.90
2022-10-05T06:09:32.818Z,45.80
2022-10-05T06:12:43.371Z,46.20
2022-10-05T06:15:54.914Z,45.70
2022-10-05T06:19:19.679Z,46.50
2022-10-05T06:22:34.495Z,46.40
2022-10-05T06:25:45.126Z,46.70
2022-10-05T06:29:00.821Z,47.00
2022-10-05T06:32:15.967Z,47.20
2022-10-05T06:35:33.494Z,47.30
2022-10-05T06:39:05.350Z,47.00
2022-10-05T06:42:26.451Z,48.00
2022-10-05T06:45:40.520Z,49.80
2022-10-05T06:48:46.255Z,51.80
2022-10-05T06:51:56.610Z,51.60
2022-10-05T06:55:17.208Z,49.90
2022-10-05T06:58:48.622Z,50.30
2022-10-05T07:02:14.156Z,50.30
2022-10-05T07:05:34.495Z,48.80
2022-10-05T07:09:04.503Z,48.70
2022-10-05T07:12:46.096Z,48.70
2022-10-05T07:15:56.888Z,48.50
2022-10-05T07:19:41.009Z,48.70
2022-10-05T07:23:04.264Z,48.20
2022-10-05T07:26:25.896Z,48.40
2022-10-05T07:30:01.088Z,47.80
2022-10-05T07:33:02.990Z,47.20
2022-10-05T07:36:53.727Z,46.10
2022-10-05T07:40:02.852Z,46.10
2022-10-05T07:43:11.120Z,45.60
2022-10-05T07:46:45.683Z,46.10
2022-10-05T07:49:59.698Z,43.90
2022-10-05T07:53:11.868Z,43.80
2022-10-05T07:56:50.015Z,42.60
2022-10-05T08:00:15.980Z,40.40
2022-10-05T08:03:38.397Z,40.70
2022-10-05T08:06:43.759Z,39.20
2022-10-05T08:10:03.263Z,39.90
2022-10-05T08:13:20.119Z,38.00
2022-10-05T08:16:25.727Z,37.70
2022-10-05T08:19:47.136Z,36.40
2022-10-05T08:23:20.291Z,34.50
2022-10-05T08:26:25.877Z,34.70
2022-10-05T08:29:56.967Z,34.70
2022-10-05T08:33:13.356Z,32.40
2022-10-05T08:36:19.907Z,31.60
2022-10-05T08:39:24.852Z,30.30
2022-10-05T08:42:42.135Z,28.80
2022-10-05T08:46:03.190Z,30.00
2022-10-05T08:49:36.429Z,28.90
2022-10-05T08:53:00.037Z,28.00
2022-10-05T08:56:23.107Z,27.50
2022-10-05T08:59:56.488Z,26.60
2022-10-05T09:03:17.476Z,26.50
2022-10-05T09:06:56.964Z,26.10
2022-10-05T09:10:07.861Z,24.90
2022-10-05T09:13:27.117Z,25.50
2022-10-05T09:16:32.030Z,24.70
2022-10-05T09:20:17.068Z,24.50
2022-10-05T09:23:45.172Z,24.20
2022-10-05T09:27:14.512Z,23.90
2022-10-05T09:30:19.719Z,23.80
2022-10-05T09:33:57.508Z,24.00
2022-10-05T09:37:17.808Z,24.40
2022-10-05T09:40:50.335Z,23.80
2022-10-05T09:44:24.871Z,23.90
2022-10-05T09:48:07.915Z,23.70
2022-10-05T09:51:34.147Z,23.90
2022-10-05T09:55:03.212Z,23.80
2022-10-05T09:58:48.494Z,21.90
2022-10-05T10:01:51.809Z,23.20
2022-10-05T10:05:31.564Z,21.80
2022-10-05T10:08:42.785Z,22.10
2022-10-05T10:12:12.907Z,22.70
2022-10-05T10:15:40.106Z,23.60
2022-10-05T10:19:20.092Z,23.10
2022-10-05T10:22:30.525Z,22.80
2022-10-05T10:25:54.488Z,22.00
2022-10-05T10:29:05.565Z,22.30
2022-10-05T10:32:07.652Z,22.80
2022-10-05T10:39:05.285Z,22.80
2022-10-05T10:42:51.280Z,23.50
2022-10-05T10:45:59.659Z,23.40
2022-10-05T10:49:26.948Z,24.10
2022-10-05T10:52:54.222Z,23.50
2022-10-05T10:56:35.944Z,23.70
2022-10-05T10:59:55.979Z,23.60
2022-10-05T11:03:30.681Z,24.10
2022-10-05T11:07:21.210Z,24.80
2022-10-05T11:10:59.030Z,25.30
2022-10-05T11:14:11.571Z,24.80
2022-10-05T11:17:25.640Z,23.70
2022-10-05T11:20:57.864Z,25.20
2022-10-05T11:24:38.754Z,26.20
2022-10-05T11:27:59.825Z,26.30
2022-10-05T11:31:30.083Z,27.50
2022-10-05T11:35:10.937Z,28.00
2022-10-05T11:38:48.348Z,29.30
2022-10-05T11:42:13.491Z,30.50
2022-10-05T11:45:42.805Z,31.90
2022-10-05T11:49:00.661Z,32.40
2022-10-05T11:52:09.575Z,33.60
2022-10-05T11:55:34.606Z,34.50
2022-10-05T11:59:12.703Z,35.30
2022-10-05T12:02:53.264Z,36.40
2022-10-05T12:06:17.370Z,36.90
2022-10-05T12:09:35.185Z,37.40
2022-10-05T12:12:45.340Z,39.60
2022-10-05T12:15:59.101Z,40.50
2022-10-05T12:19:12.314Z,41.20
2022-10-05T12:22:33.947Z,40.10
2022-10-05T12:25:48.970Z,40.50
2022-10-05T12:28:57.767Z,41.10
2022-10-05T12:32:11.895Z,41.90
2022-10-05T12:35:48.398Z,43.20
2022-10-05T12:39:05.188Z,44.50
2022-10-05T12:42:13.178Z,45.10
2022-10-05T12:45:22.510Z,46.00
2022-10-05T12:48:36.720Z,45.70
2022-10-05T12:51:58.357Z,45.50
2022-10-05T12:55:11.793Z,44.50
2022-10-05T12:58:35.157Z,44.40
2022-10-05T13:02:01.862Z,43.90
2022-10-05T13:05:24.412Z,44.50
2022-10-05T13:08:46.728Z,43.80
2022-10-05T13:11:52.930Z,44.00
2022-10-05T13:15:22.161Z,44.10
2022-10-05T13:18:34.790Z,44.30
2022-10-05T13:22:09.874Z,44.40
2022-10-05T13:25:28.611Z,42.40
2022-10-05T13:28:37.714Z,43.00
2022-10-05T13:31:54.535Z,42.70
2022-10-05T13:35:20.776Z,42.80
2022-10-05T13:38:43.862Z,42.70
2022-10-05T13:42:17.868Z,43.80
2022-10-05T13:45:31.289Z,43.80
2022-10-05T13:48:48.366Z,43.80
2022-10-05T13:52:08.969Z,43.80
2022-10-05T13:55:16.609Z,45.00
2022-10-05T13:58:27.787Z,46.20
2022-10-05T14:01:57.174Z,47.50
2022-10-05T14:05:02.403Z,47.80
2022-10-05T14:08:04.414Z,47.70
2022-10-05T14:11:31.430Z,48.10
2022-10-05T14:14:47.354Z,48.20
2022-10-05T14:17:51.885Z,47.80
2022-10-05T14:21:03.663Z,47.40
2022-10-05T14:24:43.284Z,46.90
2022-10-05T14:27:59.491Z,47.40
2022-10-05T14:31:33.113Z,47.80
2022-10-05T14:35:05.249Z,49.00
2022-10-05T14:38:29.907Z,50.70
2022-10-05T14:41:37.725Z,49.90
2022-10-05T14:44:40.077Z,50.20
2022-10-05T14:47:50.273Z,51.60
2022-10-05T14:50:57.942Z,48.90
2022-10-05T14:54:02.586Z,49.30
2022-10-05T14:57:26.426Z,50.50
2022-10-05T15:00:30.015Z,51.00
2022-10-05T15:03:45.430Z,50.90
2022-10-05T15:07:20.579Z,50.70
2022-10-05T15:10:31.629Z,50.30
2022-10-05T15:13:40.547Z,49.70
2022-10-05T15:16:43.958Z,48.60
2022-10-05T15:20:00.169Z,48.80
2022-10-05T15:23:26.316Z,49.00
2022-10-05T15:26:52.370Z,49.30
2022-10-05T15:30:09.346Z,51.10
2022-10-05T15:33:33.675Z,51.10
2022-10-05T15:36:49.683Z,52.10
2022-10-05T15:39:57.122Z,52.80
2022-10-05T15:43:04.644Z,53.50
2022-10-05T15:46:17.066Z,55.40
2022-10-05T15:49:29.784Z,53.80
2022-10-05T15:52:58.984Z,53.20
2022-10-05T15:56:32.287Z,53.40
2022-10-05T15:59:54.099Z,53.50
2022-10-05T16:03:07.213Z,53.70
2022-10-05T16:06:55.150Z,53.70
2022-10-05T16:10:14.391Z,54.10
2022-10-05T16:13:51.951Z,54.40
2022-10-05T16:16:54.258Z,54.40
2022-10-05T16:20:15.209Z,53.40
2022-10-05T16:23:35.044Z,52.10
2022-10-05T16:26:55.824Z,53.00
2022-10-05T16:30:11.906Z,50.80
2022-10-05T16:33:32.138Z,51.40
2022-10-05T16:36:49.408Z,51.50
2022-10-05T16:39:59.949Z,53.50
2022-10-05T16:43:21.826Z,52.20
2022-10-05T16:46:34.869Z,51.90
2022-10-05T16:50:11.126Z,50.10
2022-10-05T16:53:52.373Z,51.60
2022-10-05T16:56:59.755Z,51.50
2022-10-05T17:00:43.578Z,51.30
2022-10-05T17:04:00.534Z,52.20
2022-10-05T17:07:19.956Z,51.80
2022-10-05T17:10:28.132Z,51.00
2022-10-05T17:13:56.523Z,49.90
2022-10-05T17:17:26.304Z,50.10
2022-10-05T17:20:44.027Z,50.90
2022-10-05T17:24:00.438Z,52.30
2022-10-05T17:27:50.951Z,52.50
2022-10-05T17:30:59.025Z,51.80
2022-10-05T17:34:18.321Z,51.50
2022-10-05T17:37:38.205Z,52.10
2022-10-05T17:41:03.289Z,52.70
2022-10-05T17:44:19.237Z,53.60
2022-10-05T17:47:56.421Z,53.60
2022-10-05T17:51:17.988Z,54.50
2022-10-05T17:54:44.388Z,54.40
2022-10-05T17:57:46.503Z,54.80
2022-10-05T18:01:07.152Z,54.30
2022-10-05T18:04:12.590Z,54.60
2022-10-05T18:07:20.743Z,54.70
2022-10-05T18:10:29.050Z,55.10
2022-10-05T18:13:46.397Z,55.40
2022-10-05T18:17:00.676Z,55.40
2022-10-05T18:20:21.272Z,55.90
2022-10-05T18:23:25.642Z,57.50
2022-10-05T18:26:48.983Z,56.90
2022-10-05T18:30:18.479Z,56.50
2022-10-05T18:33:45.028Z,56.60
2022-10-05T18:37:08.454Z,57.00
2022-10-05T18:40:25.081Z,56.50
2022-10-05T18:43:54.920Z,57.00
2022-10-05T18:47:09.052Z,57.30
2022-10-05T18:50:29.235Z,57.30
2022-10-05T18:54:00.076Z,57.50
2022-10-05T18:57:33.466Z,55.90
2022-10-05T19:01:00.106Z,55.60
2022-10-05T19:04:22.718Z,54.80
2022-10-05T19:07:51.630Z,54.70
2022-10-05T19:11:18.071Z,54.70
2022-10-05T19:14:50.856Z,55.50
2022-10-05T19:18:21.710Z,55.20
2022-10-05T19:22:02.996Z,55.40
2022-10-05T19:25:39.257Z,54.60
2022-10-05T19:29:03.170Z,55.70
2022-10-05T19:32:15.446Z,55.50
2022-10-05T19:35:27.299Z,56.10
2022-10-05T19:38:29.299Z,56.80
2022-10-05T19:41:53.923Z,57.40
2022-10-05T19:45:15.265Z,58.00
2022-10-05T19:48:46.374Z,58.80
2022-10-05T19:51:51.539Z,59.60
2022-10-05T19:55:05.894Z,61.30
2022-10-05T19:58:21.781Z,61.50
2022-10-05T20:01:31.500Z,63.50
2022-10-05T20:04:42.558Z,64.30
2022-10-05T20:07:44.845Z,65.40
2022-10-05T20:11:07.425Z,65.30
2022-10-05T20:14:12.689Z,65.80
2022-10-05T20:17:46.894Z,66.70
2022-10-05T20:20:49.594Z,67.10
2022-10-05T20:24:13.837Z,66.90
2022-10-05T20:27:43.039Z,66.40
2022-10-05T20:30:45.446Z,67.20
2022-10-05T20:33:48.516Z,66.40
2022-10-05T20:36:51.470Z,66.70
2022-10-05T20:39:53.713Z,66.70
2022-10-05T20:42:57.394Z,66.80
2022-10-05T20:45:59.656Z,67.10
2022-10-05T20:49:03.446Z,67.50
2022-10-05T20:52:06.078Z,68.20
2022-10-05T20:55:10.565Z,68.30
2022-10-05T20:58:13.359Z,68.50
2022-10-05T21:01:16.849Z,69.30
2022-10-05T21:04:21.159Z,69.50
2022-10-05T21:07:23.583Z,69.50
2022-10-05T21:10:26.424Z,69.80
2022-10-05T21:13:28.439Z,69.80
2022-10-05T21:16:30.702Z,69.40
2022-10-05T21:19:39.662Z,69.00
2022-10-05T21:22:42.267Z,69.00
2022-10-05T21:25:44.284Z,68.70
2022-10-05T21:28:46.917Z,68.30
2022-10-05T21:31:49.243Z,68.00
2022-10-05T21:34:51.624Z,68.00
2022-10-05T21:37:53.689Z,67.20
2022-10-05T21:40:56.069Z,67.00
2022-10-05T21:43:58.551Z,66.90
2022-10-05T21:47:01.332Z,66.80
2022-10-05T21:50:05.321Z,66.90
2022-10-05T21:53:10.862Z,67.10
2022-10-05T21:56:26.275Z,67.50
2022-10-05T21:59:35.426Z,68.00
2022-10-05T22:02:37.706Z,68.50
2022-10-05T22:05:41.111Z,69.10
2022-10-05T22:08:43.630Z,69.30
2022-10-05T22:11:49.927Z,68.80
2022-10-05T22:14:52.030Z,68.50
2022-10-05T22:17:57.002Z,68.50
2022-10-05T22:21:00.079Z,68.30
2022-10-05T22:24:02.888Z,68.00
2022-10-05T22:27:04.960Z,67.70
2022-10-05T22:30:10.577Z,68.20
2022-10-05T22:33:14.140Z,68.50
2022-10-05T22:36:18.161Z,68.80
2022-10-05T22:39:20.297Z,69.30
2022-10-05T22:42:22.408Z,69.20
2022-10-05T22:45:27.147Z,69.00
2022-10-05T22:48:31.407Z,69.20
2022-10-05T22:51:33.848Z,69.50
2022-10-05T22:54:37.451Z,69.60
2022-10-05T22:57:40.836Z,69.90
2022-10-05T23:00:59.027Z,70.10
2022-10-05T23:04:01.974Z,70.70
2022-10-05T23:07:04.868Z,70.70
2022-10-05T23:10:09.060Z,71.00
2022-10-05T23:13:11.079Z,70.80
2022-10-05T23:16:18.236Z,71.70
2022-10-05T23:19:22.002Z,71.80
2022-10-05T23:22:25.405Z,72.30
2022-10-05T23:25:27.566Z,72.60
2022-10-05T23:28:30.130Z,73.30
2022-10-05T23:31:33.706Z,72.80
2022-10-05T23:34:35.877Z,73.20
2022-10-05T23:37:43.814Z,72.90
2022-10-05T23:40:47.662Z,73.00
2022-10-05T23:43:50.173Z,72.80
2022-10-05T23:46:52.188Z,72.20
2022-10-05T23:49:55.541Z,72.30
2022-10-05T23:52:57.805Z,72.00
2022-10-05T23:56:00.385Z,72.00
2022-10-05T23:59:03.198Z,72.10
