createdAt,value
2023-02-13T00:00:01.308Z,18.44
2023-02-13T00:01:01.301Z,18.43
2023-02-13T00:02:01.317Z,18.43
2023-02-13T00:03:01.276Z,18.43
2023-02-13T00:04:01.326Z,18.43
2023-02-13T00:05:01.261Z,18.43
2023-02-13T00:06:01.240Z,18.43
2023-02-13T00:07:01.236Z,18.44
2023-02-13T00:08:01.224Z,18.44
2023-02-13T00:09:01.210Z,18.43
2023-02-13T00:10:01.195Z,18.44
2023-02-13T00:11:01.190Z,18.43
2023-02-13T00:12:01.197Z,18.43
2023-02-13T00:13:01.165Z,18.43
2023-02-13T00:14:01.176Z,18.44
2023-02-13T00:15:01.149Z,18.43
2023-02-13T00:16:01.220Z,18.44
2023-02-13T00:17:01.133Z,18.43
2023-02-13T00:18:01.115Z,18.47
2023-02-13T00:19:01.123Z,18.43
2023-02-13T00:20:01.078Z,18.43
2023-02-13T00:21:01.083Z,18.43
2023-02-13T00:22:01.071Z,18.44
2023-02-13T00:23:01.086Z,18.41
2023-02-13T00:24:01.044Z,18.44
2023-02-13T00:25:01.047Z,18.41
2023-02-13T00:26:01.021Z,18.41
2023-02-13T00:27:01.035Z,18.41
2023-02-13T00:28:00.991Z,18.41
2023-02-13T00:29:00.998Z,18.43
2023-02-13T00:30:01.064Z,18.40
2023-02-13T00:31:01.262Z,18.41
2023-02-13T00:32:01.055Z,18.41
2023-02-13T00:33:00.958Z,18.40
2023-02-13T00:34:00.931Z,18.40
2023-02-13T00:35:00.920Z,18.41
2023-02-13T00:36:00.902Z,18.40
2023-02-13T00:37:00.913Z,18.40
2023-02-13T00:38:00.882Z,18.40
2023-02-13T00:39:00.883Z,18.38
2023-02-13T00:40:00.871Z,18.40
2023-02-13T00:41:00.853Z,18.38
2023-02-13T00:42:00.857Z,18.40
2023-02-13T00:43:00.834Z,18.40
2023-02-13T00:44:00.814Z,18.43
2023-02-13T00:45:00.824Z,18.40
2023-02-13T00:46:00.923Z,18.40
2023-02-13T00:47:00.802Z,18.40
2023-02-13T00:48:00.778Z,18.40
2023-02-13T00:49:00.772Z,18.41
2023-02-13T00:50:00.752Z,18.41
2023-02-13T00:51:00.775Z,18.43
2023-02-13T00:52:00.728Z,18.40
2023-02-13T00:53:00.717Z,18.40
2023-02-13T00:54:00.730Z,18.41
2023-02-13T00:55:00.717Z,18.40
2023-02-13T00:56:00.684Z,18.38
2023-02-13T00:57:00.685Z,18.40
2023-02-13T00:58:00.669Z,18.38
2023-02-13T00:59:00.665Z,18.38
2023-02-13T01:00:00.636Z,18.38
2023-02-13T01:01:00.658Z,18.37
2023-02-13T01:02:00.675Z,18.40
2023-02-13T01:03:00.619Z,18.37
2023-02-13T01:04:00.679Z,18.37
2023-02-13T01:05:00.602Z,18.37
2023-02-13T01:06:00.594Z,18.38
2023-02-13T01:07:00.566Z,18.37
2023-02-13T01:08:00.564Z,18.38
2023-02-13T01:09:00.550Z,18.38
2023-02-13T01:10:00.545Z,18.37
2023-02-13T01:11:00.772Z,18.37
2023-02-13T01:12:00.520Z,18.35
2023-02-13T01:13:00.501Z,18.38
2023-02-13T01:14:00.493Z,18.37
2023-02-13T01:15:00.486Z,18.35
2023-02-13T01:16:00.560Z,18.35
2023-02-13T01:17:00.476Z,18.33
2023-02-13T01:18:00.456Z,18.34
2023-02-13T01:19:00.449Z,18.35
2023-02-13T01:20:00.434Z,18.34
2023-02-13T01:21:00.454Z,18.35
2023-02-13T01:22:00.398Z,18.34
2023-02-13T01:23:00.415Z,18.34
2023-02-13T01:24:00.378Z,18.34
2023-02-13T01:25:00.370Z,18.34
2023-02-13T01:26:00.380Z,18.31
2023-02-13T01:27:00.363Z,18.33
2023-02-13T01:28:00.371Z,18.33
2023-02-13T01:29:00.333Z,18.31
2023-02-13T01:30:00.321Z,18.33
2023-02-13T01:31:00.817Z,18.33
2023-02-13T01:32:00.381Z,18.31
2023-02-13T01:33:00.290Z,18.28
2023-02-13T01:34:00.273Z,18.29
2023-02-13T01:35:00.324Z,18.31
2023-02-13T01:36:00.444Z,18.31
2023-02-13T01:37:00.256Z,18.31
2023-02-13T01:38:00.241Z,18.29
2023-02-13T01:39:00.219Z,18.26
2023-02-13T01:40:00.198Z,18.26
2023-02-13T01:41:00.352Z,18.31
2023-02-13T01:42:00.174Z,18.28
2023-02-13T01:43:00.164Z,18.28
2023-02-13T01:44:00.180Z,18.28
2023-02-13T01:45:00.143Z,18.26
2023-02-13T01:46:00.130Z,18.28
2023-02-13T01:47:00.149Z,18.26
2023-02-13T01:48:00.121Z,18.26
2023-02-13T01:49:00.120Z,18.26
2023-02-13T01:50:00.105Z,18.25
2023-02-13T01:51:00.266Z,18.26
2023-02-13T01:52:00.110Z,18.28
2023-02-13T01:53:00.094Z,18.26
2023-02-13T01:54:00.035Z,18.25
2023-02-13T01:55:00.029Z,18.23
2023-02-13T01:56:00.021Z,18.26
2023-02-13T01:57:00.010Z,18.23
2023-02-13T01:58:00.000Z,18.25
2023-02-13T01:59:00.000Z,18.25
2023-02-13T01:59:59.971Z,18.25
2023-02-13T02:00:59.973Z,18.26
2023-02-13T02:02:00.028Z,18.26
2023-02-13T02:03:06.428Z,18.25
2023-02-13T02:03:59.937Z,18.26
2023-02-13T02:04:59.921Z,18.26
2023-02-13T02:05:59.901Z,18.26
2023-02-13T02:06:59.914Z,18.26
2023-02-13T02:07:59.880Z,18.26
2023-02-13T02:08:59.888Z,18.29
2023-02-13T02:09:59.863Z,18.29
2023-02-13T02:10:59.873Z,18.28
2023-02-13T02:11:59.845Z,18.29
2023-02-13T02:12:59.862Z,18.31
2023-02-13T02:13:59.825Z,18.28
2023-02-13T02:14:59.813Z,18.29
2023-02-13T02:15:59.834Z,18.31
2023-02-13T02:16:59.798Z,18.28
2023-02-13T02:17:59.795Z,18.29
2023-02-13T02:18:59.778Z,18.29
2023-02-13T02:19:59.765Z,18.28
2023-02-13T02:20:59.941Z,18.28
2023-02-13T02:21:59.750Z,18.29
2023-02-13T02:22:59.741Z,18.29
2023-02-13T02:23:59.727Z,18.29
2023-02-13T02:24:59.711Z,18.28
2023-02-13T02:25:59.695Z,18.31
2023-02-13T02:26:59.683Z,18.29
2023-02-13T02:27:59.689Z,18.29
2023-02-13T02:28:59.669Z,18.28
2023-02-13T02:29:59.652Z,18.31
2023-02-13T02:31:00.129Z,18.31
2023-02-13T02:31:59.624Z,18.33
2023-02-13T02:32:59.619Z,18.31
2023-02-13T02:33:59.629Z,18.31
2023-02-13T02:34:59.602Z,18.31
2023-02-13T02:35:59.587Z,18.31
2023-02-13T02:36:59.571Z,18.35
2023-02-13T02:37:59.566Z,18.31
2023-02-13T02:38:59.555Z,18.33
2023-02-13T02:39:59.564Z,18.33
2023-02-13T02:41:00.037Z,18.31
2023-02-13T02:41:59.546Z,18.31
2023-02-13T02:42:59.516Z,18.33
2023-02-13T02:43:59.503Z,18.33
2023-02-13T02:44:59.493Z,18.33
2023-02-13T02:45:59.483Z,18.29
2023-02-13T02:46:59.500Z,18.31
2023-02-13T02:47:59.448Z,18.31
2023-02-13T02:48:59.439Z,18.31
2023-02-13T02:49:59.429Z,18.33
2023-02-13T02:50:59.462Z,18.31
2023-02-13T02:51:59.420Z,18.33
2023-02-13T02:52:59.399Z,18.33
2023-02-13T02:53:59.386Z,18.33
2023-02-13T02:54:59.374Z,18.31
2023-02-13T02:55:59.368Z,18.33
2023-02-13T02:56:59.357Z,18.33
2023-02-13T02:57:59.338Z,18.33
2023-02-13T02:58:59.341Z,18.31
2023-02-13T02:59:59.322Z,18.31
2023-02-13T03:00:59.787Z,18.31
2023-02-13T03:01:59.297Z,18.33
2023-02-13T03:02:59.287Z,18.34
2023-02-13T03:03:59.323Z,18.33
2023-02-13T03:04:59.294Z,18.34
2023-02-13T03:05:59.246Z,18.33
2023-02-13T03:06:59.232Z,18.33
2023-02-13T03:07:59.229Z,18.34
2023-02-13T03:08:59.209Z,18.34
2023-02-13T03:09:59.206Z,18.34
2023-02-13T03:10:59.567Z,18.34
2023-02-13T03:11:59.178Z,18.34
2023-02-13T03:12:59.184Z,18.35
2023-02-13T03:13:59.165Z,18.34
2023-02-13T03:14:59.139Z,18.34
2023-02-13T03:15:59.198Z,18.37
2023-02-13T03:16:59.125Z,18.34
2023-02-13T03:17:59.115Z,18.34
2023-02-13T03:18:59.100Z,18.34
2023-02-13T03:19:59.101Z,18.35
2023-02-13T03:20:59.627Z,18.35
2023-02-13T03:21:59.081Z,18.35
2023-02-13T03:22:59.062Z,18.34
2023-02-13T03:23:59.048Z,18.35
2023-02-13T03:24:59.061Z,18.35
2023-02-13T03:25:59.043Z,18.34
2023-02-13T03:26:59.019Z,18.35
2023-02-13T03:27:59.090Z,18.35
2023-02-13T03:28:58.997Z,18.35
2023-02-13T03:29:58.990Z,18.35
2023-02-13T03:30:59.381Z,18.35
2023-02-13T03:31:59.029Z,18.34
2023-02-13T03:32:58.967Z,18.35
2023-02-13T03:33:58.947Z,18.35
2023-02-13T03:34:58.935Z,18.37
2023-02-13T03:35:58.923Z,18.35
2023-02-13T03:36:58.914Z,18.37
2023-02-13T03:37:58.900Z,18.35
2023-02-13T03:38:58.886Z,18.35
2023-02-13T03:39:58.887Z,18.37
2023-02-13T03:40:59.075Z,18.35
2023-02-13T03:41:58.867Z,18.37
2023-02-13T03:42:58.850Z,18.35
2023-02-13T03:43:58.851Z,18.35
2023-02-13T03:44:58.815Z,18.35
2023-02-13T03:45:58.853Z,18.37
2023-02-13T03:46:58.792Z,18.35
2023-02-13T03:47:58.790Z,18.35
2023-02-13T03:48:58.776Z,18.34
2023-02-13T03:49:58.782Z,18.35
2023-02-13T03:50:58.997Z,18.34
2023-02-13T03:51:58.736Z,18.34
2023-02-13T03:52:58.765Z,18.35
2023-02-13T03:53:58.719Z,18.35
2023-02-13T03:54:58.730Z,18.35
2023-02-13T03:55:58.695Z,18.34
2023-02-13T03:56:58.682Z,18.34
2023-02-13T03:57:58.674Z,18.34
2023-02-13T03:58:58.674Z,18.35
2023-02-13T03:59:59.236Z,18.35
2023-02-13T04:00:59.060Z,18.37
2023-02-13T04:01:58.673Z,18.35
2023-02-13T04:02:58.611Z,18.35
2023-02-13T04:03:58.616Z,18.34
2023-02-13T04:04:58.590Z,18.37
2023-02-13T04:05:58.588Z,18.35
2023-02-13T04:06:58.594Z,18.34
2023-02-13T04:07:58.563Z,18.35
2023-02-13T04:08:58.556Z,18.33
2023-02-13T04:09:58.563Z,18.33
2023-02-13T04:10:58.905Z,18.34
2023-02-13T04:11:58.513Z,18.35
2023-02-13T04:12:58.499Z,18.34
2023-02-13T04:13:58.501Z,18.35
2023-02-13T04:14:58.475Z,18.35
2023-02-13T04:15:58.476Z,18.35
2023-02-13T04:16:59.412Z,18.35
2023-02-13T04:17:58.449Z,18.37
2023-02-13T04:18:58.464Z,18.33
2023-02-13T04:19:58.445Z,18.33
2023-02-13T04:20:58.655Z,18.34
2023-02-13T04:21:58.403Z,18.34
2023-02-13T04:22:58.388Z,18.33
2023-02-13T04:23:58.397Z,18.34
2023-02-13T04:24:58.363Z,18.33
2023-02-13T04:25:58.361Z,18.34
2023-02-13T04:26:58.344Z,18.34
2023-02-13T04:27:58.347Z,18.34
2023-02-13T04:28:58.332Z,18.35
2023-02-13T04:29:58.316Z,18.34
2023-02-13T04:30:58.691Z,18.35
2023-02-13T04:31:58.374Z,18.35
2023-02-13T04:32:58.300Z,18.34
2023-02-13T04:33:58.279Z,18.35
2023-02-13T04:34:58.272Z,18.37
2023-02-13T04:35:58.266Z,18.34
2023-02-13T04:36:58.270Z,18.37
2023-02-13T04:37:58.267Z,18.34
2023-02-13T04:38:58.213Z,18.37
2023-02-13T04:39:58.214Z,18.35
2023-02-13T04:40:58.586Z,18.34
2023-02-13T04:41:58.191Z,18.35
2023-02-13T04:42:58.207Z,18.34
2023-02-13T04:43:58.173Z,18.38
2023-02-13T04:44:58.158Z,18.38
2023-02-13T04:45:58.182Z,18.43
2023-02-13T04:46:58.146Z,18.45
2023-02-13T04:47:58.146Z,18.49
2023-02-13T04:48:58.109Z,18.53
2023-02-13T04:49:58.111Z,18.59
2023-02-13T04:50:58.398Z,18.60
2023-02-13T04:51:58.091Z,18.65
2023-02-13T04:52:58.070Z,18.70
2023-02-13T04:53:58.059Z,18.75
2023-02-13T04:54:58.051Z,18.75
2023-02-13T04:55:58.040Z,18.81
2023-02-13T04:56:58.033Z,18.86
2023-02-13T04:57:58.023Z,18.89
2023-02-13T04:58:58.006Z,18.90
2023-02-13T04:59:57.992Z,18.95
2023-02-13T05:00:58.420Z,18.95
2023-02-13T05:01:57.971Z,19.00
2023-02-13T05:02:57.965Z,19.02
2023-02-13T05:03:57.976Z,19.04
2023-02-13T05:04:57.930Z,19.07
2023-02-13T05:05:57.924Z,19.08
2023-02-13T05:06:57.910Z,19.09
2023-02-13T05:07:57.917Z,19.12
2023-02-13T05:08:57.902Z,19.12
2023-02-13T05:09:57.891Z,19.14
2023-02-13T05:10:58.124Z,19.16
2023-02-13T05:11:57.859Z,19.15
2023-02-13T05:12:57.841Z,19.16
2023-02-13T05:13:57.832Z,19.16
2023-02-13T05:14:57.833Z,19.18
2023-02-13T05:15:57.899Z,19.22
2023-02-13T05:16:57.795Z,19.24
2023-02-13T05:17:57.792Z,19.21
2023-02-13T05:18:57.773Z,19.24
2023-02-13T05:19:57.769Z,19.24
2023-02-13T05:20:58.214Z,19.24
2023-02-13T05:21:57.743Z,19.26
2023-02-13T05:22:57.739Z,19.26
2023-02-13T05:23:57.723Z,19.27
2023-02-13T05:24:57.702Z,19.27
2023-02-13T05:25:57.717Z,19.27
2023-02-13T05:26:57.723Z,19.29
2023-02-13T05:27:57.678Z,19.27
2023-02-13T05:28:57.669Z,19.30
2023-02-13T05:29:57.659Z,19.27
2023-02-13T05:30:58.148Z,19.29
2023-02-13T05:31:57.791Z,19.29
2023-02-13T05:32:58.641Z,19.29
2023-02-13T05:33:57.693Z,19.29
2023-02-13T05:34:57.610Z,19.30
2023-02-13T05:35:57.618Z,19.29
2023-02-13T05:36:57.595Z,19.29
2023-02-13T05:37:57.638Z,19.30
2023-02-13T05:38:57.561Z,19.29
2023-02-13T05:39:57.564Z,19.30
2023-02-13T05:40:57.865Z,19.29
2023-02-13T05:41:57.539Z,19.29
2023-02-13T05:42:57.520Z,19.29
2023-02-13T05:43:57.524Z,19.30
2023-02-13T05:44:57.499Z,19.30
2023-02-13T05:45:57.541Z,19.31
2023-02-13T05:46:57.475Z,19.30
2023-02-13T05:47:57.492Z,19.29
2023-02-13T05:48:57.468Z,19.30
2023-02-13T05:49:57.456Z,19.29
2023-02-13T05:50:57.832Z,19.27
2023-02-13T05:51:57.427Z,19.29
2023-02-13T05:52:57.417Z,19.30
2023-02-13T05:53:57.438Z,19.30
2023-02-13T05:54:57.393Z,19.31
2023-02-13T05:55:57.381Z,19.30
2023-02-13T05:56:57.386Z,19.29
2023-02-13T05:57:57.361Z,19.31
2023-02-13T05:58:57.354Z,19.29
2023-02-13T05:59:57.349Z,19.30
2023-02-13T06:00:57.764Z,19.33
2023-02-13T06:01:57.322Z,19.34
2023-02-13T06:02:57.392Z,19.33
2023-02-13T06:03:59.316Z,19.34
2023-02-13T06:04:57.273Z,19.33
2023-02-13T06:05:57.280Z,19.33
2023-02-13T06:06:57.258Z,19.33
2023-02-13T06:07:57.250Z,19.33
2023-02-13T06:08:57.237Z,19.31
2023-02-13T06:09:57.227Z,19.33
2023-02-13T06:10:57.269Z,19.34
2023-02-13T06:11:57.212Z,19.33
2023-02-13T06:12:57.195Z,19.34
2023-02-13T06:13:57.194Z,19.34
2023-02-13T06:14:57.167Z,19.33
2023-02-13T06:15:57.191Z,19.34
2023-02-13T06:16:57.151Z,19.36
2023-02-13T06:17:57.144Z,19.36
2023-02-13T06:18:57.139Z,19.34
2023-02-13T06:19:57.140Z,19.36
2023-02-13T06:20:57.501Z,19.37
2023-02-13T06:21:57.112Z,19.36
2023-02-13T06:22:57.111Z,19.34
2023-02-13T06:23:57.075Z,19.36
2023-02-13T06:24:57.083Z,19.36
2023-02-13T06:25:57.055Z,19.37
2023-02-13T06:26:57.082Z,19.37
2023-02-13T06:27:57.047Z,19.39
2023-02-13T06:28:57.020Z,19.37
2023-02-13T06:29:57.023Z,19.39
2023-02-13T06:30:57.326Z,19.39
2023-02-13T06:31:57.038Z,19.40
2023-02-13T06:32:56.990Z,19.41
2023-02-13T06:33:56.970Z,19.41
2023-02-13T06:34:56.960Z,19.44
2023-02-13T06:35:56.957Z,19.40
2023-02-13T06:36:56.939Z,19.44
2023-02-13T06:37:57.011Z,19.44
2023-02-13T06:38:56.931Z,19.44
2023-02-13T06:39:56.900Z,19.45
2023-02-13T06:40:57.178Z,19.47
2023-02-13T06:41:56.884Z,19.47
2023-02-13T06:42:56.874Z,19.47
2023-02-13T06:43:56.883Z,19.47
2023-02-13T06:44:56.865Z,19.47
2023-02-13T06:45:56.835Z,19.47
2023-02-13T06:46:56.877Z,19.48
2023-02-13T06:47:56.822Z,19.49
2023-02-13T06:48:56.750Z,19.49
2023-02-13T06:49:56.797Z,19.48
2023-02-13T06:50:57.140Z,19.51
2023-02-13T06:51:56.766Z,19.49
2023-02-13T06:52:56.783Z,19.51
2023-02-13T06:53:56.767Z,19.51
2023-02-13T06:54:56.751Z,19.52
2023-02-13T06:55:56.744Z,19.54
2023-02-13T06:56:56.718Z,19.52
2023-02-13T06:57:56.699Z,19.54
2023-02-13T06:58:56.648Z,19.54
2023-02-13T06:59:56.651Z,19.52
2023-02-13T07:00:56.999Z,19.54
2023-02-13T07:01:56.603Z,19.54
2023-02-13T07:02:56.694Z,19.55
2023-02-13T07:03:56.598Z,19.55
2023-02-13T07:04:56.573Z,19.55
2023-02-13T07:05:56.575Z,19.54
2023-02-13T07:06:56.602Z,19.52
2023-02-13T07:07:56.544Z,19.55
2023-02-13T07:08:56.616Z,19.55
2023-02-13T07:09:56.604Z,19.54
2023-02-13T07:10:56.932Z,19.55
2023-02-13T07:11:56.576Z,19.55
2023-02-13T07:13:05.334Z,19.55
2023-02-13T07:13:56.496Z,19.58
2023-02-13T07:14:56.476Z,19.55
2023-02-13T07:15:56.521Z,19.55
2023-02-13T07:16:56.447Z,19.56
2023-02-13T07:17:56.432Z,19.55
2023-02-13T07:18:56.458Z,19.58
2023-02-13T07:19:56.432Z,19.55
2023-02-13T07:20:56.833Z,19.58
2023-02-13T07:21:56.419Z,19.58
2023-02-13T07:22:56.404Z,19.59
2023-02-13T07:23:56.405Z,19.55
2023-02-13T07:24:56.360Z,19.56
2023-02-13T07:25:56.346Z,19.58
2023-02-13T07:26:56.337Z,19.56
2023-02-13T07:27:56.331Z,19.56
2023-02-13T07:29:10.279Z,19.56
2023-02-13T07:29:56.362Z,19.56
2023-02-13T07:30:56.735Z,19.56
2023-02-13T07:31:56.326Z,19.56
2023-02-13T07:32:56.277Z,19.58
2023-02-13T07:33:56.324Z,19.55
2023-02-13T07:35:01.942Z,19.56
2023-02-13T07:35:56.258Z,19.56
2023-02-13T07:36:56.231Z,19.58
2023-02-13T07:37:56.246Z,19.58
2023-02-13T07:38:56.209Z,19.56
2023-02-13T07:39:56.193Z,19.55
2023-02-13T07:40:56.452Z,19.58
2023-02-13T07:41:56.180Z,19.56
2023-02-13T07:42:56.200Z,19.56
2023-02-13T07:43:56.230Z,19.59
2023-02-13T07:44:56.162Z,19.58
2023-02-13T07:45:56.479Z,19.58
2023-02-13T07:46:56.182Z,19.58
2023-02-13T07:47:56.119Z,19.63
2023-02-13T07:48:56.118Z,19.74
2023-02-13T07:49:56.091Z,19.84
2023-02-13T07:50:56.322Z,19.92
2023-02-13T07:51:56.096Z,20.02
2023-02-13T07:52:56.079Z,20.09
2023-02-13T07:53:57.352Z,20.10
2023-02-13T07:54:56.042Z,20.19
2023-02-13T07:55:56.330Z,20.24
2023-02-13T07:56:56.029Z,20.25
2023-02-13T07:57:56.004Z,20.29
2023-02-13T07:58:56.036Z,20.36
2023-02-13T07:59:56.037Z,20.39
2023-02-13T08:00:55.977Z,20.41
2023-02-13T08:01:55.974Z,20.43
2023-02-13T08:02:55.988Z,20.44
2023-02-13T08:03:55.968Z,20.44
2023-02-13T08:04:55.944Z,20.41
2023-02-13T08:05:56.204Z,20.47
2023-02-13T08:06:55.929Z,20.43
2023-02-13T08:07:55.905Z,20.47
2023-02-13T08:08:55.905Z,20.50
2023-02-13T08:09:55.892Z,20.50
2023-02-13T08:10:55.901Z,20.48
2023-02-13T08:11:55.917Z,20.56
2023-02-13T08:12:55.862Z,20.59
2023-02-13T08:13:55.858Z,20.60
2023-02-13T08:14:55.821Z,20.66
2023-02-13T08:15:56.187Z,20.69
2023-02-13T08:16:55.820Z,20.67
2023-02-13T08:17:55.791Z,20.70
2023-02-13T08:18:56.456Z,20.74
2023-02-13T08:19:55.779Z,20.75
2023-02-13T08:20:55.770Z,20.77
2023-02-13T08:21:55.752Z,20.80
2023-02-13T08:22:55.751Z,20.81
2023-02-13T08:23:55.784Z,20.82
2023-02-13T08:24:55.738Z,20.81
2023-02-13T08:25:56.045Z,20.80
2023-02-13T08:26:55.710Z,20.81
2023-02-13T08:27:55.701Z,20.81
2023-02-13T08:28:55.695Z,20.80
2023-02-13T08:29:55.670Z,20.82
2023-02-13T08:30:55.704Z,20.82
2023-02-13T08:31:55.733Z,20.82
2023-02-13T08:32:55.666Z,20.82
2023-02-13T08:33:55.623Z,20.82
2023-02-13T08:34:55.693Z,20.84
2023-02-13T08:35:55.808Z,20.87
2023-02-13T08:36:55.594Z,20.87
2023-02-13T08:37:55.590Z,20.88
2023-02-13T08:38:55.666Z,20.87
2023-02-13T08:39:55.580Z,20.87
2023-02-13T08:40:56.001Z,20.90
2023-02-13T08:41:55.529Z,20.92
2023-02-13T08:42:57.536Z,20.90
2023-02-13T08:43:56.526Z,20.95
2023-02-13T08:44:55.509Z,20.93
2023-02-13T08:45:56.130Z,20.95
2023-02-13T08:46:55.495Z,20.95
2023-02-13T08:47:55.466Z,20.95
2023-02-13T08:48:55.519Z,20.95
2023-02-13T08:49:55.461Z,20.93
2023-02-13T08:50:55.441Z,20.96
2023-02-13T08:51:55.443Z,20.96
2023-02-13T08:52:55.425Z,21.02
2023-02-13T08:53:55.413Z,21.02
2023-02-13T08:54:55.404Z,21.03
2023-02-13T08:55:55.601Z,21.05
2023-02-13T08:56:56.768Z,21.11
2023-02-13T08:57:55.395Z,21.09
2023-02-13T08:58:55.369Z,21.12
2023-02-13T08:59:55.370Z,21.14
2023-02-13T09:00:55.384Z,21.15
2023-02-13T09:01:55.314Z,21.18
2023-02-13T09:02:55.345Z,21.18
2023-02-13T09:03:55.350Z,21.21
2023-02-13T09:04:55.290Z,21.22
2023-02-13T09:05:55.278Z,21.22
2023-02-13T09:06:55.368Z,21.24
2023-02-13T09:07:55.254Z,21.24
2023-02-13T09:08:55.266Z,21.29
2023-02-13T09:09:55.300Z,21.25
2023-02-13T09:10:55.231Z,21.25
2023-02-13T09:11:55.209Z,21.22
2023-02-13T09:12:55.217Z,21.21
2023-02-13T09:13:55.232Z,21.21
2023-02-13T09:14:55.199Z,21.21
2023-02-13T09:15:55.428Z,21.20
2023-02-13T09:16:55.244Z,21.18
2023-02-13T09:17:55.172Z,21.20
2023-02-13T09:18:55.945Z,21.20
2023-02-13T09:19:55.156Z,21.20
2023-02-13T09:20:55.122Z,21.20
2023-02-13T09:21:55.113Z,21.20
2023-02-13T09:22:55.114Z,21.20
2023-02-13T09:23:56.030Z,21.17
2023-02-13T09:24:55.114Z,21.18
2023-02-13T09:25:55.157Z,21.15
2023-02-13T09:26:55.068Z,21.17
2023-02-13T09:27:55.052Z,21.14
2023-02-13T09:28:55.050Z,21.14
2023-02-13T09:29:55.037Z,21.15
2023-02-13T09:30:55.239Z,21.12
2023-02-13T09:31:55.157Z,21.12
2023-02-13T09:32:55.015Z,21.12
2023-02-13T09:33:54.989Z,21.14
2023-02-13T09:34:54.991Z,21.12
2023-02-13T09:35:55.174Z,21.15
2023-02-13T09:36:54.960Z,21.17
2023-02-13T09:37:54.949Z,21.14
2023-02-13T09:38:54.932Z,21.12
2023-02-13T09:39:54.953Z,21.12
2023-02-13T09:40:54.925Z,21.15
2023-02-13T09:41:54.915Z,21.11
2023-02-13T09:42:54.895Z,21.12
2023-02-13T09:43:54.946Z,21.11
2023-02-13T09:44:54.876Z,21.14
2023-02-13T09:45:55.025Z,21.12
2023-02-13T09:46:54.855Z,21.14
2023-02-13T09:47:54.836Z,21.12
2023-02-13T09:48:54.839Z,21.17
2023-02-13T09:49:54.860Z,21.14
2023-02-13T09:50:54.810Z,21.18
2023-02-13T09:51:54.793Z,21.17
2023-02-13T09:52:54.817Z,21.14
2023-02-13T09:53:54.804Z,21.14
2023-02-13T09:54:54.831Z,21.15
2023-02-13T09:55:54.958Z,21.18
2023-02-13T09:56:54.837Z,21.17
2023-02-13T09:57:54.759Z,21.20
2023-02-13T09:58:55.463Z,21.21
2023-02-13T09:59:54.705Z,21.21
2023-02-13T10:00:54.733Z,21.22
2023-02-13T10:01:54.745Z,21.25
2023-02-13T10:02:54.691Z,21.30
2023-02-13T10:03:54.661Z,21.30
2023-02-13T10:04:54.691Z,21.30
2023-02-13T10:05:55.395Z,21.30
2023-02-13T10:06:54.631Z,21.29
2023-02-13T10:07:54.618Z,21.29
2023-02-13T10:08:54.620Z,21.27
2023-02-13T10:09:54.630Z,21.29
2023-02-13T10:10:54.620Z,21.27
2023-02-13T10:11:54.572Z,21.24
2023-02-13T10:12:54.594Z,21.24
2023-02-13T10:14:00.563Z,21.24
2023-02-13T10:14:54.565Z,21.25
2023-02-13T10:15:54.621Z,21.21
2023-02-13T10:16:54.549Z,21.22
2023-02-13T10:17:54.547Z,21.21
2023-02-13T10:18:54.593Z,21.21
2023-02-13T10:19:54.490Z,21.22
2023-02-13T10:20:54.493Z,21.24
2023-02-13T10:21:54.469Z,21.30
2023-02-13T10:22:54.474Z,21.30
2023-02-13T10:23:54.532Z,21.33
2023-02-13T10:24:54.451Z,21.32
2023-02-13T10:25:54.522Z,21.33
2023-02-13T10:26:54.439Z,21.32
2023-02-13T10:27:54.407Z,21.35
2023-02-13T10:28:54.406Z,21.32
2023-02-13T10:29:54.388Z,21.35
2023-02-13T10:30:54.613Z,21.32
2023-02-13T10:31:54.559Z,21.35
2023-02-13T10:32:54.364Z,21.35
2023-02-13T10:33:54.357Z,21.35
2023-02-13T10:34:54.340Z,21.35
2023-02-13T10:35:54.614Z,21.35
2023-02-13T10:36:54.329Z,21.37
2023-02-13T10:37:54.302Z,21.36
2023-02-13T10:38:54.309Z,21.36
2023-02-13T10:39:54.322Z,21.36
2023-02-13T10:40:54.277Z,21.37
2023-02-13T10:41:54.268Z,21.39
2023-02-13T10:42:54.253Z,21.42
2023-02-13T10:43:54.279Z,21.42
2023-02-13T10:44:54.238Z,21.42
2023-02-13T10:45:54.216Z,21.43
2023-02-13T10:46:54.348Z,21.43
2023-02-13T10:47:54.212Z,21.46
2023-02-13T10:48:54.177Z,21.51
2023-02-13T10:49:54.203Z,21.51
2023-02-13T10:50:54.177Z,21.52
2023-02-13T10:51:54.154Z,21.52
2023-02-13T10:52:54.149Z,21.55
2023-02-13T10:53:54.141Z,21.55
2023-02-13T10:54:54.156Z,21.58
2023-02-13T10:55:54.136Z,21.58
2023-02-13T10:56:54.116Z,21.58
2023-02-13T10:57:54.111Z,21.58
2023-02-13T10:58:54.517Z,21.54
2023-02-13T10:59:54.112Z,21.51
2023-02-13T11:00:54.055Z,21.46
2023-02-13T11:01:54.167Z,21.43
2023-02-13T11:02:54.248Z,21.43
2023-02-13T11:03:54.178Z,21.43
2023-02-13T11:04:54.022Z,21.42
2023-02-13T11:05:53.997Z,21.39
2023-02-13T11:06:54.006Z,21.37
2023-02-13T11:07:53.980Z,21.39
2023-02-13T11:08:53.966Z,21.37
2023-02-13T11:09:53.987Z,21.36
2023-02-13T11:10:53.956Z,21.33
2023-02-13T11:11:53.946Z,21.29
2023-02-13T11:12:53.930Z,21.27
2023-02-13T11:13:53.932Z,21.25
2023-02-13T11:14:53.910Z,21.25
2023-02-13T11:15:53.949Z,21.24
2023-02-13T11:16:53.912Z,21.24
2023-02-13T11:17:53.884Z,21.22
2023-02-13T11:18:53.879Z,21.24
2023-02-13T11:19:53.904Z,21.27
2023-02-13T11:20:53.848Z,21.22
2023-02-13T11:21:53.844Z,21.22
2023-02-13T11:22:53.839Z,21.21
2023-02-13T11:23:53.908Z,21.24
2023-02-13T11:24:53.812Z,21.24
2023-02-13T11:25:53.791Z,21.22
2023-02-13T11:26:53.795Z,21.20
2023-02-13T11:27:53.768Z,21.20
2023-02-13T11:28:53.753Z,21.17
2023-02-13T11:29:53.740Z,21.18
2023-02-13T11:30:53.877Z,21.15
2023-02-13T11:31:53.827Z,21.15
2023-02-13T11:32:53.722Z,21.17
2023-02-13T11:33:53.709Z,21.14
2023-02-13T11:34:53.681Z,21.12
2023-02-13T11:35:53.724Z,21.14
2023-02-13T11:36:53.668Z,21.09
2023-02-13T11:37:53.657Z,21.09
2023-02-13T11:38:53.642Z,21.09
2023-02-13T11:39:53.652Z,21.09
2023-02-13T11:40:53.618Z,21.11
2023-02-13T11:41:53.619Z,21.07
2023-02-13T11:42:53.600Z,21.09
2023-02-13T11:43:53.632Z,21.06
2023-02-13T11:44:53.598Z,21.03
2023-02-13T11:45:53.570Z,-39.76
2023-02-13T11:46:53.727Z,-39.76
2023-02-13T11:47:53.556Z,-39.76
2023-02-13T11:48:53.532Z,-39.76
2023-02-13T11:49:53.532Z,-39.76
2023-02-13T11:50:53.520Z,-39.76
2023-02-13T11:51:53.553Z,-39.76
2023-02-13T11:52:53.512Z,-39.76
2023-02-13T11:53:53.490Z,-39.76
2023-02-13T11:54:53.472Z,-39.76
2023-02-13T11:55:53.480Z,-39.76
2023-02-13T11:57:08.552Z,-39.76
2023-02-13T11:57:53.462Z,-39.76
2023-02-13T11:58:53.557Z,-39.76
2023-02-13T11:59:53.423Z,-39.76
2023-02-13T12:00:53.410Z,-39.76
2023-02-13T12:01:53.412Z,-39.76
2023-02-13T12:02:53.444Z,-39.76
2023-02-13T12:03:53.404Z,-39.76
2023-02-13T12:04:53.446Z,-39.76
2023-02-13T12:05:53.366Z,-39.76
2023-02-13T12:06:53.367Z,-39.76
2023-02-13T12:07:53.355Z,-39.76
2023-02-13T12:08:53.334Z,-39.76
2023-02-13T12:09:53.317Z,-39.76
2023-02-13T12:10:53.304Z,-39.76
2023-02-13T12:11:53.312Z,-39.76
2023-02-13T12:12:53.291Z,-39.76
2023-02-13T12:13:53.302Z,-39.76
2023-02-13T12:14:53.263Z,-39.76
2023-02-13T12:15:53.264Z,-39.76
2023-02-13T12:16:53.273Z,-39.76
2023-02-13T12:17:53.240Z,-39.76
2023-02-13T12:18:53.927Z,-39.76
2023-02-13T12:19:53.246Z,-39.76
2023-02-13T12:20:53.214Z,-39.76
2023-02-13T12:21:53.197Z,-39.76
2023-02-13T12:22:53.181Z,-39.76
2023-02-13T12:23:53.249Z,20.70
2023-02-13T12:24:53.165Z,20.70
2023-02-13T12:25:53.166Z,20.72
2023-02-13T12:26:53.159Z,20.74
2023-02-13T12:27:53.164Z,20.77
2023-02-13T12:28:53.125Z,20.78
2023-02-13T12:29:53.120Z,20.77
2023-02-13T12:30:53.166Z,20.80
2023-02-13T12:31:53.124Z,20.82
2023-02-13T12:32:53.075Z,20.82
2023-02-13T12:33:53.078Z,20.87
2023-02-13T12:34:53.058Z,20.87
2023-02-13T12:35:53.063Z,20.88
2023-02-13T12:36:53.032Z,20.90
2023-02-13T12:37:53.040Z,20.93
2023-02-13T12:38:53.017Z,20.93
2023-02-13T12:39:52.998Z,20.93
2023-02-13T12:40:53.037Z,20.93
2023-02-13T12:41:52.974Z,20.93
2023-02-13T12:42:52.979Z,20.96
2023-02-13T12:43:52.959Z,20.93
2023-02-13T12:44:52.969Z,20.96
2023-02-13T12:45:52.986Z,20.96
2023-02-13T12:46:52.985Z,20.99
2023-02-13T12:47:52.914Z,20.96
2023-02-13T12:48:52.914Z,20.99
2023-02-13T12:49:52.898Z,21.00
2023-02-13T12:50:52.890Z,20.99