createdAt,value
2019-01-31T00:00:52.592Z,2.85
2019-01-31T00:03:59.595Z,2.86
2019-01-31T00:07:06.592Z,2.86
2019-01-31T00:10:13.591Z,2.86
2019-01-31T00:22:36.384Z,2.93
2019-01-31T00:25:43.383Z,2.97
2019-01-31T00:28:50.375Z,2.93
2019-01-31T00:31:58.757Z,2.93
2019-01-31T00:35:05.755Z,2.90
2019-01-31T00:38:12.753Z,2.89
2019-01-31T00:41:19.748Z,2.90
2019-01-31T00:50:41.295Z,2.93
2019-01-31T00:53:48.292Z,2.91
2019-01-31T00:56:55.284Z,2.91
2019-01-31T01:15:07.590Z,2.95
2019-01-31T01:18:15.900Z,2.95
2019-01-31T01:24:23.445Z,2.99
2019-01-31T01:27:30.448Z,3.00
2019-01-31T01:39:53.747Z,3.01
2019-01-31T01:43:02.123Z,3.02
2019-01-31T01:55:25.505Z,3.08
2019-01-31T01:58:32.507Z,3.10
2019-01-31T02:01:39.490Z,3.12
2019-01-31T02:04:46.490Z,3.18
2019-01-31T02:13:54.691Z,3.17
2019-01-31T02:20:02.187Z,3.23
2019-01-31T02:23:10.565Z,3.19
2019-01-31T02:35:33.702Z,3.11
2019-01-31T02:38:40.703Z,3.16
2019-01-31T02:41:47.689Z,3.12
2019-01-31T02:44:55.999Z,3.12
2019-01-31T02:51:17.253Z,3.17
2019-01-31T02:54:24.288Z,3.21
2019-01-31T02:57:31.295Z,3.23
2019-01-31T03:00:39.608Z,3.24
2019-01-31T03:10:01.682Z,3.33
2019-01-31T03:16:09.690Z,3.35
2019-01-31T03:25:30.754Z,3.54
2019-01-31T03:34:31.932Z,3.63
2019-01-31T03:37:38.927Z,3.59
2019-01-31T03:46:47.037Z,3.43
2019-01-31T03:49:54.023Z,3.41
2019-01-31T03:53:02.334Z,3.38
2019-01-31T03:59:22.899Z,3.36
2019-01-31T04:02:29.902Z,3.40
2019-01-31T04:08:12.188Z,3.47
2019-01-31T04:10:40.374Z,3.39
2019-01-31T04:13:08.579Z,3.36
2019-01-31T04:15:36.764Z,3.33
2019-01-31T04:18:45.067Z,3.31
2019-01-31T04:21:13.255Z,3.29
2019-01-31T04:23:41.449Z,3.27
2019-01-31T04:26:09.638Z,3.25
2019-01-31T04:28:37.848Z,3.26
2019-01-31T04:31:06.033Z,3.25
2019-01-31T04:33:34.246Z,3.25
2019-01-31T04:36:02.426Z,3.27
2019-01-31T04:38:30.632Z,3.32
2019-01-31T04:40:58.818Z,3.34
2019-01-31T04:43:27.019Z,3.33
2019-01-31T04:45:55.209Z,3.29
2019-01-31T04:48:23.410Z,3.28
2019-01-31T04:50:51.603Z,3.31
2019-01-31T04:53:19.795Z,3.35
2019-01-31T04:55:47.981Z,3.38
2019-01-31T04:58:16.185Z,3.39
2019-01-31T05:00:44.376Z,3.40
2019-01-31T05:03:12.599Z,3.38
2019-01-31T05:05:40.798Z,3.40
2019-01-31T05:08:08.998Z,3.39
2019-01-31T05:10:43.226Z,3.37
2019-01-31T05:13:07.104Z,3.32
2019-01-31T05:15:35.294Z,3.32
2019-01-31T05:18:03.481Z,3.32
2019-01-31T05:20:31.678Z,3.36
2019-01-31T05:22:59.870Z,3.37
2019-01-31T05:25:47.432Z,3.36
2019-01-31T05:28:15.614Z,3.34
2019-01-31T05:30:43.819Z,3.33
2019-01-31T05:33:12.019Z,3.33
2019-01-31T05:35:40.222Z,3.33
2019-01-31T05:38:08.405Z,3.33
2019-01-31T05:40:36.611Z,3.28
2019-01-31T05:43:04.792Z,3.27
2019-01-31T05:45:32.997Z,3.27
2019-01-31T05:48:01.182Z,3.29
2019-01-31T05:50:29.385Z,3.31
2019-01-31T05:52:57.575Z,3.32
2019-01-31T05:55:25.774Z,3.37
2019-01-31T05:57:53.959Z,3.39
2019-01-31T06:01:02.277Z,3.38
2019-01-31T06:03:30.458Z,3.40
2019-01-31T06:05:58.655Z,3.39
2019-01-31T06:08:26.842Z,3.33
2019-01-31T06:11:06.822Z,3.29
2019-01-31T06:13:44.332Z,3.28
2019-01-31T06:16:12.532Z,3.24
2019-01-31T06:18:40.713Z,3.23
2019-01-31T06:21:08.914Z,3.26
2019-01-31T06:23:37.110Z,3.25
2019-01-31T06:26:05.305Z,3.22
2019-01-31T06:28:33.490Z,3.21
2019-01-31T06:31:01.703Z,3.25
2019-01-31T06:33:29.888Z,3.29
2019-01-31T06:35:58.078Z,3.30
2019-01-31T06:39:06.388Z,3.29
2019-01-31T06:41:34.595Z,3.27
2019-01-31T06:46:50.195Z,3.22
2019-01-31T06:49:58.493Z,3.21
2019-01-31T06:52:26.686Z,3.20
2019-01-31T06:54:54.886Z,3.17
2019-01-31T06:57:23.088Z,3.15
2019-01-31T06:59:51.281Z,3.12
2019-01-31T07:02:19.484Z,3.11
2019-01-31T07:04:47.675Z,3.10
2019-01-31T07:07:15.879Z,3.10
2019-01-31T07:09:44.068Z,3.10
2019-01-31T07:12:12.261Z,3.10
2019-01-31T07:14:40.453Z,3.11
2019-01-31T07:17:08.650Z,3.10
2019-01-31T07:19:36.844Z,3.11
2019-01-31T07:22:05.051Z,3.17
2019-01-31T07:24:52.603Z,3.15
2019-01-31T07:27:20.798Z,3.19
2019-01-31T07:29:48.991Z,3.23
2019-01-31T07:32:17.180Z,3.24
2019-01-31T07:34:45.380Z,3.25
2019-01-31T07:37:13.571Z,3.20
2019-01-31T07:39:41.769Z,3.16
2019-01-31T07:42:09.953Z,3.14
2019-01-31T07:44:38.162Z,3.15
2019-01-31T07:47:06.349Z,3.17
2019-01-31T07:49:36.636Z,3.16
2019-01-31T07:52:23.829Z,3.18
2019-01-31T08:01:01.246Z,3.20
2019-01-31T08:03:29.453Z,3.18
2019-01-31T08:05:57.642Z,3.19
2019-01-31T08:08:25.843Z,3.17
2019-01-31T08:10:54.058Z,3.21
2019-01-31T08:13:22.238Z,3.25
2019-01-31T08:15:50.423Z,3.26
2019-01-31T08:18:18.695Z,3.29
2019-01-31T08:20:46.891Z,3.32
2019-01-31T08:26:02.327Z,3.39
2019-01-31T08:33:39.381Z,3.51
2019-01-31T08:36:07.572Z,3.51
2019-01-31T08:38:36.729Z,3.54
2019-01-31T08:41:05.689Z,3.54
2019-01-31T08:43:33.877Z,3.57
2019-01-31T08:46:02.103Z,3.55
2019-01-31T08:48:30.282Z,3.57
2019-01-31T08:50:58.483Z,3.61
2019-01-31T08:53:46.047Z,3.67
2019-01-31T08:56:14.283Z,3.74
2019-01-31T08:58:42.457Z,3.77
2019-01-31T09:01:10.669Z,3.80
2019-01-31T09:03:38.855Z,3.79
2019-01-31T09:06:07.054Z,3.79
2019-01-31T09:08:54.370Z,3.80
2019-01-31T09:11:22.673Z,3.84
2019-01-31T09:13:50.826Z,3.85
2019-01-31T09:16:19.024Z,3.89
2019-01-31T09:18:47.212Z,3.93
2019-01-31T09:21:55.543Z,3.95
2019-01-31T09:28:03.868Z,3.91
2019-01-31T09:37:13.082Z,3.85
2019-01-31T09:40:20.062Z,3.88
2019-01-31T09:43:28.470Z,3.90
2019-01-31T09:46:35.456Z,3.96
2019-01-31T09:52:43.194Z,4.09
2019-01-31T09:55:50.188Z,4.11
2019-01-31T09:58:58.499Z,4.10
2019-01-31T10:02:05.486Z,4.12
2019-01-31T10:05:12.486Z,4.12
2019-01-31T10:08:01.754Z,4.13
2019-01-31T10:14:14.566Z,4.15
2019-01-31T10:17:21.592Z,4.20
2019-01-31T10:20:28.583Z,4.25
2019-01-31T10:23:35.603Z,4.29
2019-01-31T10:29:56.273Z,4.30
2019-01-31T10:33:03.285Z,4.33
2019-01-31T10:36:10.278Z,4.32
2019-01-31T10:39:17.288Z,4.31
2019-01-31T10:45:37.994Z,4.42
2019-01-31T10:51:46.176Z,4.54
2019-01-31T10:54:53.186Z,4.59
2019-01-31T11:07:15.871Z,4.64
2019-01-31T11:10:22.880Z,4.60
2019-01-31T11:13:29.864Z,4.63
2019-01-31T11:16:38.308Z,4.68
2019-01-31T11:25:47.382Z,4.68
2019-01-31T11:34:56.521Z,4.82
2019-01-31T11:47:06.125Z,5.11
2019-01-31T11:56:15.891Z,4.98
2019-01-31T11:59:04.678Z,4.94
2019-01-31T12:01:32.941Z,4.92
2019-01-31T12:07:14.943Z,4.92
2019-01-31T12:09:43.125Z,5.00
2019-01-31T12:12:11.323Z,5.08
2019-01-31T12:14:39.511Z,5.13
2019-01-31T12:17:07.697Z,5.20
2019-01-31T12:19:35.879Z,5.30
2019-01-31T12:24:58.201Z,5.37
2019-01-31T12:27:26.408Z,5.44
2019-01-31T12:29:54.592Z,5.53
2019-01-31T12:32:22.787Z,5.62
2019-01-31T12:34:50.960Z,5.70
2019-01-31T12:37:19.153Z,5.83
2019-01-31T12:39:47.340Z,5.82
2019-01-31T12:42:15.542Z,5.82
2019-01-31T12:44:43.717Z,5.85
2019-01-31T12:47:11.905Z,5.87
2019-01-31T12:49:40.099Z,5.91
2019-01-31T12:52:08.296Z,6.04
2019-01-31T12:54:36.482Z,6.21
2019-01-31T12:57:04.673Z,6.39
2019-01-31T12:59:32.857Z,6.59
2019-01-31T13:02:01.044Z,6.63
2019-01-31T13:04:29.247Z,6.71
2019-01-31T13:06:57.421Z,6.76
2019-01-31T13:09:28.201Z,6.89
2019-01-31T13:11:55.526Z,7.02
2019-01-31T13:14:23.717Z,7.21
2019-01-31T13:16:51.904Z,7.38
2019-01-31T13:19:20.101Z,7.42
2019-01-31T13:21:48.282Z,7.40
2019-01-31T13:26:51.453Z,7.26
2019-01-31T13:29:19.643Z,7.13
2019-01-31T13:31:47.904Z,7.47
2019-01-31T13:34:16.102Z,7.43
2019-01-31T13:36:44.285Z,7.44
2019-01-31T13:39:31.591Z,7.42
2019-01-31T13:41:59.769Z,7.43
2019-01-31T13:44:27.966Z,7.49
2019-01-31T13:46:56.153Z,7.33
2019-01-31T13:49:24.345Z,7.21
2019-01-31T13:51:52.537Z,7.16
2019-01-31T13:54:20.726Z,7.10
2019-01-31T13:56:48.899Z,7.26
2019-01-31T13:59:36.204Z,7.31
2019-01-31T14:02:04.393Z,7.26
2019-01-31T14:04:32.590Z,7.18
2019-01-31T14:07:00.764Z,7.24
2019-01-31T14:09:28.970Z,7.30
2019-01-31T14:11:57.153Z,7.22
2019-01-31T14:14:25.362Z,7.35
2019-01-31T14:16:53.519Z,7.32
2019-01-31T14:21:55.741Z,7.40
2019-01-31T14:24:23.939Z,7.35
2019-01-31T14:26:52.127Z,7.26
2019-01-31T14:29:20.308Z,7.26
2019-01-31T14:34:35.723Z,7.13
2019-01-31T14:37:03.910Z,7.12
2019-01-31T14:39:32.119Z,7.05
2019-01-31T14:42:00.305Z,7.00
2019-01-31T14:44:28.579Z,6.95
2019-01-31T14:46:56.750Z,6.95
2019-01-31T14:49:24.927Z,7.05
2019-01-31T14:51:53.121Z,7.03
2019-01-31T14:54:21.309Z,7.23
2019-01-31T14:56:49.498Z,7.32
2019-01-31T14:59:17.678Z,7.32
2019-01-31T15:01:45.868Z,7.23
2019-01-31T15:04:14.044Z,7.16
2019-01-31T15:06:42.239Z,7.20
2019-01-31T15:09:10.418Z,7.17
2019-01-31T15:11:38.633Z,7.28
2019-01-31T15:14:06.790Z,7.53
2019-01-31T15:16:34.990Z,7.80
2019-01-31T15:19:03.168Z,7.64
2019-01-31T15:21:31.365Z,7.75
2019-01-31T15:23:59.762Z,7.87
2019-01-31T15:26:29.453Z,8.05
2019-01-31T15:28:57.638Z,7.99
2019-01-31T15:31:25.828Z,7.94
2019-01-31T15:33:54.016Z,7.88
2019-01-31T15:36:22.209Z,7.77
2019-01-31T15:38:50.391Z,7.73
2019-01-31T15:41:18.587Z,7.89
2019-01-31T15:43:46.764Z,7.89
2019-01-31T15:46:17.791Z,7.96
2019-01-31T15:51:32.096Z,7.93
2019-01-31T15:54:00.273Z,7.72
2019-01-31T15:56:28.469Z,7.78
2019-01-31T16:01:43.888Z,7.73
2019-01-31T16:04:12.072Z,7.92
2019-01-31T16:06:40.259Z,7.80
2019-01-31T16:09:08.437Z,7.71
2019-01-31T16:11:36.656Z,7.77
2019-01-31T16:14:04.823Z,7.84
2019-01-31T16:16:33.003Z,7.82
2019-01-31T16:19:01.191Z,7.89
2019-01-31T16:24:03.485Z,8.01
2019-01-31T16:26:31.678Z,8.12
2019-01-31T16:28:59.856Z,8.10
2019-01-31T16:31:28.053Z,8.04
2019-01-31T16:34:15.341Z,7.91
2019-01-31T16:36:43.532Z,7.70
2019-01-31T16:39:11.720Z,7.74
2019-01-31T16:42:20.021Z,7.81
2019-01-31T16:44:48.205Z,7.87
2019-01-31T16:47:16.395Z,7.88
2019-01-31T16:49:44.583Z,7.54
2019-01-31T16:52:12.785Z,7.12
2019-01-31T16:54:40.976Z,6.74
2019-01-31T16:57:09.167Z,6.40
2019-01-31T16:59:37.341Z,6.09
2019-01-31T17:04:40.740Z,5.55
2019-01-31T17:07:28.362Z,5.33
2019-01-31T17:09:56.543Z,5.14
2019-01-31T17:12:24.755Z,4.95
2019-01-31T17:14:52.926Z,4.80
2019-01-31T17:17:21.123Z,4.66
2019-01-31T17:19:49.307Z,4.55
2019-01-31T17:22:17.550Z,4.43
2019-01-31T17:24:45.741Z,4.31
2019-01-31T17:27:13.929Z,4.15
2019-01-31T17:29:44.857Z,4.01
2019-01-31T17:32:12.029Z,3.90
2019-01-31T17:34:40.224Z,3.81
2019-01-31T17:37:08.409Z,3.74
2019-01-31T17:39:56.039Z,3.69
2019-01-31T17:42:24.231Z,3.62
2019-01-31T17:44:52.431Z,3.57
2019-01-31T17:47:20.617Z,3.56
2019-01-31T17:52:43.477Z,3.59
2019-01-31T18:03:22.207Z,3.41
2019-01-31T18:05:50.390Z,3.35
2019-01-31T18:08:18.586Z,3.32
2019-01-31T18:13:34.003Z,3.28
2019-01-31T18:16:02.183Z,3.28
2019-01-31T18:18:30.378Z,3.27
2019-01-31T18:20:58.557Z,3.24
2019-01-31T18:23:26.748Z,3.24
2019-01-31T18:25:54.946Z,3.25
2019-01-31T18:28:23.133Z,3.23
2019-01-31T18:30:51.322Z,3.23
2019-01-31T18:33:19.510Z,3.23
2019-01-31T18:35:47.708Z,3.22
2019-01-31T18:38:15.905Z,3.22
2019-01-31T18:41:24.220Z,3.17
2019-01-31T18:43:52.413Z,3.13
2019-01-31T18:46:20.601Z,3.08
2019-01-31T18:48:48.793Z,3.04
2019-01-31T18:51:16.999Z,3.02
2019-01-31T18:53:45.189Z,3.04
2019-01-31T18:56:13.383Z,3.00
2019-01-31T18:58:41.567Z,2.96
2019-01-31T19:01:09.766Z,2.95
2019-01-31T19:03:37.944Z,2.93
2019-01-31T19:06:06.142Z,2.93
2019-01-31T19:08:53.433Z,2.93
2019-01-31T19:11:21.623Z,2.92
2019-01-31T19:13:49.799Z,2.89
2019-01-31T19:16:18.014Z,2.87
2019-01-31T19:18:46.191Z,2.86
2019-01-31T19:21:14.386Z,2.87
2019-01-31T19:23:42.565Z,2.83
2019-01-31T19:26:10.760Z,2.83
2019-01-31T19:28:39.019Z,2.83
2019-01-31T19:31:07.210Z,2.82
2019-01-31T19:33:54.826Z,2.79
2019-01-31T19:36:23.013Z,2.76
2019-01-31T19:38:51.198Z,2.74
2019-01-31T19:41:19.418Z,2.71
2019-01-31T19:43:47.607Z,2.73
2019-01-31T19:46:16.884Z,2.69
2019-01-31T19:48:45.702Z,2.69
2019-01-31T19:51:13.891Z,2.69
2019-01-31T19:53:42.074Z,2.69
2019-01-31T19:56:10.271Z,2.66
2019-01-31T19:58:38.453Z,2.66
2019-01-31T20:01:06.642Z,2.67
2019-01-31T20:03:34.820Z,2.69
2019-01-31T20:08:38.101Z,2.71
2019-01-31T20:11:06.309Z,2.69
2019-01-31T20:13:34.518Z,2.68
2019-01-31T20:16:02.724Z,2.67
2019-01-31T20:18:30.909Z,2.65
2019-01-31T20:20:59.168Z,2.67
2019-01-31T20:23:27.359Z,2.65
2019-01-31T20:25:55.540Z,2.64
2019-01-31T20:31:03.056Z,2.58
2019-01-31T20:33:31.253Z,2.52
2019-01-31T20:35:59.435Z,2.48
2019-01-31T20:38:27.625Z,2.37
2019-01-31T20:40:55.804Z,2.33
2019-01-31T20:43:24.007Z,2.30
2019-01-31T20:45:52.187Z,2.32
2019-01-31T20:48:20.388Z,2.34
2019-01-31T20:50:48.572Z,2.32
2019-01-31T20:53:16.772Z,2.28
2019-01-31T20:55:44.956Z,2.25
2019-01-31T20:58:13.148Z,2.23
2019-01-31T21:03:55.355Z,2.18
2019-01-31T21:06:23.532Z,2.12
2019-01-31T21:08:51.724Z,2.10
2019-01-31T21:11:19.919Z,2.05
2019-01-31T21:13:48.119Z,2.02
2019-01-31T21:16:16.292Z,2.00
2019-01-31T21:18:44.492Z,2.00
2019-01-31T21:21:12.674Z,1.97
2019-01-31T21:23:40.881Z,1.91
2019-01-31T21:26:09.068Z,1.91
2019-01-31T21:28:37.260Z,1.92
2019-01-31T21:31:05.437Z,1.93
2019-01-31T21:33:33.628Z,1.92
2019-01-31T21:36:01.807Z,1.91
2019-01-31T21:38:30.001Z,1.92
2019-01-31T21:40:58.205Z,1.90
2019-01-31T21:43:26.389Z,1.93
2019-01-31T21:45:54.575Z,1.93
2019-01-31T21:48:22.779Z,1.90
2019-01-31T21:53:38.213Z,1.81
2019-01-31T21:56:06.394Z,1.78
2019-01-31T21:58:34.593Z,1.77
2019-01-31T22:01:02.769Z,1.77
2019-01-31T22:03:30.975Z,1.74
2019-01-31T22:08:46.391Z,1.69
2019-01-31T22:11:14.577Z,1.71
2019-01-31T22:13:42.797Z,1.69
2019-01-31T22:16:30.437Z,1.67
2019-01-31T22:18:58.596Z,1.67
2019-01-31T22:21:26.789Z,1.67
2019-01-31T22:23:54.994Z,1.63
2019-01-31T22:26:23.182Z,1.60
2019-01-31T22:28:51.379Z,1.56
2019-01-31T22:31:19.566Z,1.55
2019-01-31T22:33:47.776Z,1.53
2019-01-31T22:36:15.958Z,1.54
2019-01-31T22:38:45.666Z,1.52
2019-01-31T22:41:14.074Z,1.54
2019-01-31T22:43:42.281Z,1.57
2019-01-31T22:46:10.456Z,1.60
2019-01-31T22:48:38.637Z,1.64
2019-01-31T22:51:06.838Z,1.61
2019-01-31T22:53:35.027Z,1.61
2019-01-31T22:56:03.235Z,1.60
2019-01-31T22:58:31.416Z,1.61
2019-01-31T23:01:39.723Z,1.58
2019-01-31T23:04:27.281Z,1.56
2019-01-31T23:06:55.582Z,1.56
2019-01-31T23:09:23.753Z,1.52
2019-01-31T23:11:52.015Z,1.52
2019-01-31T23:14:39.646Z,1.50
2019-01-31T23:17:07.831Z,1.50
2019-01-31T23:19:36.041Z,1.51
2019-01-31T23:22:23.594Z,1.47
2019-01-31T23:24:51.793Z,1.45
2019-01-31T23:27:19.984Z,1.41
2019-01-31T23:29:48.173Z,1.42
2019-01-31T23:32:16.360Z,1.44
2019-01-31T23:34:44.549Z,1.43
2019-01-31T23:37:12.736Z,1.45
2019-01-31T23:39:40.952Z,1.43
2019-01-31T23:42:09.142Z,1.44
2019-01-31T23:44:37.336Z,1.44
2019-01-31T23:47:05.530Z,1.43
2019-01-31T23:49:33.720Z,1.41
2019-01-31T23:52:01.914Z,1.39
2019-01-31T23:54:30.101Z,1.39
2019-01-31T23:56:58.303Z,1.42
2019-01-31T23:59:26.491Z,1.44
