createdAt,value
2017-09-30T00:00:42.653Z,13.80
2017-09-30T00:03:10.148Z,13.80
2017-09-30T00:05:38.387Z,13.80
2017-09-30T00:08:05.915Z,13.80
2017-09-30T00:10:33.385Z,13.80
2017-09-30T00:13:00.906Z,13.80
2017-09-30T00:15:30.008Z,13.80
2017-09-30T00:17:58.226Z,13.80
2017-09-30T00:20:25.694Z,13.80
2017-09-30T00:22:53.324Z,13.80
2017-09-30T00:25:20.879Z,13.80
2017-09-30T00:27:48.397Z,13.80
2017-09-30T00:30:16.656Z,13.80
2017-09-30T00:32:44.118Z,13.80
2017-09-30T00:35:11.644Z,13.80
2017-09-30T00:37:39.093Z,13.80
2017-09-30T00:40:06.650Z,13.80
2017-09-30T00:42:34.107Z,13.80
2017-09-30T00:45:01.572Z,13.80
2017-09-30T00:47:29.031Z,13.80
2017-09-30T00:49:56.653Z,13.80
2017-09-30T00:52:24.906Z,13.70
2017-09-30T00:54:52.471Z,13.70
2017-09-30T00:57:20.698Z,13.60
2017-09-30T00:59:48.204Z,13.60
2017-09-30T01:02:15.684Z,13.70
2017-09-30T01:04:43.916Z,13.60
2017-09-30T01:07:11.491Z,13.70
2017-09-30T01:09:39.046Z,13.70
2017-09-30T01:12:06.517Z,13.70
2017-09-30T01:14:34.071Z,13.70
2017-09-30T01:17:01.627Z,13.70
2017-09-30T01:19:29.080Z,13.60
2017-09-30T01:21:56.569Z,13.60
2017-09-30T01:24:24.828Z,13.60
2017-09-30T01:26:52.339Z,13.50
2017-09-30T01:29:19.797Z,13.50
2017-09-30T01:31:47.293Z,13.50
2017-09-30T01:34:14.746Z,13.40
2017-09-30T01:36:42.375Z,13.40
2017-09-30T01:39:09.896Z,13.40
2017-09-30T01:41:38.141Z,13.40
2017-09-30T01:44:05.734Z,13.40
2017-09-30T01:46:33.982Z,13.40
2017-09-30T01:49:01.477Z,13.30
2017-09-30T01:51:29.704Z,13.30
2017-09-30T01:53:57.177Z,13.30
2017-09-30T01:56:24.629Z,13.30
2017-09-30T01:58:52.186Z,13.30
2017-09-30T02:01:19.762Z,13.30
2017-09-30T02:03:47.304Z,13.20
2017-09-30T02:06:14.877Z,13.30
2017-09-30T02:08:42.439Z,13.30
2017-09-30T02:11:09.905Z,13.30
2017-09-30T02:13:38.141Z,13.20
2017-09-30T02:16:05.617Z,13.20
2017-09-30T02:18:33.097Z,13.20
2017-09-30T02:21:01.331Z,13.20
2017-09-30T02:23:28.797Z,13.20
2017-09-30T02:25:56.369Z,13.20
2017-09-30T02:28:23.842Z,13.20
2017-09-30T02:30:51.350Z,13.10
2017-09-30T02:33:18.842Z,13.10
2017-09-30T02:35:46.309Z,13.10
2017-09-30T02:38:13.774Z,13.00
2017-09-30T02:40:41.326Z,13.00
2017-09-30T02:43:08.880Z,13.00
2017-09-30T02:45:36.433Z,13.00
2017-09-30T02:48:03.931Z,12.90
2017-09-30T02:50:32.158Z,12.80
2017-09-30T02:52:59.625Z,12.80
2017-09-30T02:55:27.193Z,12.80
2017-09-30T02:57:54.750Z,12.90
2017-09-30T03:00:22.223Z,12.80
2017-09-30T03:02:49.765Z,12.80
2017-09-30T03:05:17.222Z,12.80
2017-09-30T03:07:44.744Z,12.80
2017-09-30T03:10:12.233Z,12.70
2017-09-30T03:12:39.819Z,12.70
2017-09-30T03:15:07.361Z,12.80
2017-09-30T03:17:34.923Z,12.80
2017-09-30T03:20:02.480Z,12.80
2017-09-30T03:22:29.942Z,12.80
2017-09-30T03:24:57.494Z,12.90
2017-09-30T03:27:24.957Z,12.90
2017-09-30T03:29:52.422Z,12.90
2017-09-30T03:32:19.966Z,12.80
2017-09-30T03:34:47.542Z,12.80
2017-09-30T03:37:15.092Z,12.80
2017-09-30T03:39:42.571Z,12.80
2017-09-30T03:42:10.870Z,12.80
2017-09-30T03:44:38.391Z,12.70
2017-09-30T03:47:06.638Z,12.70
2017-09-30T03:49:34.117Z,12.70
2017-09-30T03:52:01.587Z,12.80
2017-09-30T03:54:29.086Z,12.80
2017-09-30T03:56:56.530Z,12.80
2017-09-30T03:59:24.046Z,12.90
2017-09-30T04:01:51.608Z,12.90
2017-09-30T04:04:19.074Z,12.80
2017-09-30T04:06:46.626Z,12.80
2017-09-30T04:09:14.144Z,12.80
2017-09-30T04:11:41.615Z,12.80
2017-09-30T04:14:09.107Z,12.80
2017-09-30T04:16:36.699Z,12.80
2017-09-30T04:19:04.937Z,12.80
2017-09-30T04:21:32.425Z,12.80
2017-09-30T04:24:00.671Z,12.80
2017-09-30T04:26:28.142Z,12.70
2017-09-30T04:28:56.373Z,12.70
2017-09-30T04:31:23.875Z,12.70
2017-09-30T04:33:52.203Z,12.70
2017-09-30T04:36:19.662Z,12.70
2017-09-30T04:38:47.148Z,12.70
2017-09-30T04:41:14.613Z,12.70
2017-09-30T04:43:42.081Z,12.80
2017-09-30T04:46:09.625Z,12.70
2017-09-30T04:48:37.187Z,12.70
2017-09-30T04:51:04.658Z,12.70
2017-09-30T04:53:32.109Z,12.70
2017-09-30T04:55:59.599Z,12.70
2017-09-30T04:58:27.819Z,12.70
2017-09-30T05:00:55.390Z,12.70
2017-09-30T05:03:22.856Z,12.70
2017-09-30T05:05:50.411Z,12.70
2017-09-30T05:08:17.931Z,12.60
2017-09-30T05:10:45.386Z,12.60
2017-09-30T05:13:12.860Z,12.60
2017-09-30T05:15:40.404Z,12.60
2017-09-30T05:18:07.862Z,12.60
2017-09-30T05:20:35.322Z,12.70
2017-09-30T05:23:02.801Z,12.70
2017-09-30T05:25:30.268Z,12.70
2017-09-30T05:27:57.838Z,12.80
2017-09-30T05:30:25.308Z,12.80
2017-09-30T05:32:53.533Z,12.90
2017-09-30T05:35:21.006Z,12.90
2017-09-30T05:37:48.544Z,13.00
2017-09-30T05:40:16.037Z,13.10
2017-09-30T05:42:43.598Z,13.10
2017-09-30T05:45:11.158Z,13.20
2017-09-30T05:47:38.633Z,13.20
2017-09-30T05:50:06.858Z,13.40
2017-09-30T05:52:34.326Z,13.40
2017-09-30T05:55:01.804Z,13.40
2017-09-30T05:57:29.291Z,13.40
2017-09-30T05:59:57.538Z,13.60
2017-09-30T06:02:24.997Z,13.60
2017-09-30T06:04:52.557Z,13.70
2017-09-30T06:07:20.114Z,13.80
2017-09-30T06:09:47.698Z,13.90
2017-09-30T06:12:16.667Z,13.90
2017-09-30T06:14:44.133Z,13.90
2017-09-30T06:17:11.601Z,13.90
2017-09-30T06:19:39.834Z,13.80
2017-09-30T06:22:07.303Z,13.80
2017-09-30T06:24:34.774Z,13.80
2017-09-30T06:27:02.398Z,13.90
2017-09-30T06:29:29.918Z,13.90
2017-09-30T06:31:58.197Z,14.10
2017-09-30T06:34:26.434Z,14.20
2017-09-30T06:36:53.906Z,14.10
2017-09-30T06:39:21.374Z,14.30
2017-09-30T06:41:49.611Z,14.50
2017-09-30T06:44:17.175Z,14.50
2017-09-30T06:46:44.782Z,14.60
2017-09-30T06:49:13.033Z,14.70
2017-09-30T06:51:40.517Z,14.70
2017-09-30T06:54:08.754Z,14.90
2017-09-30T06:56:36.333Z,14.90
2017-09-30T06:59:03.846Z,15.00
2017-09-30T07:01:31.346Z,15.10
2017-09-30T07:03:58.833Z,15.30
2017-09-30T07:06:27.189Z,15.40
2017-09-30T07:08:54.666Z,15.40
2017-09-30T07:11:22.981Z,15.70
2017-09-30T07:13:50.547Z,15.70
2017-09-30T07:16:18.105Z,15.90
2017-09-30T07:18:45.632Z,16.00
2017-09-30T07:21:13.859Z,16.40
2017-09-30T07:23:41.328Z,16.30
2017-09-30T07:26:08.784Z,16.50
2017-09-30T07:28:36.263Z,16.60
2017-09-30T07:31:03.725Z,16.80
2017-09-30T07:33:31.992Z,17.00
2017-09-30T07:36:00.277Z,16.90
2017-09-30T07:38:28.514Z,17.00
2017-09-30T07:40:55.979Z,17.00
2017-09-30T07:43:23.550Z,17.10
2017-09-30T07:45:51.054Z,17.10
2017-09-30T07:48:18.523Z,17.20
2017-09-30T07:50:45.975Z,17.20
2017-09-30T07:53:13.445Z,17.20
2017-09-30T07:55:41.029Z,17.30
2017-09-30T07:58:08.498Z,17.20
2017-09-30T08:00:35.971Z,17.10
2017-09-30T08:03:03.515Z,17.20
2017-09-30T08:05:30.978Z,17.10
2017-09-30T08:07:59.311Z,17.20
2017-09-30T08:10:26.757Z,17.20
2017-09-30T08:12:54.266Z,17.30
2017-09-30T08:15:21.744Z,17.60
2017-09-30T08:17:49.966Z,18.10
2017-09-30T08:20:17.422Z,18.10
2017-09-30T08:22:44.933Z,18.30
2017-09-30T08:25:13.197Z,18.60
2017-09-30T08:27:40.671Z,18.60
2017-09-30T08:30:08.163Z,18.70
2017-09-30T08:32:35.727Z,18.80
2017-09-30T08:35:03.318Z,18.90
2017-09-30T08:37:31.161Z,19.00
2017-09-30T08:39:58.669Z,18.90
2017-09-30T08:42:26.900Z,18.70
2017-09-30T08:44:54.446Z,18.70
2017-09-30T08:47:21.910Z,18.70
2017-09-30T08:49:49.370Z,18.50
2017-09-30T08:52:16.922Z,18.40
2017-09-30T08:54:44.481Z,18.60
2017-09-30T08:57:11.946Z,18.70
2017-09-30T08:59:39.426Z,18.80
2017-09-30T09:02:06.964Z,18.90
2017-09-30T09:04:34.515Z,19.00
2017-09-30T09:07:01.962Z,19.20
2017-09-30T09:09:29.436Z,19.40
2017-09-30T09:11:56.926Z,19.50
2017-09-30T09:14:24.447Z,19.70
2017-09-30T09:16:52.006Z,19.70
2017-09-30T09:19:19.462Z,19.80
2017-09-30T09:21:46.952Z,19.70
2017-09-30T09:24:14.422Z,19.70
2017-09-30T09:26:41.886Z,19.80
2017-09-30T09:29:09.350Z,19.80
2017-09-30T09:31:37.584Z,19.60
2017-09-30T09:34:05.046Z,19.50
2017-09-30T09:36:32.513Z,19.40
2017-09-30T09:38:59.978Z,19.30
2017-09-30T09:41:27.443Z,19.30
2017-09-30T09:43:55.020Z,19.20
2017-09-30T09:46:22.475Z,19.00
2017-09-30T09:48:50.022Z,19.00
2017-09-30T09:51:17.507Z,19.30
2017-09-30T09:53:45.753Z,19.80
2017-09-30T09:56:13.305Z,19.80
2017-09-30T09:58:40.786Z,20.10
2017-09-30T10:01:09.006Z,20.20
2017-09-30T10:03:36.466Z,20.20
2017-09-30T10:06:03.929Z,20.40
2017-09-30T10:08:31.413Z,20.70
2017-09-30T10:10:58.898Z,21.00
2017-09-30T10:13:27.146Z,21.30
2017-09-30T10:15:54.614Z,21.30
2017-09-30T10:18:22.199Z,21.20
2017-09-30T10:20:49.680Z,20.80
2017-09-30T10:23:17.167Z,20.80
2017-09-30T10:25:44.638Z,21.10
2017-09-30T10:28:12.101Z,21.20
2017-09-30T10:30:39.653Z,21.10
2017-09-30T10:33:07.213Z,21.10
2017-09-30T10:35:34.736Z,21.20
2017-09-30T10:38:02.282Z,21.10
2017-09-30T10:40:29.749Z,21.10
2017-09-30T10:42:57.213Z,21.00
2017-09-30T10:45:24.679Z,21.00
2017-09-30T10:47:52.230Z,21.20
2017-09-30T10:50:19.687Z,21.00
2017-09-30T10:52:47.197Z,21.00
2017-09-30T10:55:14.658Z,21.20
2017-09-30T10:57:42.889Z,21.00
2017-09-30T11:00:10.377Z,21.00
2017-09-30T11:02:37.850Z,21.00
2017-09-30T11:05:05.645Z,21.10
2017-09-30T11:07:33.122Z,20.80
2017-09-30T11:10:00.584Z,20.80
2017-09-30T11:12:28.041Z,20.70
2017-09-30T11:14:55.502Z,20.60
2017-09-30T11:17:22.977Z,20.60
2017-09-30T11:19:50.429Z,20.80
2017-09-30T11:22:18.068Z,20.80
2017-09-30T11:24:45.626Z,20.90
2017-09-30T11:27:13.081Z,20.70
2017-09-30T11:29:40.589Z,20.70
2017-09-30T11:32:08.041Z,20.70
2017-09-30T11:34:35.510Z,20.60
2017-09-30T11:37:02.974Z,20.60
2017-09-30T11:39:31.242Z,20.90
2017-09-30T11:41:58.732Z,20.80
2017-09-30T11:44:26.285Z,20.90
2017-09-30T11:46:53.749Z,21.10
2017-09-30T11:49:21.267Z,21.20
2017-09-30T11:51:48.827Z,21.30
2017-09-30T11:54:16.286Z,21.30
2017-09-30T11:56:43.819Z,21.30
2017-09-30T11:59:11.316Z,21.30
2017-09-30T12:01:38.902Z,21.20
2017-09-30T12:04:07.211Z,21.10
2017-09-30T12:06:34.669Z,21.30
2017-09-30T12:09:02.150Z,21.50
2017-09-30T12:11:29.609Z,21.70
2017-09-30T12:13:57.866Z,21.90
2017-09-30T12:16:25.371Z,21.90
2017-09-30T12:18:52.847Z,21.90
2017-09-30T12:21:20.322Z,22.00
2017-09-30T12:23:47.786Z,22.10
2017-09-30T12:26:15.254Z,22.20
2017-09-30T12:28:42.726Z,22.10
2017-09-30T12:31:10.180Z,22.20
2017-09-30T12:33:37.641Z,22.20
2017-09-30T12:36:05.114Z,22.10
2017-09-30T12:38:32.672Z,22.40
2017-09-30T12:41:00.219Z,22.40
2017-09-30T12:43:27.740Z,22.30
2017-09-30T12:45:55.297Z,22.20
2017-09-30T12:48:22.797Z,22.50
2017-09-30T12:50:50.287Z,22.50
2017-09-30T12:53:19.002Z,22.80
2017-09-30T12:55:46.502Z,22.80
2017-09-30T12:58:13.965Z,23.00
2017-09-30T13:00:41.417Z,22.80
2017-09-30T13:03:08.881Z,22.80
2017-09-30T13:05:36.337Z,22.60
2017-09-30T13:08:03.793Z,22.60
2017-09-30T13:10:31.246Z,22.50
2017-09-30T13:12:58.708Z,22.50
2017-09-30T13:15:26.158Z,22.50
2017-09-30T13:17:54.381Z,22.60
2017-09-30T13:20:21.880Z,22.60
2017-09-30T13:22:49.357Z,22.60
2017-09-30T13:25:16.854Z,22.40
2017-09-30T13:27:44.312Z,22.10
2017-09-30T13:30:11.778Z,22.00
2017-09-30T13:32:39.242Z,22.00
2017-09-30T13:35:06.733Z,22.10
2017-09-30T13:37:34.289Z,22.10
2017-09-30T13:40:01.766Z,22.20
2017-09-30T13:42:29.262Z,22.10
2017-09-30T13:44:56.766Z,22.20
2017-09-30T13:47:24.323Z,21.90
2017-09-30T13:49:51.787Z,21.80
2017-09-30T13:52:20.015Z,22.00
2017-09-30T13:54:47.479Z,21.90
2017-09-30T13:57:14.978Z,21.90
2017-09-30T13:59:42.445Z,21.80
2017-09-30T14:02:10.772Z,21.50
2017-09-30T14:04:38.265Z,21.50
2017-09-30T14:07:05.874Z,21.50
2017-09-30T14:09:34.079Z,21.40
2017-09-30T14:12:01.576Z,21.40
2017-09-30T14:14:29.114Z,21.00
2017-09-30T14:16:56.613Z,21.10
2017-09-30T14:19:24.832Z,21.10
2017-09-30T14:21:52.315Z,21.00
2017-09-30T14:24:19.785Z,21.10
2017-09-30T14:26:47.334Z,20.90
2017-09-30T14:29:14.890Z,20.90
2017-09-30T14:31:42.442Z,20.80
2017-09-30T14:34:10.002Z,20.70
2017-09-30T14:36:37.467Z,20.60
2017-09-30T14:39:05.028Z,20.50
2017-09-30T14:41:32.499Z,20.30
2017-09-30T14:44:00.052Z,20.30
2017-09-30T14:46:27.601Z,20.20
2017-09-30T14:48:55.073Z,20.10
2017-09-30T14:51:22.550Z,20.00
2017-09-30T14:53:50.870Z,20.00
2017-09-30T14:56:18.345Z,20.00
2017-09-30T14:58:45.810Z,20.00
2017-09-30T15:01:13.279Z,19.90
2017-09-30T15:03:40.766Z,19.90
2017-09-30T15:06:08.314Z,20.00
2017-09-30T15:08:36.548Z,19.90
2017-09-30T15:11:04.003Z,19.90
2017-09-30T15:13:31.474Z,19.90
2017-09-30T15:15:59.045Z,19.90
2017-09-30T15:18:27.321Z,19.80
2017-09-30T15:20:54.790Z,19.80
2017-09-30T15:23:22.326Z,19.80
2017-09-30T15:25:49.882Z,19.80
2017-09-30T15:28:17.443Z,19.70
2017-09-30T15:30:44.901Z,19.70
2017-09-30T15:33:12.371Z,19.60
2017-09-30T15:35:39.841Z,19.50
2017-09-30T15:38:08.154Z,19.40
2017-09-30T15:40:35.596Z,19.40
2017-09-30T15:43:03.118Z,19.40
2017-09-30T15:45:30.665Z,19.30
2017-09-30T15:47:58.129Z,19.20
2017-09-30T15:50:25.582Z,19.10
2017-09-30T15:52:53.143Z,19.00
2017-09-30T15:55:20.701Z,19.10
2017-09-30T15:57:48.166Z,19.00
2017-09-30T16:00:15.629Z,18.90
2017-09-30T16:02:43.109Z,18.90
2017-09-30T16:05:11.331Z,18.80
2017-09-30T16:07:38.812Z,18.80
2017-09-30T16:10:06.336Z,18.70
2017-09-30T16:12:33.786Z,18.70
2017-09-30T16:15:01.254Z,18.70
2017-09-30T16:17:28.725Z,18.60
2017-09-30T16:19:56.209Z,18.50
2017-09-30T16:22:23.665Z,18.50
2017-09-30T16:24:51.222Z,18.50
2017-09-30T16:27:18.725Z,18.50
2017-09-30T16:29:46.944Z,18.40
2017-09-30T16:32:14.411Z,18.30
2017-09-30T16:34:41.978Z,18.30
2017-09-30T16:37:09.441Z,18.30
2017-09-30T16:39:37.001Z,18.20
2017-09-30T16:42:04.566Z,18.20
2017-09-30T16:44:32.105Z,18.10
2017-09-30T16:46:59.631Z,18.00
2017-09-30T16:49:27.087Z,18.00
2017-09-30T16:51:54.584Z,17.90
2017-09-30T16:54:22.043Z,17.80
2017-09-30T16:56:49.530Z,17.70
2017-09-30T16:59:17.248Z,17.70
2017-09-30T17:01:44.708Z,17.60
2017-09-30T17:04:12.165Z,17.50
2017-09-30T17:06:39.758Z,17.50
2017-09-30T17:09:07.998Z,17.40
2017-09-30T17:11:35.476Z,17.30
2017-09-30T17:14:02.947Z,17.30
2017-09-30T17:16:31.173Z,17.30
2017-09-30T17:19:04.418Z,17.20
2017-09-30T17:21:32.646Z,17.10
2017-09-30T17:24:00.102Z,17.10
2017-09-30T17:26:27.572Z,17.10
2017-09-30T17:28:55.032Z,17.00
2017-09-30T17:31:22.517Z,17.00
2017-09-30T17:33:49.976Z,16.90
2017-09-30T17:36:17.560Z,16.90
2017-09-30T17:38:45.817Z,16.90
2017-09-30T17:41:14.073Z,16.90
2017-09-30T17:43:41.636Z,16.80
2017-09-30T17:46:09.095Z,16.90
2017-09-30T17:48:36.652Z,16.90
2017-09-30T17:51:04.106Z,16.80
2017-09-30T17:53:31.564Z,16.70
2017-09-30T17:55:59.802Z,16.50
2017-09-30T17:58:27.263Z,16.50
2017-09-30T18:00:54.730Z,16.50
2017-09-30T18:03:22.216Z,16.50
2017-09-30T18:05:49.681Z,16.50
2017-09-30T18:08:17.158Z,16.50
2017-09-30T18:10:45.403Z,16.50
2017-09-30T18:13:12.869Z,16.50
2017-09-30T18:15:40.325Z,16.50
2017-09-30T18:18:07.790Z,16.40
2017-09-30T18:20:36.054Z,16.30
2017-09-30T18:23:03.518Z,16.30
2017-09-30T18:25:30.981Z,16.30
2017-09-30T18:27:59.239Z,16.30
2017-09-30T18:30:26.799Z,16.20
2017-09-30T18:32:54.274Z,16.20
2017-09-30T18:35:22.505Z,16.20
2017-09-30T18:37:49.968Z,16.20
2017-09-30T18:40:17.445Z,16.20
2017-09-30T18:42:44.908Z,16.20
2017-09-30T18:45:12.937Z,16.20
2017-09-30T18:47:40.405Z,16.20
2017-09-30T18:50:07.887Z,16.20
2017-09-30T18:52:35.352Z,16.20
2017-09-30T18:55:02.822Z,16.10
2017-09-30T18:57:31.068Z,16.10
2017-09-30T18:59:58.521Z,16.10
2017-09-30T19:02:26.094Z,16.10
2017-09-30T19:04:53.662Z,16.10
2017-09-30T19:07:21.126Z,16.10
2017-09-30T19:09:48.590Z,16.00
2017-09-30T19:12:17.771Z,16.00
2017-09-30T19:14:47.535Z,16.00
2017-09-30T19:17:15.108Z,16.00
2017-09-30T19:19:42.569Z,16.00
2017-09-30T19:22:10.599Z,15.90
2017-09-30T19:24:38.304Z,15.90
2017-09-30T19:27:05.771Z,15.90
2017-09-30T19:29:33.303Z,15.80
2017-09-30T19:32:00.889Z,15.80
2017-09-30T19:34:28.333Z,15.70
2017-09-30T19:36:55.817Z,15.70
2017-09-30T19:39:23.449Z,15.60
2017-09-30T19:41:50.957Z,15.60
2017-09-30T19:44:18.418Z,15.50
2017-09-30T19:46:45.874Z,15.50
2017-09-30T19:49:13.346Z,15.50
2017-09-30T19:51:41.595Z,15.40
2017-09-30T19:54:09.074Z,15.40
2017-09-30T19:56:37.302Z,15.70
2017-09-30T19:59:04.855Z,15.70
2017-09-30T20:01:32.457Z,15.80
2017-09-30T20:04:00.058Z,15.90
2017-09-30T20:06:27.597Z,15.90
2017-09-30T20:08:55.562Z,15.90
2017-09-30T20:11:23.862Z,16.00
2017-09-30T20:13:52.118Z,16.00
2017-09-30T20:16:20.381Z,15.90
2017-09-30T20:18:57.866Z,15.90
2017-09-30T20:21:25.328Z,15.80
2017-09-30T20:23:52.818Z,15.80
2017-09-30T20:26:21.058Z,15.70
2017-09-30T20:28:48.518Z,15.70
2017-09-30T20:31:15.985Z,15.70
2017-09-30T20:33:44.251Z,15.60
2017-09-30T20:36:11.725Z,15.60
2017-09-30T20:38:39.954Z,15.70
2017-09-30T20:41:07.419Z,15.70
2017-09-30T20:43:34.878Z,15.80
2017-09-30T20:46:02.565Z,15.80
2017-09-30T20:48:30.241Z,15.90
2017-09-30T20:50:58.481Z,16.10
2017-09-30T20:53:25.941Z,16.10
2017-09-30T20:55:53.401Z,16.10
2017-09-30T20:58:20.866Z,16.20
2017-09-30T21:00:48.432Z,16.20
2017-09-30T21:03:15.985Z,16.30
2017-09-30T21:05:43.568Z,16.40
2017-09-30T21:08:11.927Z,16.40
2017-09-30T21:10:39.389Z,16.40
2017-09-30T21:13:06.946Z,16.30
2017-09-30T21:15:34.405Z,16.30
2017-09-30T21:18:02.024Z,16.20
2017-09-30T21:20:29.529Z,16.10
2017-09-30T21:23:00.445Z,16.10
2017-09-30T21:25:30.207Z,15.90
2017-09-30T21:27:58.431Z,15.70
2017-09-30T21:30:26.026Z,15.80
2017-09-30T21:32:54.266Z,15.70
2017-09-30T21:35:21.731Z,15.70
2017-09-30T21:37:50.733Z,15.60
2017-09-30T21:40:18.201Z,15.60
2017-09-30T21:42:45.661Z,15.60
2017-09-30T21:45:13.904Z,15.40
2017-09-30T21:47:41.513Z,15.40
2017-09-30T21:50:09.750Z,15.30
2017-09-30T21:52:37.208Z,15.30
2017-09-30T21:55:04.673Z,15.30
2017-09-30T21:57:32.141Z,15.30
2017-09-30T22:00:01.122Z,15.30
2017-09-30T22:02:28.581Z,15.20
2017-09-30T22:04:56.142Z,15.30
2017-09-30T22:07:23.713Z,15.20
2017-09-30T22:09:51.266Z,15.20
2017-09-30T22:12:18.818Z,15.20
2017-09-30T22:14:46.294Z,15.10
2017-09-30T22:17:14.546Z,15.20
2017-09-30T22:19:42.538Z,15.20
2017-09-30T22:22:11.589Z,15.20
2017-09-30T22:24:39.078Z,15.10
2017-09-30T22:27:08.361Z,15.10
2017-09-30T22:29:36.583Z,15.10
2017-09-30T22:32:04.109Z,15.10
2017-09-30T22:34:31.601Z,15.10
2017-09-30T22:36:59.130Z,15.10
2017-09-30T22:39:26.607Z,15.00
2017-09-30T22:41:54.865Z,15.00
2017-09-30T22:44:22.422Z,15.00
2017-09-30T22:46:49.914Z,14.90
2017-09-30T22:49:17.381Z,15.00
2017-09-30T22:51:44.866Z,14.90
2017-09-30T22:54:12.366Z,15.00
2017-09-30T22:56:39.850Z,15.00
2017-09-30T22:59:07.376Z,15.00
2017-09-30T23:01:34.856Z,15.00
2017-09-30T23:04:03.112Z,15.00
2017-09-30T23:06:30.678Z,15.00
2017-09-30T23:08:58.978Z,15.00
2017-09-30T23:11:26.444Z,15.00
2017-09-30T23:13:53.947Z,15.00
2017-09-30T23:16:21.418Z,15.00
2017-09-30T23:18:48.901Z,15.00
2017-09-30T23:21:17.201Z,15.00
2017-09-30T23:23:44.693Z,14.90
2017-09-30T23:26:12.191Z,14.90
2017-09-30T23:28:39.670Z,14.90
2017-09-30T23:31:07.135Z,14.70
2017-09-30T23:33:34.601Z,14.70
2017-09-30T23:36:02.104Z,14.50
2017-09-30T23:38:29.753Z,14.40
2017-09-30T23:40:57.228Z,14.20
2017-09-30T23:43:25.483Z,13.90
2017-09-30T23:45:52.950Z,13.80
2017-09-30T23:48:20.421Z,13.70
2017-09-30T23:50:47.883Z,13.70
2017-09-30T23:53:16.102Z,13.60
2017-09-30T23:55:43.561Z,13.50
2017-09-30T23:58:11.013Z,13.60
