createdAt,value
2022-12-20T00:01:31.674Z,11.43
2022-12-20T00:04:03.059Z,11.00
2022-12-20T00:06:31.281Z,10.68
2022-12-20T00:09:02.714Z,11.48
2022-12-20T00:11:31.283Z,10.63
2022-12-20T00:13:59.864Z,10.73
2022-12-20T00:16:29.784Z,10.52
2022-12-20T00:18:59.457Z,11.18
2022-12-20T00:21:28.496Z,11.00
2022-12-20T00:23:57.064Z,11.27
2022-12-20T00:26:28.333Z,9.90
2022-12-20T00:28:56.779Z,11.25
2022-12-20T00:31:26.570Z,11.05
2022-12-20T00:33:56.166Z,11.15
2022-12-20T00:36:25.699Z,11.00
2022-12-20T00:38:55.849Z,10.23
2022-12-20T00:41:27.486Z,10.55
2022-12-20T00:43:56.089Z,12.90
2022-12-20T00:46:24.840Z,10.93
2022-12-20T00:48:54.403Z,10.52
2022-12-20T00:51:25.331Z,11.43
2022-12-20T00:53:54.341Z,10.45
2022-12-20T00:56:22.939Z,10.98
2022-12-20T00:58:53.381Z,11.10
2022-12-20T01:01:24.190Z,10.98
2022-12-20T01:03:53.432Z,10.07
2022-12-20T01:06:22.649Z,9.63
2022-12-20T01:08:50.975Z,10.73
2022-12-20T01:11:20.587Z,9.88
2022-12-20T01:13:51.673Z,9.80
2022-12-20T01:16:22.913Z,10.32
2022-12-20T01:18:51.475Z,10.55
2022-12-20T01:21:21.375Z,9.20
2022-12-20T01:23:49.354Z,9.73
2022-12-20T01:26:20.285Z,9.70
2022-12-20T01:28:49.289Z,10.07
2022-12-20T01:31:19.054Z,10.38
2022-12-20T01:33:50.095Z,9.50
2022-12-20T01:36:20.240Z,10.02
2022-12-20T01:38:48.424Z,10.23
2022-12-20T01:41:18.732Z,9.30
2022-12-20T01:43:50.081Z,10.05
2022-12-20T01:46:19.174Z,9.65
2022-12-20T01:48:53.103Z,8.95
2022-12-20T01:51:21.081Z,9.73
2022-12-20T01:53:53.087Z,10.30
2022-12-20T01:56:21.223Z,9.27
2022-12-20T01:58:52.687Z,9.90
2022-12-20T02:01:21.021Z,10.02
2022-12-20T02:03:51.138Z,9.43
2022-12-20T02:06:22.291Z,10.75
2022-12-20T02:08:52.308Z,10.60
2022-12-20T02:11:46.312Z,10.13
2022-12-20T02:14:28.769Z,8.77
2022-12-20T02:17:09.250Z,9.43
2022-12-20T02:20:15.866Z,10.00
2022-12-20T02:22:59.956Z,9.70
2022-12-20T02:25:44.084Z,9.88
2022-12-20T02:28:27.593Z,8.95
2022-12-20T02:31:01.559Z,10.15
2022-12-20T02:33:30.450Z,9.23
2022-12-20T02:35:58.493Z,9.88
2022-12-20T02:38:29.782Z,9.45
2022-12-20T02:41:03.256Z,9.40
2022-12-20T02:43:50.904Z,9.57
2022-12-20T02:46:23.128Z,9.57
2022-12-20T02:51:23.113Z,9.60
2022-12-20T02:53:51.479Z,9.35
2022-12-20T02:56:26.866Z,8.73
2022-12-20T02:58:59.996Z,9.73
2022-12-20T03:01:34.810Z,9.52
2022-12-20T03:04:04.763Z,9.32
2022-12-20T03:06:32.780Z,9.48
2022-12-20T03:09:00.682Z,8.98
2022-12-20T03:11:31.236Z,8.95
2022-12-20T03:13:59.311Z,9.80
2022-12-20T03:16:27.356Z,10.20
2022-12-20T03:18:56.588Z,9.23
2022-12-20T03:21:24.589Z,9.05
2022-12-20T03:23:52.549Z,8.68
2022-12-20T03:26:20.483Z,9.25
2022-12-20T03:28:54.420Z,9.82
2022-12-20T03:31:25.086Z,9.15
2022-12-20T03:33:57.641Z,9.23
2022-12-20T03:36:26.052Z,9.25
2022-12-20T03:38:59.104Z,8.32
2022-12-20T03:41:29.208Z,9.32
2022-12-20T03:43:57.106Z,8.98
2022-12-20T03:46:26.473Z,8.95
2022-12-20T03:48:54.627Z,9.30
2022-12-20T03:51:25.173Z,9.02
2022-12-20T03:53:53.030Z,9.10
2022-12-20T03:56:23.608Z,8.23
2022-12-20T03:58:51.921Z,8.50
2022-12-20T04:01:21.919Z,9.13
2022-12-20T04:03:51.036Z,9.48
2022-12-20T04:06:20.037Z,9.07
2022-12-20T04:08:49.464Z,8.65
2022-12-20T04:11:24.801Z,8.65
2022-12-20T04:16:28.563Z,8.73
2022-12-20T04:18:57.026Z,8.35
2022-12-20T04:21:28.219Z,9.23
2022-12-20T04:24:00.826Z,8.77
2022-12-20T04:26:39.067Z,8.57
2022-12-20T04:29:07.119Z,8.30
2022-12-20T04:31:35.247Z,8.48
2022-12-20T04:34:03.403Z,8.88
2022-12-20T04:36:33.148Z,8.05
2022-12-20T04:39:05.501Z,8.50
2022-12-20T04:41:43.631Z,9.00
2022-12-20T04:44:14.518Z,9.13
2022-12-20T04:46:42.614Z,8.73
2022-12-20T04:49:14.342Z,9.65
2022-12-20T04:51:44.847Z,8.00
2022-12-20T04:54:15.303Z,8.88
2022-12-20T04:56:56.156Z,8.65
2022-12-20T04:59:25.391Z,8.50
2022-12-20T05:01:55.460Z,8.80
2022-12-20T05:04:40.369Z,8.15
2022-12-20T05:07:09.076Z,8.93
2022-12-20T05:09:40.988Z,9.27
2022-12-20T05:12:09.057Z,8.98
2022-12-20T05:14:37.001Z,7.97
2022-12-20T05:17:04.941Z,8.25
2022-12-20T05:19:32.921Z,9.15
2022-12-20T05:22:18.824Z,8.70
2022-12-20T05:25:22.362Z,8.70
2022-12-20T05:27:51.632Z,8.85
2022-12-20T05:30:20.600Z,8.73
2022-12-20T05:32:49.279Z,8.90
2022-12-20T05:35:17.242Z,9.05
2022-12-20T05:37:47.862Z,9.43
2022-12-20T05:40:20.761Z,8.90
2022-12-20T05:42:48.844Z,8.98
2022-12-20T05:45:17.230Z,9.02
2022-12-20T05:47:51.336Z,9.25
2022-12-20T05:50:20.035Z,9.13
2022-12-20T05:53:11.708Z,9.25
2022-12-20T05:55:48.467Z,8.80
2022-12-20T05:58:17.221Z,8.60
2022-12-20T06:00:54.481Z,9.07
2022-12-20T06:03:23.518Z,9.90
2022-12-20T06:05:51.978Z,8.98
2022-12-20T06:08:27.260Z,9.30
2022-12-20T06:10:57.817Z,8.75
2022-12-20T06:13:26.381Z,9.70
2022-12-20T06:15:55.521Z,8.48
2022-12-20T06:18:23.996Z,8.85
2022-12-20T06:20:55.618Z,8.73
2022-12-20T06:23:25.289Z,8.98
2022-12-20T06:26:09.256Z,9.15
2022-12-20T06:28:43.499Z,8.15
2022-12-20T06:31:12.292Z,9.70
2022-12-20T06:33:46.127Z,9.30
2022-12-20T06:36:16.969Z,10.32
2022-12-20T06:38:45.440Z,9.32
2022-12-20T06:41:14.758Z,9.98
2022-12-20T06:43:42.910Z,10.20
2022-12-20T06:46:12.278Z,10.15
2022-12-20T06:48:40.240Z,10.50
2022-12-20T06:51:11.129Z,10.07
2022-12-20T06:53:39.154Z,10.38
2022-12-20T06:56:07.846Z,9.90
2022-12-20T06:58:37.194Z,10.15
2022-12-20T07:01:05.792Z,9.32
2022-12-20T07:03:34.106Z,9.93
2022-12-20T07:06:02.031Z,10.18
2022-12-20T07:08:29.994Z,10.10
2022-12-20T07:10:57.991Z,9.52
2022-12-20T07:13:26.160Z,9.75
2022-12-20T07:16:00.683Z,9.32
2022-12-20T07:18:29.127Z,9.95
2022-12-20T07:21:01.228Z,9.73
2022-12-20T07:23:29.590Z,9.93
2022-12-20T07:25:59.274Z,10.05
2022-12-20T07:28:28.580Z,10.43
2022-12-20T07:30:56.568Z,10.55
2022-12-20T07:33:25.843Z,9.52
2022-12-20T07:35:54.889Z,10.35
2022-12-20T07:38:23.018Z,11.00
2022-12-20T07:40:51.097Z,10.30
2022-12-20T07:43:19.129Z,9.65
2022-12-20T07:45:47.634Z,11.15
2022-12-20T07:48:16.293Z,10.95
2022-12-20T07:50:49.507Z,10.60
2022-12-20T07:53:17.978Z,10.55
2022-12-20T07:55:45.976Z,10.05
2022-12-20T07:58:15.381Z,10.57
2022-12-20T08:00:43.644Z,10.90
2022-12-20T08:03:15.295Z,11.18
2022-12-20T08:05:48.369Z,10.48
2022-12-20T08:08:18.705Z,12.02
2022-12-20T08:10:47.689Z,11.38
2022-12-20T08:13:16.200Z,11.43
2022-12-20T08:15:44.273Z,11.18
2022-12-20T08:18:12.159Z,10.82
2022-12-20T08:20:40.071Z,11.68
2022-12-20T08:23:07.920Z,11.52
2022-12-20T08:25:41.563Z,12.00
2022-12-20T08:28:10.116Z,11.23
2022-12-20T08:30:38.584Z,11.38
2022-12-20T08:33:06.705Z,11.75
2022-12-20T08:35:34.600Z,11.70
2022-12-20T08:38:02.491Z,11.82
2022-12-20T08:40:30.373Z,11.70
2022-12-20T08:43:03.624Z,10.70
2022-12-20T08:45:34.505Z,11.30
2022-12-20T08:48:02.368Z,11.52
2022-12-20T08:50:30.342Z,12.00
2022-12-20T08:52:58.209Z,11.68
2022-12-20T08:55:27.948Z,11.98
2022-12-20T08:57:58.907Z,11.20
2022-12-20T09:00:27.121Z,11.70
2022-12-20T09:02:55.879Z,11.65
2022-12-20T09:05:23.946Z,11.38
2022-12-20T09:07:51.834Z,12.00
2022-12-20T09:10:19.734Z,11.32
2022-12-20T09:12:47.615Z,11.15
2022-12-20T09:15:17.059Z,12.85
2022-12-20T09:17:44.979Z,10.68
2022-12-20T09:20:13.321Z,10.82
2022-12-20T09:22:41.177Z,11.18
2022-12-20T09:25:10.050Z,11.23
2022-12-20T09:27:38.116Z,11.13
2022-12-20T09:30:06.927Z,11.45
2022-12-20T09:32:36.165Z,11.32
2022-12-20T09:35:04.365Z,10.77
2022-12-20T09:37:32.535Z,10.40
2022-12-20T09:40:00.630Z,11.18
2022-12-20T09:42:30.767Z,11.07
2022-12-20T09:45:04.367Z,10.20
2022-12-20T09:47:37.069Z,11.05
2022-12-20T09:50:07.552Z,11.60
2022-12-20T09:52:55.229Z,10.00
2022-12-20T09:55:32.755Z,11.27
2022-12-20T09:58:20.054Z,11.80
2022-12-20T10:00:54.269Z,11.18
2022-12-20T10:03:27.163Z,9.75
2022-12-20T10:05:56.953Z,10.02
2022-12-20T10:08:39.470Z,11.23
2022-12-20T10:11:17.924Z,10.40
2022-12-20T10:14:00.758Z,10.65
2022-12-20T10:16:39.737Z,10.47
2022-12-20T10:19:27.184Z,9.32
2022-12-20T10:22:03.843Z,9.40
2022-12-20T10:24:34.138Z,9.65
2022-12-20T10:27:12.671Z,9.77
2022-12-20T10:29:44.578Z,10.15
2022-12-20T10:32:15.515Z,10.13
2022-12-20T10:34:53.290Z,9.75
2022-12-20T10:37:21.148Z,10.15
2022-12-20T10:39:50.829Z,9.48
2022-12-20T10:42:28.564Z,9.27
2022-12-20T10:44:58.524Z,9.30
2022-12-20T10:47:39.032Z,10.05
2022-12-20T10:50:20.486Z,10.40
2022-12-20T10:53:05.455Z,9.20
2022-12-20T10:55:36.575Z,9.10
2022-12-20T10:58:06.742Z,8.55
2022-12-20T11:00:35.304Z,9.75
2022-12-20T11:03:08.664Z,8.80
2022-12-20T11:05:38.695Z,8.48
2022-12-20T11:11:17.027Z,9.80
2022-12-20T11:13:46.242Z,9.30
2022-12-20T11:16:31.748Z,9.23
2022-12-20T11:19:15.772Z,9.15
2022-12-20T11:21:52.856Z,9.02
2022-12-20T11:24:31.617Z,9.38
2022-12-20T11:27:15.923Z,8.82
2022-12-20T11:30:07.143Z,9.18
2022-12-20T11:32:52.551Z,9.35
2022-12-20T11:35:25.693Z,8.65
2022-12-20T11:38:09.030Z,9.43
2022-12-20T11:40:41.866Z,8.45
2022-12-20T11:43:30.022Z,8.80
2022-12-20T11:46:16.153Z,9.40
2022-12-20T11:49:08.165Z,9.82
2022-12-20T11:51:44.712Z,9.35
2022-12-20T11:54:18.875Z,9.20
2022-12-20T11:56:49.185Z,8.40
2022-12-20T11:59:26.812Z,8.63
2022-12-20T12:02:03.207Z,9.95
2022-12-20T12:04:35.389Z,9.02
2022-12-20T12:07:09.712Z,9.43
2022-12-20T12:09:44.487Z,9.18
2022-12-20T12:12:20.498Z,9.38
2022-12-20T12:14:57.424Z,8.63
2022-12-20T12:17:30.796Z,9.60
2022-12-20T12:22:35.221Z,9.00
2022-12-20T12:25:12.021Z,9.32
2022-12-20T12:27:39.993Z,9.30
2022-12-20T12:30:13.546Z,9.15
2022-12-20T12:32:47.706Z,9.35
2022-12-20T12:35:54.047Z,8.45
2022-12-20T12:39:00.035Z,8.63
2022-12-20T12:42:00.120Z,9.27
2022-12-20T12:44:37.727Z,8.75
2022-12-20T12:47:15.807Z,8.45
2022-12-20T12:49:49.073Z,8.65
2022-12-20T12:52:35.718Z,9.10
2022-12-20T12:55:04.312Z,9.23
2022-12-20T12:57:57.249Z,8.90
2022-12-20T13:00:50.878Z,8.20
2022-12-20T13:03:38.880Z,9.38
2022-12-20T13:06:45.498Z,8.48
2022-12-20T13:09:38.244Z,9.30
2022-12-20T13:12:50.793Z,8.82
2022-12-20T13:16:07.597Z,9.00
2022-12-20T13:18:36.871Z,8.82
2022-12-20T13:21:32.253Z,9.75
2022-12-20T13:24:48.650Z,8.65
2022-12-20T13:27:34.460Z,9.15
2022-12-20T13:30:37.751Z,9.05
2022-12-20T13:33:39.907Z,9.67
2022-12-20T13:36:34.207Z,9.93
2022-12-20T13:39:04.707Z,11.02
2022-12-20T13:41:40.407Z,9.65
2022-12-20T13:44:24.486Z,9.57
2022-12-20T13:46:57.082Z,9.45
2022-12-20T13:49:27.993Z,6.73
2022-12-20T13:52:18.113Z,9.15
2022-12-20T13:54:48.893Z,8.98
2022-12-20T13:57:18.925Z,8.98
2022-12-20T13:59:48.722Z,9.20
2022-12-20T14:02:22.596Z,8.85
2022-12-20T14:04:59.377Z,9.30
2022-12-20T14:07:30.921Z,9.27
2022-12-20T14:10:01.163Z,8.93
2022-12-20T14:12:36.421Z,9.38
2022-12-20T14:15:23.320Z,9.77
2022-12-20T14:17:51.325Z,9.80
2022-12-20T14:20:24.293Z,8.98
2022-12-20T14:23:04.657Z,9.48
2022-12-20T14:25:38.689Z,8.95
2022-12-20T14:28:13.715Z,9.13
2022-12-20T14:30:44.917Z,9.35
2022-12-20T14:33:32.338Z,8.73
2022-12-20T14:36:10.171Z,9.55
2022-12-20T14:38:41.757Z,9.65
2022-12-20T14:41:34.938Z,9.95
2022-12-20T14:44:06.770Z,9.63
2022-12-20T14:46:36.157Z,9.77
2022-12-20T14:49:18.333Z,9.73
2022-12-20T14:51:46.981Z,10.15
2022-12-20T14:54:56.816Z,9.95
2022-12-20T14:57:13.320Z,10.48
2022-12-20T14:59:41.178Z,11.00
2022-12-20T15:02:40.833Z,9.57
2022-12-20T15:05:42.267Z,10.25
2022-12-20T15:08:15.339Z,10.57
2022-12-20T15:10:50.566Z,10.73
2022-12-20T15:13:21.120Z,11.50
2022-12-20T15:15:49.565Z,12.07
2022-12-20T15:18:19.913Z,11.35
2022-12-20T15:20:51.548Z,11.50
2022-12-20T15:23:22.708Z,11.32
2022-12-20T15:25:51.999Z,13.13
2022-12-20T15:28:22.500Z,12.13
2022-12-20T15:30:52.580Z,11.50
2022-12-20T15:33:23.414Z,10.18
2022-12-20T15:35:52.499Z,12.02
2022-12-20T15:38:35.049Z,11.50
2022-12-20T15:41:24.125Z,11.00
2022-12-20T15:43:53.342Z,11.68
2022-12-20T15:46:21.561Z,11.32
2022-12-20T15:48:49.853Z,11.00
2022-12-20T15:51:23.492Z,10.63
2022-12-20T15:53:51.416Z,10.82
2022-12-20T15:56:22.765Z,11.45
2022-12-20T15:58:52.739Z,12.05
2022-12-20T16:01:23.931Z,12.48
2022-12-20T16:03:51.961Z,11.32
2022-12-20T16:06:19.973Z,12.40
2022-12-20T16:08:47.879Z,12.07
2022-12-20T16:11:23.389Z,11.45
2022-12-20T16:13:51.896Z,11.00
2022-12-20T16:16:21.987Z,12.13
2022-12-20T16:18:51.641Z,11.13
2022-12-20T16:21:21.508Z,12.35
2022-12-20T16:23:50.824Z,11.95
2022-12-20T16:26:20.214Z,12.73
2022-12-20T16:28:51.150Z,11.25
2022-12-20T16:31:24.857Z,12.27
2022-12-20T16:33:53.977Z,11.65
2022-12-20T16:36:22.581Z,12.60
2022-12-20T16:38:51.008Z,12.05
2022-12-20T16:41:20.848Z,11.60
2022-12-20T16:43:50.518Z,11.27
2022-12-20T16:46:20.126Z,12.02
2022-12-20T16:48:48.429Z,11.23
2022-12-20T16:51:25.802Z,11.57
2022-12-20T16:54:17.915Z,12.13
2022-12-20T16:56:42.726Z,12.02
2022-12-20T16:59:22.192Z,11.95
2022-12-20T17:01:53.756Z,12.15
2022-12-20T17:04:22.661Z,12.38
2022-12-20T17:06:51.252Z,12.00
2022-12-20T17:09:19.493Z,11.30
2022-12-20T17:11:50.092Z,11.00
2022-12-20T17:14:19.993Z,12.25
2022-12-20T17:16:48.155Z,10.63
2022-12-20T17:19:16.248Z,11.50
2022-12-20T17:24:35.315Z,12.10
2022-12-20T17:27:03.296Z,11.82
2022-12-20T17:29:32.548Z,12.25
2022-12-20T17:32:00.481Z,11.88
2022-12-20T17:34:30.173Z,11.95
2022-12-20T17:36:59.435Z,12.68
2022-12-20T17:39:27.644Z,11.00
2022-12-20T17:41:56.217Z,12.35
2022-12-20T17:44:26.593Z,13.65
2022-12-20T17:46:56.875Z,13.75
2022-12-20T17:49:24.955Z,13.52
2022-12-20T17:51:53.200Z,12.52
2022-12-20T17:54:23.049Z,12.23
2022-12-20T17:56:51.185Z,11.73
2022-12-20T17:59:19.364Z,12.10
2022-12-20T18:01:48.433Z,11.80
2022-12-20T18:04:18.185Z,12.27
2022-12-20T18:06:47.007Z,11.95
2022-12-20T18:09:16.694Z,12.25
2022-12-20T18:11:44.719Z,12.35
2022-12-20T18:14:13.584Z,11.45
2022-12-20T18:16:42.265Z,11.93
2022-12-20T18:19:17.829Z,12.25
2022-12-20T18:21:46.084Z,12.20
2022-12-20T18:24:16.029Z,10.75
2022-12-20T18:26:44.616Z,11.70
2022-12-20T18:29:12.883Z,12.98
2022-12-20T18:31:40.837Z,11.63
2022-12-20T18:34:08.798Z,12.00
2022-12-20T18:36:39.005Z,11.77
2022-12-20T18:39:13.907Z,12.68
2022-12-20T18:41:43.821Z,12.38
2022-12-20T18:44:12.638Z,12.15
2022-12-20T18:46:40.766Z,13.00
2022-12-20T18:49:08.909Z,11.55
2022-12-20T18:51:38.261Z,13.35
2022-12-20T18:54:07.582Z,13.60
2022-12-20T18:56:37.913Z,12.43
2022-12-20T18:59:11.945Z,13.23
2022-12-20T19:01:40.834Z,12.30
2022-12-20T19:04:09.369Z,11.10
2022-12-20T19:06:39.206Z,10.75
2022-12-20T19:09:09.103Z,11.73
2022-12-20T19:11:37.583Z,12.00
2022-12-20T19:14:05.467Z,11.95
2022-12-20T19:16:33.647Z,11.90
2022-12-20T19:19:02.483Z,12.98
2022-12-20T19:21:32.184Z,11.82
2022-12-20T19:24:05.053Z,12.27
2022-12-20T19:26:34.045Z,11.57
2022-12-20T19:29:03.240Z,12.88
2022-12-20T19:31:33.484Z,11.93
2022-12-20T19:34:03.323Z,12.27
2022-12-20T19:36:33.116Z,11.98
2022-12-20T19:39:03.566Z,12.25
2022-12-20T19:41:33.576Z,12.68
2022-12-20T19:44:01.773Z,13.55
2022-12-20T19:46:30.376Z,12.30
2022-12-20T19:48:59.890Z,11.63
2022-12-20T19:51:28.433Z,11.85
2022-12-20T19:53:58.042Z,12.73
2022-12-20T19:56:29.339Z,11.98
2022-12-20T19:58:57.814Z,12.35
2022-12-20T20:01:27.697Z,12.00
2022-12-20T20:03:57.610Z,12.27
2022-12-20T20:06:26.074Z,11.95
2022-12-20T20:08:57.619Z,12.00
2022-12-20T20:11:27.493Z,10.98
2022-12-20T20:13:55.396Z,11.38
2022-12-20T20:16:23.813Z,11.23
2022-12-20T20:18:51.952Z,12.02
2022-12-20T20:21:22.481Z,11.93
2022-12-20T20:23:51.536Z,12.02
2022-12-20T20:26:25.072Z,12.57
2022-12-20T20:28:54.846Z,11.50
2022-12-20T20:31:23.651Z,12.13
2022-12-20T20:33:52.005Z,12.35
2022-12-20T20:36:21.822Z,12.20
2022-12-20T20:38:50.237Z,12.20
2022-12-20T20:41:19.272Z,11.98
2022-12-20T20:43:47.558Z,12.68
2022-12-20T20:46:18.184Z,11.93
2022-12-20T20:48:46.640Z,13.25
2022-12-20T20:51:15.240Z,12.95
2022-12-20T20:53:43.589Z,11.82
2022-12-20T20:56:11.843Z,12.07
2022-12-20T20:58:40.115Z,11.82
2022-12-20T21:01:09.634Z,13.02
2022-12-20T21:03:40.240Z,12.95
2022-12-20T21:08:57.497Z,13.18
2022-12-20T21:11:25.776Z,11.75
2022-12-20T21:13:54.852Z,12.20
2022-12-20T21:16:24.396Z,11.43
2022-12-20T21:18:54.270Z,12.88
2022-12-20T21:21:22.969Z,12.18
2022-12-20T21:23:51.672Z,13.05
2022-12-20T21:26:21.016Z,11.95
2022-12-20T21:28:49.247Z,12.05
2022-12-20T21:31:19.208Z,12.45
2022-12-20T21:33:47.240Z,11.85
2022-12-20T21:36:18.101Z,11.50
2022-12-20T21:38:50.389Z,12.90
2022-12-20T21:41:19.967Z,12.17
2022-12-20T21:43:48.052Z,12.48
2022-12-20T21:46:16.422Z,12.68
2022-12-20T21:48:45.570Z,12.80
2022-12-20T21:51:14.687Z,12.48
2022-12-20T21:53:46.538Z,13.25
2022-12-20T21:56:15.969Z,12.00
2022-12-20T21:58:44.585Z,12.55
2022-12-20T22:01:14.089Z,12.50
2022-12-20T22:03:42.628Z,12.30
2022-12-20T22:06:10.660Z,11.77
2022-12-20T22:08:39.272Z,12.75
2022-12-20T22:11:10.664Z,12.32
2022-12-20T22:13:41.826Z,11.82
2022-12-20T22:16:12.205Z,11.85
2022-12-20T22:18:40.678Z,12.15
2022-12-20T22:21:10.289Z,12.98
2022-12-20T22:23:38.618Z,11.68
2022-12-20T22:26:09.853Z,12.90
2022-12-20T22:28:38.589Z,12.38
2022-12-20T22:31:10.948Z,11.15
2022-12-20T22:33:39.129Z,11.45
2022-12-20T22:36:08.020Z,11.52
2022-12-20T22:38:36.376Z,12.02
2022-12-20T22:41:10.304Z,12.20
2022-12-20T22:43:38.914Z,11.15
2022-12-20T22:46:07.213Z,11.75
2022-12-20T22:48:38.197Z,11.48
2022-12-20T22:51:10.339Z,11.48
2022-12-20T22:53:39.220Z,11.90
2022-12-20T22:56:10.003Z,11.65
2022-12-20T22:58:39.227Z,12.23
2022-12-20T23:01:09.373Z,11.18
2022-12-20T23:03:37.930Z,11.95
2022-12-20T23:06:07.610Z,11.60
2022-12-20T23:08:37.937Z,10.77
2022-12-20T23:11:32.331Z,11.82
2022-12-20T23:14:17.555Z,11.20
2022-12-20T23:16:45.908Z,11.68
2022-12-20T23:19:13.839Z,11.27
2022-12-20T23:21:59.449Z,11.77
2022-12-20T23:24:28.641Z,12.88
2022-12-20T23:26:58.063Z,11.60
2022-12-20T23:29:26.071Z,12.90
2022-12-20T23:31:54.034Z,12.57
2022-12-20T23:34:22.215Z,11.70
2022-12-20T23:36:50.281Z,11.30
2022-12-20T23:39:18.302Z,11.52
2022-12-20T23:41:46.310Z,12.50
2022-12-20T23:44:15.533Z,12.60
2022-12-20T23:46:43.454Z,11.68
2022-12-20T23:49:11.508Z,12.20
2022-12-20T23:51:39.514Z,12.57
2022-12-20T23:54:07.417Z,13.23
2022-12-20T23:56:35.457Z,13.10
2022-12-20T23:59:03.528Z,13.45
