createdAt,value
2018-12-06T00:00:48.864Z,7.36
2018-12-06T00:06:46.646Z,7.34
2018-12-06T00:09:17.710Z,7.35
2018-12-06T00:11:47.839Z,7.35
2018-12-06T00:27:15.803Z,7.43
2018-12-06T00:30:01.053Z,7.40
2018-12-06T00:32:33.281Z,7.41
2018-12-06T00:47:37.330Z,7.48
2018-12-06T00:50:11.361Z,7.50
2018-12-06T00:52:44.559Z,7.52
2018-12-06T00:55:25.805Z,7.53
2018-12-06T00:58:14.098Z,7.55
2018-12-06T01:00:46.856Z,7.46
2018-12-06T01:03:24.506Z,7.53
2018-12-06T01:05:55.620Z,7.61
2018-12-06T01:08:26.677Z,7.55
2018-12-06T01:10:57.990Z,7.47
2018-12-06T01:13:52.323Z,7.49
2018-12-06T01:19:53.897Z,7.44
2018-12-06T01:22:24.076Z,7.45
2018-12-06T01:25:12.797Z,7.44
2018-12-06T01:27:43.871Z,7.44
2018-12-06T01:30:17.699Z,7.45
2018-12-06T01:32:50.209Z,7.52
2018-12-06T01:57:22.713Z,7.54
2018-12-06T01:59:52.801Z,7.51
2018-12-06T02:02:22.806Z,7.48
2018-12-06T02:05:11.498Z,7.54
2018-12-06T02:07:41.513Z,7.56
2018-12-06T02:11:00.203Z,7.52
2018-12-06T02:13:46.021Z,7.58
2018-12-06T02:16:16.150Z,7.57
2018-12-06T02:18:46.149Z,7.62
2018-12-06T02:21:16.236Z,7.62
2018-12-06T02:24:01.835Z,7.63
2018-12-06T02:26:31.829Z,7.75
2018-12-06T02:29:33.078Z,7.65
2018-12-06T02:35:48.602Z,7.64
2018-12-06T02:38:29.301Z,7.62
2018-12-06T02:40:59.289Z,7.61
2018-12-06T02:47:01.987Z,7.69
2018-12-06T02:52:32.414Z,7.61
2018-12-06T02:55:19.121Z,7.62
2018-12-06T02:57:49.289Z,7.63
2018-12-06T03:00:19.290Z,7.75
2018-12-06T03:02:49.407Z,7.73
2018-12-06T03:05:29.729Z,7.67
2018-12-06T03:07:59.812Z,7.66
2018-12-06T03:10:29.811Z,7.69
2018-12-06T03:13:54.549Z,7.75
2018-12-06T03:16:25.612Z,7.67
2018-12-06T03:25:25.615Z,7.67
2018-12-06T03:27:55.627Z,7.69
2018-12-06T03:30:25.740Z,7.71
2018-12-06T03:32:55.910Z,7.69
2018-12-06T03:39:03.843Z,7.73
2018-12-06T03:41:33.876Z,7.68
2018-12-06T03:44:20.014Z,7.69
2018-12-06T03:46:49.996Z,7.73
2018-12-06T03:49:22.623Z,7.76
2018-12-06T03:51:52.676Z,7.70
2018-12-06T03:54:38.760Z,7.73
2018-12-06T03:57:08.915Z,7.74
2018-12-06T03:59:38.928Z,7.72
2018-12-06T04:02:31.452Z,7.72
2018-12-06T04:08:29.475Z,7.73
2018-12-06T04:26:32.086Z,7.73
2018-12-06T04:29:02.219Z,7.72
2018-12-06T04:31:35.297Z,7.71
2018-12-06T04:37:43.190Z,7.72
2018-12-06T04:40:21.433Z,7.72
2018-12-06T04:42:51.465Z,7.75
2018-12-06T04:45:37.736Z,7.77
2018-12-06T04:48:08.089Z,7.75
2018-12-06T04:50:38.122Z,7.76
2018-12-06T04:53:08.356Z,7.74
2018-12-06T04:55:54.726Z,7.82
2018-12-06T04:58:24.771Z,7.78
2018-12-06T05:04:11.129Z,7.83
2018-12-06T05:07:01.429Z,7.81
2018-12-06T05:12:00.977Z,7.83
2018-12-06T05:14:41.647Z,7.84
2018-12-06T05:17:20.175Z,7.86
2018-12-06T05:20:15.307Z,7.87
2018-12-06T05:23:10.781Z,7.86
2018-12-06T05:47:59.505Z,7.93
2018-12-06T06:32:50.396Z,7.97
2018-12-06T06:44:57.901Z,8.01
2018-12-06T06:47:28.605Z,8.03
2018-12-06T06:50:01.467Z,8.01
2018-12-06T06:52:31.891Z,8.04
2018-12-06T07:01:12.008Z,8.06
2018-12-06T07:03:58.121Z,8.17
2018-12-06T07:06:28.277Z,8.15
2018-12-06T07:08:58.485Z,8.05
2018-12-06T07:11:28.590Z,8.06
2018-12-06T07:17:27.222Z,8.18
2018-12-06T07:20:20.775Z,8.11
2018-12-06T07:22:50.760Z,8.12
2018-12-06T07:28:34.754Z,8.23
2018-12-06T07:31:05.134Z,8.17
2018-12-06T07:33:51.793Z,8.20
2018-12-06T07:36:23.316Z,8.20
2018-12-06T07:39:14.142Z,8.24
2018-12-06T07:55:45.386Z,8.34
2018-12-06T08:01:22.266Z,8.40
2018-12-06T08:04:10.771Z,8.54
2018-12-06T08:06:43.019Z,8.40
2018-12-06T08:09:14.409Z,8.67
2018-12-06T08:11:44.513Z,8.83
2018-12-06T08:17:14.444Z,8.55
2018-12-06T08:19:45.587Z,8.56
2018-12-06T08:22:15.682Z,8.55
2018-12-06T08:25:01.968Z,8.56
2018-12-06T08:27:32.076Z,8.58
2018-12-06T08:30:02.268Z,8.88
2018-12-06T08:32:36.512Z,8.67
2018-12-06T08:54:08.182Z,8.92
2018-12-06T08:56:38.421Z,8.78
2018-12-06T09:08:47.031Z,8.81
2018-12-06T09:11:19.059Z,9.05
2018-12-06T09:29:56.494Z,9.02
2018-12-06T09:32:52.823Z,8.99
2018-12-06T09:51:36.142Z,9.61
2018-12-06T10:00:54.348Z,9.26
2018-12-06T10:03:34.214Z,9.32
2018-12-06T10:06:16.807Z,9.31
2018-12-06T10:08:47.150Z,9.29
2018-12-06T10:11:19.005Z,9.64
2018-12-06T10:14:05.145Z,9.43
2018-12-06T10:16:35.288Z,9.55
2018-12-06T10:19:05.370Z,9.58
2018-12-06T10:21:59.686Z,9.58
2018-12-06T10:28:00.703Z,9.59
2018-12-06T10:30:33.396Z,9.51
2018-12-06T10:33:04.215Z,9.44
2018-12-06T10:39:02.425Z,9.66
2018-12-06T10:44:48.927Z,9.65
2018-12-06T10:47:24.335Z,9.74
2018-12-06T10:49:54.335Z,9.82
2018-12-06T10:52:26.179Z,9.70
2018-12-06T11:01:30.314Z,9.87
2018-12-06T11:04:16.202Z,9.74
2018-12-06T11:07:05.525Z,9.86
2018-12-06T11:09:36.689Z,9.75
2018-12-06T11:12:25.031Z,9.88
2018-12-06T11:18:00.712Z,9.94
2018-12-06T11:20:32.882Z,9.87
2018-12-06T11:23:02.958Z,9.99
2018-12-06T11:25:50.838Z,10.05
2018-12-06T11:28:39.817Z,9.84
2018-12-06T11:31:10.109Z,9.98
2018-12-06T11:33:56.428Z,9.80
2018-12-06T11:36:45.272Z,9.94
2018-12-06T11:39:15.316Z,9.93
2018-12-06T11:41:45.377Z,10.00
2018-12-06T11:44:32.268Z,9.97
2018-12-06T11:47:20.451Z,10.18
2018-12-06T11:53:19.861Z,10.35
2018-12-06T11:56:02.191Z,10.15
2018-12-06T11:58:33.324Z,10.28
2018-12-06T12:01:21.179Z,10.06
2018-12-06T12:04:07.471Z,10.26
2018-12-06T12:06:40.101Z,10.19
2018-12-06T12:09:25.936Z,10.13
2018-12-06T12:11:56.050Z,10.15
2018-12-06T12:28:22.323Z,10.09
2018-12-06T12:39:08.343Z,10.12
2018-12-06T12:41:38.585Z,10.36
2018-12-06T12:44:24.827Z,10.33
2018-12-06T12:47:13.729Z,10.34
2018-12-06T12:50:03.017Z,10.29
2018-12-06T13:02:11.533Z,10.25
2018-12-06T13:04:57.555Z,10.31
2018-12-06T13:07:45.476Z,10.22
2018-12-06T13:10:15.856Z,10.12
2018-12-06T13:13:03.739Z,10.18
2018-12-06T13:15:50.055Z,10.33
2018-12-06T13:18:38.757Z,10.43
2018-12-06T13:21:26.998Z,10.40
2018-12-06T13:24:13.461Z,10.37
2018-12-06T13:30:11.346Z,10.42
2018-12-06T13:32:41.656Z,10.41
2018-12-06T13:35:29.626Z,10.48
2018-12-06T13:38:25.312Z,10.29
2018-12-06T13:40:55.556Z,10.36
2018-12-06T13:46:43.356Z,10.30
2018-12-06T13:49:14.067Z,10.37
2018-12-06T13:51:44.273Z,10.32
2018-12-06T14:00:48.958Z,10.32
2018-12-06T14:03:37.491Z,10.37
2018-12-06T14:06:25.387Z,10.41
2018-12-06T14:09:13.207Z,10.41
2018-12-06T14:12:02.368Z,10.48
2018-12-06T14:14:57.516Z,10.36
2018-12-06T14:21:05.081Z,10.32
2018-12-06T14:23:53.874Z,10.50
2018-12-06T14:26:46.407Z,10.37
2018-12-06T14:29:16.372Z,10.39
2018-12-06T14:31:46.245Z,10.34
2018-12-06T14:40:53.930Z,10.51
2018-12-06T14:47:02.405Z,10.66
2018-12-06T14:49:52.254Z,10.66
2018-12-06T14:52:40.286Z,10.59
2018-12-06T14:58:30.127Z,10.48
2018-12-06T15:01:18.113Z,10.38
2018-12-06T15:04:07.497Z,10.66
2018-12-06T15:06:37.933Z,10.56
2018-12-06T15:09:09.690Z,10.54
2018-12-06T15:11:39.658Z,10.42
2018-12-06T15:14:26.363Z,10.68
2018-12-06T15:17:06.440Z,10.54
2018-12-06T15:19:52.046Z,10.57
2018-12-06T15:22:40.742Z,10.52
2018-12-06T15:28:28.629Z,10.59
2018-12-06T15:30:58.840Z,10.52
2018-12-06T15:33:47.033Z,10.45
2018-12-06T15:36:26.763Z,10.42
2018-12-06T15:45:22.848Z,10.42
2018-12-06T15:47:54.457Z,10.61
2018-12-06T15:50:24.800Z,10.52
2018-12-06T15:52:54.988Z,10.47
2018-12-06T15:59:03.851Z,10.58
2018-12-06T16:08:12.165Z,10.56
2018-12-06T16:10:43.201Z,10.63
2018-12-06T16:13:13.238Z,10.59
2018-12-06T16:15:46.212Z,10.56
2018-12-06T16:18:16.278Z,10.59
2018-12-06T16:20:48.244Z,10.56
2018-12-06T16:23:36.612Z,10.53
2018-12-06T16:26:16.764Z,10.51
2018-12-06T16:28:46.932Z,10.57
2018-12-06T16:31:17.000Z,10.50
2018-12-06T16:33:57.374Z,10.52
2018-12-06T16:39:40.925Z,10.54
2018-12-06T16:45:27.470Z,10.50
2018-12-06T16:48:15.259Z,10.50
2018-12-06T16:51:03.062Z,10.51
2018-12-06T16:53:51.263Z,10.48
2018-12-06T16:56:21.336Z,10.50
2018-12-06T16:58:51.717Z,10.59
2018-12-06T17:01:21.671Z,10.59
2018-12-06T17:04:07.283Z,10.52
2018-12-06T17:06:51.571Z,10.64
2018-12-06T17:12:37.752Z,10.58
2018-12-06T17:15:24.175Z,10.55
2018-12-06T17:18:12.441Z,10.66
2018-12-06T17:20:42.436Z,10.72
2018-12-06T17:23:31.549Z,10.60
2018-12-06T17:29:29.527Z,10.65
2018-12-06T17:32:15.227Z,10.67
2018-12-06T17:41:14.298Z,10.61
2018-12-06T17:44:00.642Z,10.65
2018-12-06T17:46:49.024Z,10.70
2018-12-06T17:49:43.995Z,10.66
2018-12-06T17:55:44.883Z,10.90
2018-12-06T17:58:14.750Z,10.82
2018-12-06T18:00:45.491Z,10.75
2018-12-06T18:03:15.755Z,10.68
2018-12-06T18:05:46.719Z,10.78
2018-12-06T18:08:16.748Z,10.91
2018-12-06T18:10:47.144Z,10.77
2018-12-06T18:13:35.068Z,10.70
2018-12-06T18:16:29.813Z,10.73
2018-12-06T18:18:59.692Z,10.75
2018-12-06T18:21:29.614Z,10.77
2018-12-06T18:24:09.845Z,10.76
2018-12-06T18:26:58.466Z,10.78
2018-12-06T18:29:28.757Z,10.75
2018-12-06T18:32:03.546Z,10.80
2018-12-06T18:34:49.312Z,10.82
2018-12-06T18:37:37.773Z,10.83
2018-12-06T18:40:07.913Z,10.88
2018-12-06T18:42:37.904Z,10.79
2018-12-06T18:48:17.261Z,10.89
2018-12-06T18:51:05.804Z,10.90
2018-12-06T19:00:22.937Z,10.91
2018-12-06T19:31:26.615Z,10.93
2018-12-06T19:34:13.103Z,10.90
2018-12-06T19:43:26.588Z,10.88
2018-12-06T19:49:27.278Z,10.87
2018-12-06T19:55:25.809Z,10.87
2018-12-06T20:07:53.452Z,10.88
2018-12-06T20:10:41.358Z,10.90
2018-12-06T20:13:29.191Z,10.97
2018-12-06T20:15:59.087Z,10.99
2018-12-06T20:18:29.340Z,10.98
2018-12-06T20:21:11.864Z,10.91
2018-12-06T20:23:59.545Z,10.92
2018-12-06T20:26:29.891Z,10.97
2018-12-06T20:29:00.049Z,11.00
2018-12-06T20:37:32.537Z,11.08
2018-12-06T20:40:23.454Z,11.14
2018-12-06T20:42:53.734Z,11.01
2018-12-06T20:48:52.291Z,11.13
2018-12-06T20:51:40.296Z,11.08
2018-12-06T20:54:28.857Z,11.10
2018-12-06T20:57:16.626Z,11.12
2018-12-06T21:00:04.873Z,11.20
2018-12-06T21:09:20.043Z,11.37
2018-12-06T21:12:07.911Z,11.22
2018-12-06T21:17:46.582Z,11.26
2018-12-06T21:20:33.282Z,11.25
2018-12-06T21:23:22.239Z,11.26
2018-12-06T21:28:52.660Z,11.23
2018-12-06T21:34:38.969Z,11.26
2018-12-06T21:37:09.019Z,11.47
2018-12-06T21:42:57.165Z,11.37
2018-12-06T21:45:43.555Z,11.42
2018-12-06T21:48:35.909Z,11.39
2018-12-06T21:51:06.430Z,11.27
2018-12-06T21:53:50.142Z,11.23
2018-12-06T21:56:20.410Z,11.31
2018-12-06T21:59:08.896Z,11.26
2018-12-06T22:01:40.040Z,11.44
2018-12-06T22:04:26.171Z,11.31
2018-12-06T22:38:48.751Z,11.56
2018-12-06T22:41:18.869Z,11.56
2018-12-06T23:09:16.002Z,11.56
2018-12-06T23:11:46.376Z,11.57
2018-12-06T23:14:36.355Z,11.55
2018-12-06T23:17:19.586Z,11.54
2018-12-06T23:20:16.695Z,11.51
2018-12-06T23:23:10.604Z,11.46
2018-12-06T23:29:18.914Z,11.47
2018-12-06T23:35:13.130Z,11.45
2018-12-06T23:38:01.071Z,11.38
2018-12-06T23:40:46.960Z,11.43
2018-12-06T23:46:44.761Z,11.38
2018-12-06T23:52:47.389Z,11.32
