createdAt,value
2023-04-09T00:01:12.551Z,4.94
2023-04-09T00:03:42.663Z,4.90
2023-04-09T00:06:13.083Z,4.85
2023-04-09T00:08:41.182Z,4.79
2023-04-09T00:11:10.694Z,4.75
2023-04-09T00:13:39.969Z,4.66
2023-04-09T00:16:09.395Z,4.61
2023-04-09T00:18:45.734Z,4.60
2023-04-09T00:21:13.955Z,4.58
2023-04-09T00:23:42.014Z,4.55
2023-04-09T00:26:11.475Z,4.51
2023-04-09T00:28:40.737Z,4.48
2023-04-09T00:31:09.850Z,4.46
2023-04-09T00:33:37.908Z,4.45
2023-04-09T00:36:06.620Z,4.43
2023-04-09T00:38:34.636Z,4.42
2023-04-09T00:41:02.793Z,4.39
2023-04-09T00:43:32.168Z,4.39
2023-04-09T00:46:00.843Z,4.40
2023-04-09T00:48:29.180Z,4.39
2023-04-09T00:50:57.429Z,4.38
2023-04-09T00:53:26.452Z,4.38
2023-04-09T00:55:54.509Z,4.39
2023-04-09T00:58:22.811Z,4.39
2023-04-09T01:00:52.230Z,4.36
2023-04-09T01:03:20.787Z,4.35
2023-04-09T01:06:00.278Z,4.35
2023-04-09T01:08:34.874Z,4.34
2023-04-09T01:11:09.832Z,4.35
2023-04-09T01:13:48.663Z,4.37
2023-04-09T01:16:23.602Z,4.34
2023-04-09T01:18:58.965Z,4.34
2023-04-09T01:21:32.634Z,4.34
2023-04-09T01:24:10.965Z,4.32
2023-04-09T01:26:57.263Z,4.30
2023-04-09T01:29:34.619Z,4.29
2023-04-09T01:32:04.134Z,4.27
2023-04-09T01:34:32.643Z,4.31
2023-04-09T01:37:03.419Z,4.30
2023-04-09T01:39:32.368Z,4.28
2023-04-09T01:42:03.856Z,4.28
2023-04-09T01:44:34.132Z,4.29
2023-04-09T01:47:02.964Z,4.31
2023-04-09T01:49:31.553Z,4.31
2023-04-09T01:52:00.068Z,4.31
2023-04-09T01:54:28.157Z,4.31
2023-04-09T01:56:58.712Z,4.30
2023-04-09T01:59:26.860Z,4.31
2023-04-09T02:02:00.988Z,4.31
2023-04-09T02:04:34.106Z,4.30
2023-04-09T02:07:07.452Z,4.29
2023-04-09T02:09:38.487Z,4.28
2023-04-09T02:12:11.742Z,4.26
2023-04-09T02:14:39.844Z,4.27
2023-04-09T02:17:09.455Z,4.26
2023-04-09T02:19:41.643Z,4.22
2023-04-09T02:22:10.186Z,4.20
2023-04-09T02:24:38.411Z,4.18
2023-04-09T02:27:06.725Z,4.14
2023-04-09T02:29:35.086Z,4.11
2023-04-09T02:32:03.111Z,4.10
2023-04-09T02:34:32.520Z,4.08
2023-04-09T02:37:00.641Z,4.08
2023-04-09T02:39:28.798Z,4.06
2023-04-09T02:41:57.940Z,4.08
2023-04-09T02:44:28.361Z,4.06
2023-04-09T02:46:57.170Z,4.06
2023-04-09T02:49:25.233Z,4.06
2023-04-09T02:51:54.657Z,4.07
2023-04-09T02:54:22.934Z,4.06
2023-04-09T02:56:50.979Z,4.06
2023-04-09T02:59:19.629Z,4.09
2023-04-09T03:01:47.794Z,4.10
2023-04-09T03:04:15.990Z,4.13
2023-04-09T03:06:44.104Z,4.16
2023-04-09T03:09:13.504Z,4.19
2023-04-09T03:11:41.530Z,4.20
2023-04-09T03:14:09.513Z,4.23
2023-04-09T03:16:37.620Z,4.28
2023-04-09T03:19:05.780Z,4.32
2023-04-09T03:21:34.241Z,4.39
2023-04-09T03:24:02.860Z,4.42
2023-04-09T03:26:36.321Z,4.55
2023-04-09T03:29:07.294Z,4.93
2023-04-09T03:31:35.713Z,5.30
2023-04-09T03:34:03.821Z,5.70
2023-04-09T03:36:33.936Z,6.21
2023-04-09T03:39:10.336Z,6.65
2023-04-09T03:41:43.948Z,7.16
2023-04-09T03:44:17.171Z,7.63
2023-04-09T03:47:10.477Z,8.13
2023-04-09T03:49:39.866Z,8.55
2023-04-09T03:52:16.816Z,8.89
2023-04-09T03:54:48.265Z,9.37
2023-04-09T03:57:21.919Z,9.78
2023-04-09T03:59:52.709Z,10.06
2023-04-09T04:02:23.057Z,10.50
2023-04-09T04:04:59.678Z,10.76
2023-04-09T04:07:33.663Z,11.16
2023-04-09T04:10:09.278Z,11.48
2023-04-09T04:12:39.082Z,11.78
2023-04-09T04:15:30.644Z,12.08
2023-04-09T04:17:58.889Z,12.31
2023-04-09T04:20:39.774Z,12.60
2023-04-09T04:23:11.660Z,12.91
2023-04-09T04:25:47.486Z,13.07
2023-04-09T04:28:23.499Z,12.99
2023-04-09T04:30:51.716Z,12.95
2023-04-09T04:33:20.370Z,12.96
2023-04-09T04:36:06.496Z,13.08
2023-04-09T04:38:53.813Z,13.16
2023-04-09T04:41:30.112Z,13.30
2023-04-09T04:44:10.749Z,13.29
2023-04-09T04:46:39.592Z,13.57
2023-04-09T04:49:07.629Z,13.67
2023-04-09T04:51:42.839Z,13.98
2023-04-09T04:54:14.102Z,14.46
2023-04-09T04:56:48.309Z,15.03
2023-04-09T04:59:39.924Z,15.54
2023-04-09T05:02:10.543Z,16.14
2023-04-09T05:04:56.221Z,16.69
2023-04-09T05:07:32.443Z,17.34
2023-04-09T05:10:00.897Z,17.97
2023-04-09T05:12:34.494Z,18.54
2023-04-09T05:15:05.831Z,18.90
2023-04-09T05:17:34.059Z,19.00
2023-04-09T05:20:02.265Z,19.40
2023-04-09T05:22:42.686Z,19.76
2023-04-09T05:25:11.401Z,19.81
2023-04-09T05:27:41.982Z,20.17
2023-04-09T05:30:13.462Z,20.58
2023-04-09T05:32:42.679Z,20.78
2023-04-09T05:35:10.925Z,21.02
2023-04-09T05:37:42.795Z,21.15
2023-04-09T05:40:12.479Z,21.89
2023-04-09T05:42:41.620Z,21.89
2023-04-09T05:45:25.349Z,22.41
2023-04-09T05:47:54.681Z,22.39
2023-04-09T05:50:24.320Z,22.59
2023-04-09T05:52:55.167Z,22.88
2023-04-09T05:55:28.889Z,22.92
2023-04-09T05:58:01.228Z,23.22
2023-04-09T06:00:31.401Z,23.47
2023-04-09T06:02:59.617Z,23.59
2023-04-09T06:05:29.565Z,24.29
2023-04-09T06:07:57.755Z,25.01
2023-04-09T06:10:26.172Z,25.07
2023-04-09T06:12:54.324Z,25.10
2023-04-09T06:15:22.612Z,25.41
2023-04-09T06:17:51.979Z,25.38
2023-04-09T06:20:20.385Z,26.05
2023-04-09T06:22:49.126Z,25.97
2023-04-09T06:25:17.190Z,26.54
2023-04-09T06:27:45.287Z,26.88
2023-04-09T06:30:13.954Z,27.49
2023-04-09T06:32:53.083Z,27.59
2023-04-09T06:35:24.116Z,27.48
2023-04-09T06:37:52.257Z,27.54
2023-04-09T06:40:23.012Z,27.89
2023-04-09T06:42:51.443Z,28.31
2023-04-09T06:45:25.046Z,28.55
2023-04-09T06:47:53.277Z,28.85
2023-04-09T06:50:21.724Z,28.75
2023-04-09T06:52:51.422Z,28.37
2023-04-09T06:55:20.111Z,28.70
2023-04-09T06:57:48.146Z,28.80
2023-04-09T07:00:16.817Z,29.13
2023-04-09T07:02:45.237Z,29.27
2023-04-09T07:05:13.445Z,29.88
2023-04-09T07:07:41.741Z,29.71
2023-04-09T07:10:11.788Z,29.52
2023-04-09T07:12:40.352Z,29.47
2023-04-09T07:15:09.327Z,29.12
2023-04-09T07:17:37.544Z,29.23
2023-04-09T07:20:06.465Z,29.05
2023-04-09T07:22:34.561Z,27.83
2023-04-09T07:25:02.663Z,26.96
2023-04-09T07:27:32.932Z,27.52
2023-04-09T07:30:01.362Z,27.91
2023-04-09T07:32:29.802Z,28.19
2023-04-09T07:34:59.544Z,28.78
2023-04-09T07:37:28.174Z,28.48
2023-04-09T07:39:56.846Z,28.66
2023-04-09T07:42:24.959Z,28.54
2023-04-09T07:44:54.619Z,29.31
2023-04-09T07:47:22.901Z,28.43
2023-04-09T07:49:51.392Z,26.72
2023-04-09T07:52:20.157Z,27.15
2023-04-09T07:54:48.197Z,28.71
2023-04-09T07:57:16.437Z,30.66
2023-04-09T07:59:44.613Z,31.68
2023-04-09T08:02:15.448Z,31.57
2023-04-09T08:04:43.993Z,30.10
2023-04-09T08:07:12.582Z,30.08
2023-04-09T08:09:40.569Z,31.18
2023-04-09T08:12:08.742Z,32.12
2023-04-09T08:14:36.813Z,33.12
2023-04-09T08:17:05.609Z,31.91
2023-04-09T08:19:35.121Z,28.75
2023-04-09T08:22:03.367Z,27.42
2023-04-09T08:24:31.516Z,25.27
2023-04-09T08:26:59.678Z,23.64
2023-04-09T08:29:28.331Z,23.04
2023-04-09T08:31:56.473Z,22.56
2023-04-09T08:34:24.871Z,21.85
2023-04-09T08:36:54.400Z,21.33
2023-04-09T08:39:22.476Z,20.76
2023-04-09T08:41:52.124Z,20.23
2023-04-09T08:44:22.058Z,19.94
2023-04-09T08:46:51.095Z,19.68
2023-04-09T08:49:19.264Z,19.44
2023-04-09T08:51:48.037Z,19.40
2023-04-09T08:54:20.129Z,19.04
2023-04-09T08:56:48.833Z,18.80
2023-04-09T08:59:19.203Z,18.65
2023-04-09T09:01:52.837Z,18.38
2023-04-09T09:04:21.745Z,18.10
2023-04-09T09:06:49.834Z,17.65
2023-04-09T09:09:19.887Z,17.10
2023-04-09T09:11:50.351Z,16.78
2023-04-09T09:14:20.429Z,16.33
2023-04-09T09:17:08.344Z,15.99
2023-04-09T09:19:37.287Z,15.64
2023-04-09T09:22:07.053Z,15.43
2023-04-09T09:24:49.652Z,15.17
2023-04-09T09:27:39.346Z,15.00
2023-04-09T09:30:10.538Z,14.82
2023-04-09T09:32:39.207Z,14.64
2023-04-09T09:35:08.514Z,14.59
2023-04-09T09:37:36.511Z,14.52
2023-04-09T09:40:07.186Z,14.44
2023-04-09T09:42:35.689Z,14.29
2023-04-09T09:45:19.344Z,14.24
2023-04-09T09:47:53.397Z,14.21
2023-04-09T09:50:29.166Z,14.04
2023-04-09T09:53:04.979Z,13.94
2023-04-09T09:55:41.992Z,13.92
2023-04-09T09:58:17.881Z,13.98
2023-04-09T10:00:48.655Z,13.93
2023-04-09T10:03:25.179Z,13.89
2023-04-09T10:05:54.753Z,13.90
2023-04-09T10:08:23.620Z,13.90
2023-04-09T10:10:53.925Z,13.84
2023-04-09T10:13:32.328Z,13.83
2023-04-09T10:16:01.837Z,13.90
2023-04-09T10:18:33.509Z,13.91
2023-04-09T10:21:10.475Z,13.95
2023-04-09T10:23:41.861Z,13.96
2023-04-09T10:26:12.071Z,14.03
2023-04-09T10:28:40.320Z,13.95
2023-04-09T10:31:08.860Z,13.93
2023-04-09T10:33:38.636Z,13.87
2023-04-09T10:36:08.037Z,13.89
2023-04-09T10:38:37.927Z,14.01
2023-04-09T10:41:17.216Z,13.99
2023-04-09T10:43:48.525Z,13.95
2023-04-09T10:46:32.365Z,14.01
2023-04-09T10:49:11.423Z,14.04
2023-04-09T10:51:39.693Z,14.11
2023-04-09T10:54:07.842Z,14.14
2023-04-09T10:56:37.317Z,14.15
2023-04-09T10:59:05.386Z,14.14
2023-04-09T11:01:33.502Z,14.08
2023-04-09T11:04:11.377Z,14.11
2023-04-09T11:06:43.538Z,14.09
2023-04-09T11:09:12.039Z,14.16
2023-04-09T11:11:41.790Z,14.17
2023-04-09T11:14:09.882Z,14.18
2023-04-09T11:16:37.970Z,14.16
2023-04-09T11:19:07.919Z,14.17
2023-04-09T11:21:36.335Z,14.08
2023-04-09T11:24:04.526Z,14.03
2023-04-09T11:26:37.252Z,13.95
2023-04-09T11:29:09.657Z,13.90
2023-04-09T11:31:38.037Z,13.91
2023-04-09T11:34:06.315Z,13.94
2023-04-09T11:36:35.891Z,13.90
2023-04-09T11:39:04.200Z,13.88
2023-04-09T11:41:35.585Z,13.87
2023-04-09T11:44:05.034Z,13.84
2023-04-09T11:46:36.228Z,13.84
2023-04-09T11:49:05.003Z,13.81
2023-04-09T11:51:33.247Z,13.73
2023-04-09T11:54:03.276Z,13.76
2023-04-09T11:56:32.484Z,13.76
2023-04-09T11:59:02.297Z,13.74
2023-04-09T12:01:33.229Z,13.72
2023-04-09T12:04:03.212Z,13.70
2023-04-09T12:06:31.892Z,13.72
2023-04-09T12:09:01.137Z,13.65
2023-04-09T12:11:31.779Z,13.61
2023-04-09T12:14:01.310Z,13.55
2023-04-09T12:16:31.490Z,13.49
2023-04-09T12:19:03.780Z,13.38
2023-04-09T12:21:47.722Z,13.31
2023-04-09T12:24:17.072Z,13.29
2023-04-09T12:26:46.289Z,13.24
2023-04-09T12:29:15.895Z,13.13
2023-04-09T12:31:44.320Z,13.06
2023-04-09T12:34:13.888Z,13.03
2023-04-09T12:36:47.284Z,12.94
2023-04-09T12:39:16.091Z,12.80
2023-04-09T12:41:44.839Z,12.74
2023-04-09T12:44:12.916Z,12.69
2023-04-09T12:46:41.456Z,12.66
2023-04-09T12:49:09.600Z,12.68
2023-04-09T12:51:39.884Z,12.65
2023-04-09T12:54:08.362Z,12.61
2023-04-09T12:56:36.381Z,12.50
2023-04-09T12:59:04.899Z,12.48
2023-04-09T13:01:33.208Z,12.44
2023-04-09T13:04:01.697Z,12.39
2023-04-09T13:06:29.989Z,12.32
2023-04-09T13:08:59.428Z,12.27
2023-04-09T13:11:28.018Z,12.24
2023-04-09T13:13:56.183Z,12.25
2023-04-09T13:16:24.445Z,12.22
2023-04-09T13:18:52.911Z,12.20
2023-04-09T13:21:21.153Z,12.15
2023-04-09T13:23:49.417Z,12.13
2023-04-09T13:26:18.836Z,12.08
2023-04-09T13:28:47.238Z,12.05
2023-04-09T13:31:15.481Z,12.06
2023-04-09T13:33:43.687Z,12.03
2023-04-09T13:36:12.257Z,12.01
2023-04-09T13:38:40.336Z,11.99
2023-04-09T13:41:08.532Z,11.95
2023-04-09T13:43:38.350Z,11.92
2023-04-09T13:46:07.280Z,11.88
2023-04-09T13:48:35.363Z,11.87
2023-04-09T13:51:03.583Z,11.88
2023-04-09T13:53:31.714Z,11.82
2023-04-09T13:55:59.769Z,11.81
2023-04-09T13:58:27.824Z,11.79
2023-04-09T14:00:57.305Z,11.78
2023-04-09T14:03:25.528Z,11.78
2023-04-09T14:05:53.634Z,11.70
2023-04-09T14:08:22.133Z,11.68
2023-04-09T14:10:50.336Z,11.69
2023-04-09T14:13:18.426Z,11.67
2023-04-09T14:15:46.581Z,11.66
2023-04-09T14:18:16.381Z,11.63
2023-04-09T14:20:44.519Z,11.61
2023-04-09T14:23:12.691Z,11.61
2023-04-09T14:25:40.802Z,11.63
2023-04-09T14:28:08.932Z,11.61
2023-04-09T14:30:36.948Z,11.58
2023-04-09T14:33:05.240Z,11.53
2023-04-09T14:35:34.936Z,11.51
2023-04-09T14:38:04.433Z,11.44
2023-04-09T14:40:33.053Z,11.41
2023-04-09T14:43:01.421Z,11.38
2023-04-09T14:45:30.708Z,11.38
2023-04-09T14:47:59.355Z,11.35
2023-04-09T14:50:27.474Z,11.35
2023-04-09T14:52:56.932Z,11.35
2023-04-09T14:55:25.959Z,11.32
2023-04-09T14:57:54.435Z,11.35
2023-04-09T15:00:23.039Z,11.28
2023-04-09T15:02:51.376Z,11.25
2023-04-09T15:05:19.795Z,11.27
2023-04-09T15:07:47.902Z,11.23
2023-04-09T15:10:17.425Z,11.22
2023-04-09T15:12:45.450Z,11.19
2023-04-09T15:15:14.757Z,11.19
2023-04-09T15:17:43.071Z,11.15
2023-04-09T15:20:13.817Z,11.09
2023-04-09T15:22:42.266Z,11.06
2023-04-09T15:27:40.379Z,11.00
2023-04-09T15:30:09.753Z,10.97
2023-04-09T15:32:37.783Z,10.95
2023-04-09T15:35:06.758Z,10.93
2023-04-09T15:37:34.848Z,10.88
2023-04-09T15:40:03.935Z,10.87
2023-04-09T15:42:32.289Z,10.85
2023-04-09T15:45:01.978Z,10.82
2023-04-09T15:47:33.428Z,10.82
2023-04-09T15:50:04.770Z,10.79
2023-04-09T15:52:33.109Z,10.77
2023-04-09T15:55:01.672Z,10.77
2023-04-09T15:57:30.460Z,10.75
2023-04-09T15:59:58.566Z,10.75
2023-04-09T16:02:28.049Z,10.75
2023-04-09T16:04:56.485Z,10.73
2023-04-09T16:07:24.596Z,10.73
2023-04-09T16:09:52.649Z,10.70
2023-04-09T16:12:20.756Z,10.71
2023-04-09T16:14:48.789Z,10.67
2023-04-09T16:17:16.852Z,10.64
2023-04-09T16:19:46.271Z,10.64
2023-04-09T16:22:14.494Z,10.64
2023-04-09T16:24:42.493Z,10.62
2023-04-09T16:27:11.027Z,10.58
2023-04-09T16:29:39.087Z,10.51
2023-04-09T16:32:07.222Z,10.46
2023-04-09T16:34:35.319Z,10.39
2023-04-09T16:37:04.779Z,10.33
2023-04-09T16:39:32.872Z,10.25
2023-04-09T16:42:01.687Z,10.19
2023-04-09T16:44:29.770Z,10.12
2023-04-09T16:46:57.794Z,10.08
2023-04-09T16:49:26.013Z,10.03
2023-04-09T16:51:54.128Z,10.00
2023-04-09T16:54:23.707Z,9.96
2023-04-09T16:56:51.705Z,9.92
2023-04-09T16:59:21.073Z,9.91
2023-04-09T17:01:49.858Z,9.87
2023-04-09T17:04:18.252Z,9.83
2023-04-09T17:06:47.165Z,9.81
2023-04-09T17:09:15.323Z,9.80
2023-04-09T17:11:44.851Z,9.74
2023-04-09T17:14:13.299Z,9.71
2023-04-09T17:16:41.485Z,9.67
2023-04-09T17:19:09.949Z,9.65
2023-04-09T17:21:38.122Z,9.63
2023-04-09T17:24:06.692Z,9.62
2023-04-09T17:26:34.714Z,9.59
2023-04-09T17:29:04.611Z,9.59
2023-04-09T17:31:33.234Z,9.57
2023-04-09T17:34:01.482Z,9.54
2023-04-09T17:36:29.624Z,9.52
2023-04-09T17:38:58.409Z,9.50
2023-04-09T17:41:27.900Z,9.49
2023-04-09T17:43:57.047Z,9.49
2023-04-09T17:46:26.582Z,9.46
2023-04-09T17:48:55.056Z,9.41
2023-04-09T17:51:23.484Z,9.38
2023-04-09T17:53:54.375Z,9.38
2023-04-09T17:56:23.719Z,9.34
2023-04-09T17:58:52.272Z,9.29
2023-04-09T18:01:20.759Z,9.25
2023-04-09T18:03:50.726Z,9.23
2023-04-09T18:06:19.177Z,9.21
2023-04-09T18:08:47.770Z,9.20
2023-04-09T18:11:18.172Z,9.19
2023-04-09T18:13:46.568Z,9.14
2023-04-09T18:16:14.878Z,9.11
2023-04-09T18:18:43.327Z,9.08
2023-04-09T18:21:12.823Z,9.05
2023-04-09T18:23:41.196Z,9.03
2023-04-09T18:26:09.345Z,9.02
2023-04-09T18:28:37.384Z,8.98
2023-04-09T18:31:05.947Z,8.94
2023-04-09T18:33:34.238Z,8.91
2023-04-09T18:36:02.829Z,8.88
2023-04-09T18:38:32.305Z,8.87
2023-04-09T18:41:01.276Z,8.84
2023-04-09T18:43:29.697Z,8.82
2023-04-09T18:45:58.238Z,8.85
2023-04-09T18:48:26.706Z,8.81
2023-04-09T18:50:55.036Z,8.83
2023-04-09T18:53:23.088Z,8.79
2023-04-09T18:55:53.810Z,8.77
2023-04-09T18:58:22.781Z,8.76
2023-04-09T19:00:51.739Z,8.73
2023-04-09T19:03:20.683Z,8.69
2023-04-09T19:05:49.672Z,8.67
2023-04-09T19:08:17.841Z,8.65
2023-04-09T19:10:47.579Z,8.60
2023-04-09T19:13:17.156Z,8.59
2023-04-09T19:15:49.028Z,8.52
2023-04-09T19:18:18.765Z,8.49
2023-04-09T19:20:47.126Z,8.44
2023-04-09T19:23:15.150Z,8.42
2023-04-09T19:25:43.110Z,8.38
2023-04-09T19:28:11.621Z,8.35
2023-04-09T19:30:41.045Z,8.30
2023-04-09T19:33:09.193Z,8.28
2023-04-09T19:35:40.644Z,8.25
2023-04-09T19:38:09.236Z,8.22
2023-04-09T19:40:37.490Z,8.22
2023-04-09T19:43:05.697Z,8.19
2023-04-09T19:45:33.911Z,8.18
2023-04-09T19:48:03.454Z,8.16
2023-04-09T19:50:31.720Z,8.14
2023-04-09T19:52:59.755Z,8.12
2023-04-09T19:55:28.486Z,8.10
2023-04-09T19:57:56.608Z,8.09
2023-04-09T20:00:24.656Z,8.07
2023-04-09T20:02:53.594Z,8.06
2023-04-09T20:05:23.500Z,8.05
2023-04-09T20:07:52.737Z,8.03
2023-04-09T20:10:21.264Z,8.01
2023-04-09T20:12:50.623Z,8.00
2023-04-09T20:15:20.844Z,7.97
2023-04-09T20:17:49.342Z,7.95
2023-04-09T20:20:19.992Z,7.94
2023-04-09T20:22:56.443Z,7.93
2023-04-09T20:25:25.701Z,7.90
2023-04-09T20:27:57.308Z,7.89
2023-04-09T20:30:25.982Z,7.87
2023-04-09T20:32:54.556Z,7.87
2023-04-09T20:35:24.202Z,7.83
2023-04-09T20:37:57.295Z,7.80
2023-04-09T20:40:26.522Z,7.76
2023-04-09T20:42:55.785Z,7.73
2023-04-09T20:45:24.315Z,7.71
2023-04-09T20:47:53.673Z,7.68
2023-04-09T20:50:22.292Z,7.65
2023-04-09T20:52:50.781Z,7.63
2023-04-09T20:55:21.077Z,7.61
2023-04-09T20:57:49.619Z,7.59
2023-04-09T21:00:20.916Z,7.56
2023-04-09T21:02:49.427Z,7.51
2023-04-09T21:05:23.257Z,7.49
2023-04-09T21:07:52.686Z,7.45
2023-04-09T21:10:22.329Z,7.41
2023-04-09T21:12:50.385Z,7.40
2023-04-09T21:15:18.612Z,7.36
2023-04-09T21:17:46.793Z,7.35
2023-04-09T21:20:16.755Z,7.31
2023-04-09T21:22:44.897Z,7.28
2023-04-09T21:25:15.254Z,7.27
2023-04-09T21:27:45.947Z,7.25
2023-04-09T21:30:17.246Z,7.19
2023-04-09T21:32:45.621Z,7.21
2023-04-09T21:35:14.025Z,7.20
2023-04-09T21:37:42.267Z,7.19
2023-04-09T21:40:11.531Z,7.20
2023-04-09T21:42:40.942Z,7.18
2023-04-09T21:45:11.886Z,7.17
2023-04-09T21:47:40.779Z,7.15
2023-04-09T21:50:10.763Z,7.13
2023-04-09T21:52:39.445Z,7.10
2023-04-09T21:55:09.829Z,7.09
2023-04-09T21:57:38.564Z,7.08
2023-04-09T22:00:11.924Z,7.06
2023-04-09T22:02:40.950Z,7.05
2023-04-09T22:05:10.428Z,7.03
2023-04-09T22:07:40.964Z,7.01
2023-04-09T22:10:11.057Z,6.97
2023-04-09T22:12:40.810Z,6.94
2023-04-09T22:15:13.512Z,6.92
2023-04-09T22:17:42.416Z,6.89
2023-04-09T22:20:11.250Z,6.87
2023-04-09T22:22:40.219Z,6.86
2023-04-09T22:25:11.286Z,6.84
2023-04-09T22:27:40.921Z,6.81
2023-04-09T22:30:11.658Z,6.80
2023-04-09T22:32:40.549Z,6.77
2023-04-09T22:35:10.305Z,6.75
2023-04-09T22:37:40.313Z,6.71
2023-04-09T22:40:14.399Z,6.68
2023-04-09T22:42:43.664Z,6.67
2023-04-09T22:45:14.171Z,6.65
2023-04-09T22:47:42.886Z,6.61
2023-04-09T22:50:13.748Z,6.57
2023-04-09T22:52:42.358Z,6.57
2023-04-09T22:55:11.848Z,6.55
2023-04-09T22:57:43.127Z,6.55
2023-04-09T23:00:14.507Z,6.50
2023-04-09T23:02:43.451Z,6.48
2023-04-09T23:05:12.084Z,6.45
2023-04-09T23:07:42.883Z,6.46
2023-04-09T23:10:14.384Z,6.42
2023-04-09T23:12:43.524Z,6.42
2023-04-09T23:15:13.634Z,6.40
2023-04-09T23:17:43.156Z,6.39
2023-04-09T23:20:15.114Z,6.40
2023-04-09T23:22:43.884Z,6.36
2023-04-09T23:25:13.588Z,6.33
2023-04-09T23:27:42.282Z,6.30
2023-04-09T23:30:11.905Z,6.31
2023-04-09T23:32:42.354Z,6.31
2023-04-09T23:35:11.717Z,6.29
2023-04-09T23:37:40.568Z,6.27
2023-04-09T23:40:10.482Z,6.25
2023-04-09T23:42:40.127Z,6.23
2023-04-09T23:45:09.762Z,6.20
2023-04-09T23:47:39.662Z,6.18
2023-04-09T23:50:10.665Z,6.15
2023-04-09T23:52:39.860Z,6.15
2023-04-09T23:55:09.871Z,6.13
2023-04-09T23:57:38.916Z,6.08
