createdAt,value
2022-12-17T00:01:04.147Z,72.88
2022-12-17T00:03:50.071Z,72.36
2022-12-17T00:06:36.737Z,72.66
2022-12-17T00:09:22.676Z,72.85
2022-12-17T00:12:09.640Z,72.73
2022-12-17T00:14:55.105Z,72.78
2022-12-17T00:17:41.828Z,72.74
2022-12-17T00:20:27.919Z,72.99
2022-12-17T00:23:21.650Z,72.65
2022-12-17T00:26:14.391Z,72.68
2022-12-17T00:29:00.343Z,72.44
2022-12-17T00:31:51.439Z,72.83
2022-12-17T00:34:37.654Z,72.90
2022-12-17T00:37:23.361Z,72.40
2022-12-17T00:40:08.736Z,72.38
2022-12-17T00:42:56.398Z,72.75
2022-12-17T00:45:41.957Z,72.85
2022-12-17T00:48:27.898Z,72.85
2022-12-17T00:51:13.897Z,72.81
2022-12-17T00:53:59.278Z,72.88
2022-12-17T00:56:44.788Z,72.30
2022-12-17T00:59:31.207Z,72.55
2022-12-17T01:02:18.824Z,72.27
2022-12-17T01:05:04.776Z,72.60
2022-12-17T01:07:50.342Z,72.47
2022-12-17T01:10:36.467Z,72.92
2022-12-17T01:13:21.975Z,72.26
2022-12-17T01:16:07.334Z,72.38
2022-12-17T01:18:53.162Z,73.06
2022-12-17T01:21:42.164Z,72.37
2022-12-17T01:24:27.924Z,73.02
2022-12-17T01:27:13.255Z,72.92
2022-12-17T01:30:18.735Z,72.83
2022-12-17T01:33:04.328Z,73.11
2022-12-17T01:35:50.665Z,72.61
2022-12-17T01:38:37.875Z,73.10
2022-12-17T01:41:24.866Z,72.72
2022-12-17T01:44:10.645Z,72.72
2022-12-17T01:47:05.243Z,72.89
2022-12-17T01:49:51.099Z,72.45
2022-12-17T01:52:36.656Z,72.71
2022-12-17T01:55:24.356Z,72.64
2022-12-17T01:58:09.884Z,72.79
2022-12-17T02:00:55.573Z,72.52
2022-12-17T02:03:41.160Z,72.86
2022-12-17T02:06:46.518Z,72.23
2022-12-17T02:10:10.214Z,73.00
2022-12-17T02:13:03.231Z,72.69
2022-12-17T02:16:11.595Z,72.20
2022-12-17T02:19:04.012Z,72.18
2022-12-17T02:21:52.569Z,72.52
2022-12-17T02:24:44.070Z,72.70
2022-12-17T02:27:30.934Z,72.42
2022-12-17T02:30:20.955Z,72.42
2022-12-17T02:33:08.579Z,72.22
2022-12-17T02:36:05.463Z,72.62
2022-12-17T02:38:51.280Z,72.30
2022-12-17T02:41:43.174Z,72.43
2022-12-17T02:44:30.268Z,72.44
2022-12-17T02:47:19.351Z,72.37
2022-12-17T02:50:04.805Z,73.00
2022-12-17T02:52:59.059Z,72.34
2022-12-17T02:55:45.547Z,72.48
2022-12-17T02:58:32.226Z,72.82
2022-12-17T03:01:19.878Z,72.27
2022-12-17T03:04:05.752Z,72.12
2022-12-17T03:06:51.318Z,72.52
2022-12-17T03:09:36.939Z,72.80
2022-12-17T03:12:23.286Z,72.81
2022-12-17T03:15:08.635Z,72.18
2022-12-17T03:17:54.202Z,72.20
2022-12-17T03:20:39.684Z,72.70
2022-12-17T03:23:28.049Z,72.00
2022-12-17T03:26:17.931Z,72.71
2022-12-17T03:29:03.550Z,71.75
2022-12-17T03:31:49.155Z,72.17
2022-12-17T03:34:34.655Z,72.62
2022-12-17T03:37:21.365Z,72.54
2022-12-17T03:40:06.885Z,71.84
2022-12-17T03:42:52.559Z,72.69
2022-12-17T03:45:38.225Z,72.10
2022-12-17T03:48:29.755Z,72.22
2022-12-17T03:51:15.760Z,71.98
2022-12-17T03:54:02.255Z,72.04
2022-12-17T03:56:48.327Z,72.24
2022-12-17T03:59:33.719Z,71.91
2022-12-17T04:02:19.655Z,72.20
2022-12-17T04:05:05.491Z,71.90
2022-12-17T04:07:51.340Z,72.24
2022-12-17T04:10:37.086Z,71.87
2022-12-17T04:13:22.503Z,71.85
2022-12-17T04:16:08.337Z,71.61
2022-12-17T04:18:53.990Z,71.59
2022-12-17T04:21:39.654Z,72.23
2022-12-17T04:24:25.162Z,71.43
2022-12-17T04:27:10.928Z,72.07
2022-12-17T04:29:56.001Z,71.87
2022-12-17T04:32:41.266Z,71.88
2022-12-17T04:35:27.095Z,72.26
2022-12-17T04:38:13.026Z,71.49
2022-12-17T04:40:58.584Z,72.49
2022-12-17T04:43:43.780Z,71.79
2022-12-17T04:46:29.229Z,71.44
2022-12-17T04:49:15.141Z,71.51
2022-12-17T04:52:00.881Z,72.12
2022-12-17T04:54:46.150Z,71.92
2022-12-17T04:57:31.779Z,72.04
2022-12-17T05:00:17.577Z,71.98
2022-12-17T05:03:03.105Z,71.78
2022-12-17T05:05:48.590Z,72.03
2022-12-17T05:08:39.658Z,71.42
2022-12-17T05:11:27.092Z,71.30
2022-12-17T05:14:12.880Z,71.50
2022-12-17T05:16:58.671Z,71.75
2022-12-17T05:19:44.259Z,71.58
2022-12-17T05:22:29.805Z,71.41
2022-12-17T05:25:14.964Z,71.95
2022-12-17T05:28:00.934Z,71.52
2022-12-17T05:30:46.300Z,71.88
2022-12-17T05:33:31.610Z,71.95
2022-12-17T05:36:22.571Z,71.83
2022-12-17T05:39:08.578Z,71.61
2022-12-17T05:41:54.221Z,71.88
2022-12-17T05:44:40.108Z,71.58
2022-12-17T05:47:25.432Z,71.50
2022-12-17T05:50:11.395Z,71.56
2022-12-17T05:52:56.950Z,71.97
2022-12-17T05:55:42.542Z,71.24
2022-12-17T05:58:29.622Z,71.63
2022-12-17T06:01:18.519Z,71.68
2022-12-17T06:04:04.064Z,71.86
2022-12-17T06:06:49.986Z,71.55
2022-12-17T06:09:35.695Z,71.95
2022-12-17T06:12:21.130Z,71.80
2022-12-17T06:15:06.898Z,71.33
2022-12-17T06:17:52.092Z,71.69
2022-12-17T06:20:37.554Z,71.73
2022-12-17T06:23:27.391Z,71.07
2022-12-17T06:26:16.026Z,71.78
2022-12-17T06:29:01.933Z,71.48
2022-12-17T06:31:47.667Z,71.41
2022-12-17T06:34:33.548Z,71.07
2022-12-17T06:37:19.326Z,71.23
2022-12-17T06:40:05.294Z,71.74
2022-12-17T06:42:50.678Z,72.04
2022-12-17T06:45:36.517Z,71.21
2022-12-17T06:48:23.962Z,72.03
2022-12-17T06:51:09.869Z,71.53
2022-12-17T06:53:55.529Z,71.95
2022-12-17T06:56:41.444Z,71.79
2022-12-17T06:59:27.280Z,71.84
2022-12-17T07:02:13.438Z,71.74
2022-12-17T07:04:59.087Z,71.39
2022-12-17T07:07:44.865Z,71.93
2022-12-17T07:10:30.639Z,71.89
2022-12-17T07:13:25.808Z,71.72
2022-12-17T07:16:12.520Z,72.04
2022-12-17T07:18:58.537Z,72.08
2022-12-17T07:21:44.455Z,71.53
2022-12-17T07:24:30.173Z,71.80
2022-12-17T07:27:16.158Z,72.06
2022-12-17T07:30:01.597Z,71.68
2022-12-17T07:32:47.226Z,71.83
2022-12-17T07:35:33.055Z,71.36
2022-12-17T07:38:22.962Z,71.99
2022-12-17T07:41:09.001Z,71.78
2022-12-17T07:43:54.617Z,71.33
2022-12-17T07:46:40.130Z,71.50
2022-12-17T07:49:26.457Z,72.19
2022-12-17T07:52:12.528Z,72.18
2022-12-17T07:54:58.146Z,71.39
2022-12-17T07:57:44.487Z,71.85
2022-12-17T08:00:30.622Z,71.51
2022-12-17T08:03:18.275Z,71.51
2022-12-17T08:06:03.825Z,72.16
2022-12-17T08:08:49.365Z,71.75
2022-12-17T08:11:34.980Z,71.84
2022-12-17T08:14:40.284Z,72.27
2022-12-17T08:17:26.284Z,71.98
2022-12-17T08:20:11.462Z,72.31
2022-12-17T08:22:57.466Z,71.59
2022-12-17T08:25:42.953Z,71.68
2022-12-17T08:31:34.978Z,72.20
2022-12-17T08:34:20.400Z,72.19
2022-12-17T08:37:05.615Z,72.10
2022-12-17T08:39:51.664Z,72.08
2022-12-17T08:42:37.151Z,71.76
2022-12-17T08:45:23.022Z,72.00
2022-12-17T08:48:08.235Z,72.02
2022-12-17T08:50:54.254Z,72.03
2022-12-17T08:53:40.096Z,72.07
2022-12-17T08:56:25.987Z,72.19
2022-12-17T08:59:11.244Z,72.31
2022-12-17T09:01:56.859Z,72.21
2022-12-17T09:04:42.495Z,72.27
2022-12-17T09:07:28.935Z,71.95
2022-12-17T09:10:14.481Z,71.95
2022-12-17T09:13:04.907Z,71.94
2022-12-17T09:15:51.043Z,72.18
2022-12-17T09:18:40.962Z,71.90
2022-12-17T09:21:27.104Z,72.06
2022-12-17T09:24:13.083Z,71.82
2022-12-17T09:26:58.538Z,72.04
2022-12-17T09:29:43.910Z,72.20
2022-12-17T09:32:29.217Z,71.96
2022-12-17T09:35:14.845Z,72.18
2022-12-17T09:38:00.595Z,72.23
2022-12-17T09:40:54.668Z,72.30
2022-12-17T09:44:13.005Z,71.81
2022-12-17T09:47:11.257Z,72.13
2022-12-17T09:49:56.963Z,72.46
2022-12-17T09:52:53.009Z,72.59
2022-12-17T09:55:57.867Z,72.28
2022-12-17T09:58:45.584Z,72.19
2022-12-17T10:01:40.651Z,72.28
2022-12-17T10:04:35.112Z,72.73
2022-12-17T10:07:22.088Z,72.25
2022-12-17T10:10:10.629Z,72.39
2022-12-17T10:12:57.294Z,72.35
2022-12-17T10:15:43.103Z,72.32
2022-12-17T10:18:30.934Z,72.20
2022-12-17T10:21:20.992Z,72.00
2022-12-17T10:24:06.848Z,72.23
2022-12-17T10:27:04.556Z,72.04
2022-12-17T10:29:50.276Z,72.54
2022-12-17T10:32:35.834Z,72.50
2022-12-17T10:35:31.087Z,72.26
2022-12-17T10:38:19.450Z,72.31
2022-12-17T10:41:04.975Z,72.19
2022-12-17T10:43:53.244Z,72.71
2022-12-17T10:46:47.009Z,72.31
2022-12-17T10:49:35.795Z,72.75
2022-12-17T10:52:25.867Z,72.71
2022-12-17T10:55:22.970Z,72.73
2022-12-17T10:58:24.226Z,72.35
2022-12-17T11:01:18.704Z,72.70
2022-12-17T11:04:17.401Z,72.33
2022-12-17T11:07:09.760Z,72.80
2022-12-17T11:09:58.823Z,72.30
2022-12-17T11:13:00.070Z,72.84
2022-12-17T11:15:54.879Z,72.86
2022-12-17T11:18:47.003Z,72.13
2022-12-17T11:22:10.676Z,73.09
2022-12-17T11:25:03.556Z,73.42
2022-12-17T11:27:59.532Z,72.57
2022-12-17T11:30:47.171Z,73.30
2022-12-17T11:33:45.987Z,72.51
2022-12-17T11:36:44.923Z,73.41
2022-12-17T11:39:43.764Z,72.79
2022-12-17T11:43:11.085Z,73.30
2022-12-17T11:46:06.349Z,72.72
2022-12-17T11:49:14.359Z,73.38
2022-12-17T11:52:10.294Z,72.45
2022-12-17T11:55:10.495Z,72.59
2022-12-17T11:58:09.267Z,72.92
2022-12-17T12:01:22.247Z,72.64
2022-12-17T12:04:26.863Z,73.18
2022-12-17T12:07:29.287Z,72.84
2022-12-17T12:10:38.393Z,73.39
2022-12-17T12:13:49.027Z,73.48
2022-12-17T12:16:59.087Z,72.61
2022-12-17T12:28:02.989Z,72.49
2022-12-17T12:31:00.623Z,72.86
2022-12-17T12:34:08.887Z,72.50
2022-12-17T12:36:56.161Z,73.27
2022-12-17T12:39:53.690Z,72.83
2022-12-17T12:42:51.374Z,72.68
2022-12-17T12:45:59.793Z,73.42
2022-12-17T12:48:57.603Z,73.33
2022-12-17T12:52:03.820Z,72.92
2022-12-17T12:55:08.834Z,73.75
2022-12-17T12:58:15.576Z,73.22
2022-12-17T13:01:07.259Z,73.11
2022-12-17T13:03:58.746Z,73.24
2022-12-17T13:06:57.920Z,73.44
2022-12-17T13:09:53.589Z,74.02
2022-12-17T13:12:43.527Z,73.23
2022-12-17T13:15:43.258Z,73.33
2022-12-17T13:18:45.064Z,73.50
2022-12-17T13:21:34.858Z,73.46
2022-12-17T13:24:31.431Z,73.67
2022-12-17T13:27:18.520Z,74.31
2022-12-17T13:30:05.676Z,73.92
2022-12-17T13:33:01.091Z,74.19
2022-12-17T13:35:56.879Z,74.07
2022-12-17T13:39:02.476Z,74.37
2022-12-17T13:41:54.927Z,74.50
2022-12-17T13:44:45.110Z,74.37
2022-12-17T13:48:01.015Z,74.63
2022-12-17T13:50:50.788Z,74.69
2022-12-17T13:53:37.769Z,74.63
2022-12-17T13:56:25.561Z,74.64
2022-12-17T13:59:13.734Z,74.71
2022-12-17T14:02:06.569Z,74.66
2022-12-17T14:04:53.614Z,74.40
2022-12-17T14:07:42.511Z,74.29
2022-12-17T14:10:40.180Z,74.75
2022-12-17T14:13:30.123Z,73.83
2022-12-17T14:16:17.048Z,74.01
2022-12-17T14:19:13.346Z,73.87
2022-12-17T14:22:00.318Z,74.70
2022-12-17T14:24:48.944Z,74.25
2022-12-17T14:27:50.988Z,74.05
2022-12-17T14:31:25.526Z,74.27
2022-12-17T14:34:03.920Z,75.03
2022-12-17T14:36:52.715Z,74.91
2022-12-17T14:39:44.688Z,74.92
2022-12-17T14:42:47.634Z,74.22
2022-12-17T14:45:34.641Z,74.42
2022-12-17T14:48:22.691Z,74.17
2022-12-17T14:51:15.647Z,74.18
2022-12-17T14:54:02.880Z,74.97
2022-12-17T14:56:50.111Z,75.22
2022-12-17T14:59:58.130Z,74.90
2022-12-17T15:02:47.510Z,74.98
2022-12-17T15:05:36.140Z,74.79
2022-12-17T15:08:24.877Z,75.22
2022-12-17T15:11:11.927Z,74.40
2022-12-17T15:13:59.006Z,74.81
2022-12-17T15:16:46.246Z,75.08
2022-12-17T15:19:33.368Z,74.93
2022-12-17T15:22:00.447Z,74.64
2022-12-17T15:24:47.371Z,74.47
2022-12-17T15:27:35.515Z,74.96
2022-12-17T15:30:22.374Z,75.26
2022-12-17T15:33:09.374Z,74.75
2022-12-17T15:35:57.259Z,74.51
2022-12-17T15:38:44.204Z,74.52
2022-12-17T15:41:29.910Z,75.48
2022-12-17T15:44:16.868Z,74.92
2022-12-17T15:47:03.783Z,75.47
2022-12-17T15:49:50.632Z,75.33
2022-12-17T15:52:38.015Z,74.90
2022-12-17T15:55:25.275Z,74.73
2022-12-17T15:58:12.178Z,75.41
2022-12-17T16:00:59.146Z,75.48
2022-12-17T16:03:26.128Z,75.40
2022-12-17T16:05:53.299Z,75.35
2022-12-17T16:08:20.395Z,75.35
2022-12-17T16:11:07.214Z,75.73
2022-12-17T16:13:54.071Z,75.29
2022-12-17T16:16:41.933Z,75.03
2022-12-17T16:19:29.015Z,74.85
2022-12-17T16:22:16.095Z,75.80
2022-12-17T16:25:03.026Z,75.37
2022-12-17T16:27:49.942Z,75.47
2022-12-17T16:30:36.917Z,75.20
2022-12-17T16:33:23.903Z,75.42
2022-12-17T16:36:14.919Z,75.08
2022-12-17T16:39:06.850Z,75.84
2022-12-17T16:41:54.483Z,75.07
2022-12-17T16:44:41.397Z,74.88
2022-12-17T16:47:28.470Z,75.80
2022-12-17T16:50:15.239Z,75.37
2022-12-17T16:53:02.251Z,75.48
2022-12-17T16:55:49.107Z,75.07
2022-12-17T16:58:38.568Z,75.62
2022-12-17T17:01:05.815Z,75.12
2022-12-17T17:03:32.684Z,74.99
2022-12-17T17:06:03.899Z,75.19
2022-12-17T17:08:30.959Z,75.50
2022-12-17T17:10:57.767Z,75.37
2022-12-17T17:13:44.701Z,75.82
2022-12-17T17:16:32.072Z,75.29
2022-12-17T17:19:19.751Z,75.95
2022-12-17T17:22:13.967Z,75.98
2022-12-17T17:25:01.065Z,75.66
2022-12-17T17:27:47.936Z,75.80
2022-12-17T17:30:34.859Z,75.49
2022-12-17T17:33:21.779Z,75.66
2022-12-17T17:36:08.961Z,75.79
2022-12-17T17:38:58.015Z,75.30
2022-12-17T17:41:47.844Z,75.41
2022-12-17T17:44:34.772Z,75.60
2022-12-17T17:47:22.000Z,75.39
2022-12-17T17:50:08.835Z,75.62
2022-12-17T17:52:55.924Z,75.74
2022-12-17T17:55:42.851Z,75.29
2022-12-17T17:58:29.731Z,75.33
2022-12-17T18:01:16.765Z,75.54
2022-12-17T18:04:03.867Z,75.94
2022-12-17T18:07:23.180Z,75.91
2022-12-17T18:09:57.927Z,75.35
2022-12-17T18:12:43.544Z,75.88
2022-12-17T18:15:30.836Z,75.92
2022-12-17T18:18:17.706Z,75.67
2022-12-17T18:21:04.568Z,75.51
2022-12-17T18:23:51.556Z,75.51
2022-12-17T18:26:41.439Z,75.47
2022-12-17T18:29:34.792Z,75.50
2022-12-17T18:32:22.182Z,75.67
2022-12-17T18:35:09.265Z,75.35
2022-12-17T18:37:56.549Z,75.67
2022-12-17T18:40:26.513Z,75.54
2022-12-17T18:43:14.067Z,75.56
2022-12-17T18:45:42.112Z,75.47
2022-12-17T18:48:30.922Z,75.49
2022-12-17T18:51:24.579Z,75.63
2022-12-17T18:53:52.931Z,75.75
2022-12-17T18:57:00.677Z,75.76
2022-12-17T18:59:49.271Z,75.83
2022-12-17T19:02:36.216Z,75.77
2022-12-17T19:05:23.298Z,76.16
2022-12-17T19:08:10.460Z,75.91
2022-12-17T19:10:57.375Z,75.91
2022-12-17T19:13:44.252Z,75.84
2022-12-17T19:16:34.267Z,75.91
2022-12-17T19:19:23.592Z,75.58
2022-12-17T19:22:10.932Z,75.84
2022-12-17T19:24:57.819Z,75.87
2022-12-17T19:27:44.840Z,75.79
2022-12-17T19:30:31.968Z,75.99
2022-12-17T19:33:18.921Z,76.02
2022-12-17T19:35:45.984Z,75.90
2022-12-17T19:38:12.943Z,75.44
2022-12-17T19:40:40.143Z,76.05
2022-12-17T19:43:07.089Z,76.06
2022-12-17T19:45:34.005Z,76.09
2022-12-17T19:48:21.348Z,76.06
2022-12-17T19:51:15.667Z,76.48
2022-12-17T19:54:08.958Z,76.16
2022-12-17T19:56:56.737Z,75.85
2022-12-17T19:59:43.762Z,76.26
2022-12-17T20:02:33.049Z,76.21
2022-12-17T20:05:20.159Z,76.20
2022-12-17T20:08:07.079Z,76.25
2022-12-17T20:10:54.266Z,76.27
2022-12-17T20:13:41.193Z,76.27
2022-12-17T20:16:28.549Z,76.27
2022-12-17T20:19:16.107Z,76.21
2022-12-17T20:22:02.978Z,76.23
2022-12-17T20:24:50.608Z,76.13
2022-12-17T20:27:37.794Z,76.15
2022-12-17T20:30:26.048Z,76.30
2022-12-17T20:33:13.131Z,76.37
2022-12-17T20:36:00.109Z,76.28
2022-12-17T20:38:47.432Z,76.34
2022-12-17T20:41:37.457Z,75.91
2022-12-17T20:44:27.252Z,76.33
2022-12-17T20:47:14.186Z,76.22
2022-12-17T20:50:01.047Z,76.28
2022-12-17T20:52:48.033Z,76.22
2022-12-17T20:55:35.454Z,76.33
2022-12-17T20:58:22.365Z,76.37
2022-12-17T21:01:09.445Z,76.60
2022-12-17T21:03:57.187Z,76.56
2022-12-17T21:06:45.547Z,76.49
2022-12-17T21:09:34.116Z,76.36
2022-12-17T21:12:21.135Z,76.52
2022-12-17T21:14:48.240Z,76.46
2022-12-17T21:17:16.088Z,76.57
2022-12-17T21:19:43.075Z,76.57
2022-12-17T21:22:10.853Z,76.54
2022-12-17T21:24:38.294Z,76.39
2022-12-17T21:27:09.590Z,76.58
2022-12-17T21:29:39.840Z,76.60
2022-12-17T21:32:07.332Z,76.58
2022-12-17T21:34:35.383Z,76.45
2022-12-17T21:37:02.368Z,76.50
2022-12-17T21:39:29.431Z,76.57
2022-12-17T21:42:14.590Z,77.06
2022-12-17T21:44:41.692Z,76.76
2022-12-17T21:47:28.690Z,76.55
2022-12-17T21:50:15.619Z,76.42
2022-12-17T21:53:02.537Z,76.55
2022-12-17T21:55:49.477Z,76.43
2022-12-17T21:58:37.263Z,76.74
2022-12-17T22:01:41.202Z,76.57
2022-12-17T22:04:28.274Z,76.81
2022-12-17T22:07:19.027Z,76.60
2022-12-17T22:10:40.794Z,76.68
2022-12-17T22:13:30.376Z,76.51
2022-12-17T22:16:17.409Z,76.75
2022-12-17T22:19:04.378Z,76.73
2022-12-17T22:21:57.882Z,76.44
2022-12-17T22:24:45.317Z,76.45
2022-12-17T22:27:32.332Z,76.92
2022-12-17T22:30:17.831Z,76.72
2022-12-17T22:33:38.503Z,76.70
2022-12-17T22:38:02.982Z,76.46
2022-12-17T22:44:34.587Z,76.74
2022-12-17T22:44:36.512Z,76.87
2022-12-17T22:45:48.183Z,76.81
2022-12-17T22:48:35.492Z,76.78
2022-12-17T22:51:31.695Z,76.06
2022-12-17T22:54:25.399Z,76.77
2022-12-17T22:57:37.026Z,76.79
2022-12-17T23:00:19.586Z,76.72
2022-12-17T23:03:06.973Z,76.91
2022-12-17T23:05:54.134Z,77.07
2022-12-17T23:08:41.099Z,77.02
2022-12-17T23:11:39.719Z,76.56
2022-12-17T23:14:27.848Z,76.91
2022-12-17T23:17:14.845Z,77.09
2022-12-17T23:20:01.690Z,77.04
2022-12-17T23:22:48.557Z,76.67
2022-12-17T23:25:35.539Z,77.00
2022-12-17T23:28:22.491Z,77.13
2022-12-17T23:31:09.415Z,77.05
2022-12-17T23:33:56.831Z,77.03
2022-12-17T23:36:45.517Z,76.97
2022-12-17T23:39:32.568Z,76.94
2022-12-17T23:42:19.723Z,76.95
2022-12-17T23:45:06.864Z,76.90
2022-12-17T23:47:53.975Z,76.97
2022-12-17T23:50:41.078Z,77.05
2022-12-17T23:53:28.151Z,77.14
2022-12-17T23:56:15.090Z,77.15
2022-12-17T23:59:03.534Z,76.75
