createdAt,value
2019-06-20T00:01:07.946Z,86.60
2019-06-20T00:03:40.262Z,86.32
2019-06-20T00:06:12.306Z,86.01
2019-06-20T00:08:43.861Z,85.70
2019-06-20T00:11:15.661Z,85.56
2019-06-20T00:13:48.195Z,86.08
2019-06-20T00:16:19.979Z,86.21
2019-06-20T00:18:52.228Z,86.10
2019-06-20T00:21:23.995Z,86.07
2019-06-20T00:23:56.567Z,85.95
2019-06-20T00:26:28.442Z,86.21
2019-06-20T00:29:00.471Z,86.59
2019-06-20T00:31:32.144Z,86.53
2019-06-20T00:34:03.819Z,86.35
2019-06-20T00:36:35.409Z,86.08
2019-06-20T00:39:07.963Z,86.35
2019-06-20T00:41:39.665Z,86.94
2019-06-20T00:44:12.426Z,86.95
2019-06-20T00:46:44.002Z,86.84
2019-06-20T00:49:16.074Z,86.57
2019-06-20T00:51:47.882Z,86.44
2019-06-20T00:54:19.975Z,86.47
2019-06-20T00:56:51.795Z,86.28
2019-06-20T00:59:23.622Z,86.46
2019-06-20T01:01:57.068Z,86.55
2019-06-20T01:04:28.869Z,87.63
2019-06-20T01:07:00.934Z,88.14
2019-06-20T01:09:33.096Z,88.19
2019-06-20T01:12:07.175Z,88.38
2019-06-20T01:14:38.809Z,88.35
2019-06-20T01:17:10.859Z,88.29
2019-06-20T01:19:42.455Z,87.99
2019-06-20T01:22:14.071Z,87.77
2019-06-20T01:24:45.840Z,87.46
2019-06-20T01:27:18.204Z,87.35
2019-06-20T01:29:50.155Z,87.32
2019-06-20T01:32:22.302Z,87.23
2019-06-20T01:34:54.592Z,87.11
2019-06-20T01:37:26.979Z,87.55
2019-06-20T01:39:58.880Z,88.54
2019-06-20T01:42:30.645Z,88.60
2019-06-20T01:45:02.230Z,88.31
2019-06-20T01:47:34.161Z,88.07
2019-06-20T01:50:07.448Z,88.33
2019-06-20T01:52:39.215Z,88.79
2019-06-20T01:55:10.891Z,89.83
2019-06-20T01:57:42.644Z,90.17
2019-06-20T02:00:23.624Z,89.92
2019-06-20T02:02:55.159Z,89.70
2019-06-20T02:05:28.466Z,89.06
2019-06-20T02:08:00.364Z,88.49
2019-06-20T02:10:31.930Z,88.50
2019-06-20T02:13:03.820Z,88.52
2019-06-20T02:15:35.530Z,88.07
2019-06-20T02:18:07.345Z,87.10
2019-06-20T02:20:41.746Z,87.42
2019-06-20T02:23:13.434Z,87.27
2019-06-20T02:25:45.075Z,87.71
2019-06-20T02:28:16.914Z,87.73
2019-06-20T02:30:49.611Z,87.60
2019-06-20T02:33:21.543Z,87.33
2019-06-20T02:35:53.230Z,87.50
2019-06-20T02:38:25.400Z,88.28
2019-06-20T02:40:57.076Z,88.15
2019-06-20T02:43:28.701Z,88.49
2019-06-20T02:46:00.520Z,88.50
2019-06-20T02:48:32.032Z,88.30
2019-06-20T02:51:04.151Z,88.28
2019-06-20T02:53:36.275Z,88.17
2019-06-20T02:56:08.858Z,88.19
2019-06-20T02:58:40.589Z,88.93
2019-06-20T03:01:12.628Z,89.92
2019-06-20T03:03:44.254Z,89.83
2019-06-20T03:06:15.919Z,90.50
2019-06-20T03:08:47.878Z,88.89
2019-06-20T03:11:19.451Z,88.89
2019-06-20T03:13:51.365Z,87.73
2019-06-20T03:16:23.231Z,87.39
2019-06-20T03:18:55.479Z,87.23
2019-06-20T03:21:27.370Z,87.69
2019-06-20T03:23:59.230Z,87.84
2019-06-20T03:26:31.165Z,87.08
2019-06-20T03:29:02.795Z,87.14
2019-06-20T03:31:34.438Z,86.42
2019-06-20T03:34:06.071Z,86.39
2019-06-20T03:36:37.842Z,86.39
2019-06-20T03:39:10.233Z,86.37
2019-06-20T03:41:42.216Z,86.18
2019-06-20T03:44:15.316Z,86.25
2019-06-20T03:46:46.933Z,85.96
2019-06-20T03:49:18.789Z,86.46
2019-06-20T03:51:51.748Z,86.26
2019-06-20T03:54:23.925Z,86.34
2019-06-20T03:56:55.784Z,86.41
2019-06-20T03:59:27.800Z,86.52
2019-06-20T04:02:00.124Z,86.37
2019-06-20T04:04:32.374Z,86.68
2019-06-20T04:07:04.563Z,86.70
2019-06-20T04:09:36.240Z,86.34
2019-06-20T04:12:07.841Z,86.19
2019-06-20T04:14:39.406Z,86.11
2019-06-20T04:17:11.201Z,85.27
2019-06-20T04:19:42.965Z,86.13
2019-06-20T04:22:16.746Z,85.34
2019-06-20T04:24:48.530Z,84.77
2019-06-20T04:27:20.058Z,84.85
2019-06-20T04:29:53.151Z,85.15
2019-06-20T04:32:24.785Z,84.22
2019-06-20T04:34:56.421Z,83.70
2019-06-20T04:37:28.269Z,84.47
2019-06-20T04:40:00.318Z,84.32
2019-06-20T04:42:31.926Z,84.55
2019-06-20T04:45:10.188Z,84.58
2019-06-20T04:47:41.961Z,85.19
2019-06-20T04:50:14.280Z,85.49
2019-06-20T04:52:46.055Z,85.91
2019-06-20T04:55:17.610Z,85.86
2019-06-20T04:57:49.575Z,86.07
2019-06-20T05:00:21.560Z,86.33
2019-06-20T05:02:53.710Z,87.06
2019-06-20T05:05:25.531Z,87.14
2019-06-20T05:07:58.385Z,87.24
2019-06-20T05:10:30.297Z,87.27
2019-06-20T05:13:02.118Z,87.28
2019-06-20T05:15:33.744Z,87.28
2019-06-20T05:18:05.638Z,87.55
2019-06-20T05:20:38.152Z,87.55
2019-06-20T05:23:10.072Z,88.07
2019-06-20T05:25:42.006Z,88.06
2019-06-20T05:28:13.625Z,87.53
2019-06-20T05:30:45.368Z,83.50
2019-06-20T05:33:17.233Z,84.91
2019-06-20T05:35:49.800Z,82.40
2019-06-20T05:38:21.562Z,82.31
2019-06-20T05:40:53.398Z,83.49
2019-06-20T05:43:25.170Z,82.43
2019-06-20T05:46:09.465Z,82.37
2019-06-20T05:48:30.251Z,79.67
2019-06-20T05:51:04.820Z,78.72
2019-06-20T05:53:36.501Z,78.02
2019-06-20T05:56:08.742Z,76.76
2019-06-20T05:58:42.068Z,76.74
2019-06-20T06:01:13.654Z,77.92
2019-06-20T06:03:45.469Z,76.74
2019-06-20T06:06:17.462Z,76.68
2019-06-20T06:08:49.365Z,76.67
2019-06-20T06:11:20.945Z,76.92
2019-06-20T06:13:53.372Z,77.65
2019-06-20T06:16:27.268Z,77.61
2019-06-20T06:18:58.891Z,78.83
2019-06-20T06:21:30.426Z,77.81
2019-06-20T06:24:02.385Z,77.73
2019-06-20T06:26:33.991Z,76.89
2019-06-20T06:29:06.955Z,76.94
2019-06-20T06:31:38.719Z,75.36
2019-06-20T06:34:10.303Z,76.63
2019-06-20T06:36:42.164Z,75.07
2019-06-20T06:39:14.700Z,75.84
2019-06-20T06:41:46.434Z,73.13
2019-06-20T06:44:18.153Z,72.93
2019-06-20T06:46:55.802Z,73.22
2019-06-20T06:49:26.491Z,73.05
2019-06-20T06:51:58.089Z,71.83
2019-06-20T06:54:30.291Z,71.63
2019-06-20T06:57:01.827Z,70.48
2019-06-20T06:59:34.356Z,70.96
2019-06-20T07:02:06.907Z,72.27
2019-06-20T07:04:39.165Z,70.61
2019-06-20T07:07:11.121Z,71.64
2019-06-20T07:09:45.037Z,71.14
2019-06-20T07:12:16.910Z,71.72
2019-06-20T07:14:48.604Z,70.49
2019-06-20T07:17:20.181Z,69.73
2019-06-20T07:19:51.867Z,70.12
2019-06-20T07:22:23.823Z,69.42
2019-06-20T07:24:55.442Z,68.76
2019-06-20T07:27:27.176Z,67.69
2019-06-20T07:29:58.753Z,66.67
2019-06-20T07:32:30.664Z,65.59
2019-06-20T07:35:02.402Z,65.57
2019-06-20T07:37:34.092Z,65.51
2019-06-20T07:40:06.816Z,65.64
2019-06-20T07:42:38.829Z,66.80
2019-06-20T07:45:11.057Z,67.05
2019-06-20T07:47:43.122Z,67.42
2019-06-20T07:50:16.718Z,66.95
2019-06-20T07:53:01.598Z,65.51
2019-06-20T07:55:22.044Z,62.49
2019-06-20T07:57:53.936Z,61.20
2019-06-20T08:00:27.142Z,61.23
2019-06-20T08:02:58.957Z,62.37
2019-06-20T08:05:30.635Z,62.49
2019-06-20T08:08:02.354Z,61.77
2019-06-20T08:10:36.495Z,59.34
2019-06-20T08:13:08.501Z,56.98
2019-06-20T08:15:40.081Z,57.80
2019-06-20T08:18:13.198Z,56.33
2019-06-20T08:20:44.966Z,55.60
2019-06-20T08:23:16.658Z,55.03
2019-06-20T08:25:48.411Z,55.55
2019-06-20T08:28:19.977Z,55.01
2019-06-20T08:30:51.725Z,54.92
2019-06-20T08:33:23.294Z,54.62
2019-06-20T08:35:56.923Z,54.12
2019-06-20T08:38:28.667Z,53.92
2019-06-20T08:41:00.407Z,55.08
2019-06-20T08:43:32.309Z,53.11
2019-06-20T08:46:04.197Z,56.09
2019-06-20T08:48:38.657Z,58.50
2019-06-20T08:51:10.722Z,61.34
2019-06-20T08:53:44.549Z,61.80
2019-06-20T08:56:16.489Z,59.40
2019-06-20T08:58:48.046Z,60.44
2019-06-20T09:01:19.595Z,59.82
2019-06-20T09:03:51.641Z,59.95
2019-06-20T09:06:24.473Z,61.51
2019-06-20T09:08:57.053Z,59.74
2019-06-20T09:11:29.377Z,58.08
2019-06-20T09:14:01.508Z,58.84
2019-06-20T09:16:33.418Z,59.54
2019-06-20T09:19:06.283Z,58.96
2019-06-20T09:21:38.073Z,57.01
2019-06-20T09:24:10.010Z,57.01
2019-06-20T09:26:41.913Z,55.54
2019-06-20T09:29:13.534Z,57.25
2019-06-20T09:31:45.511Z,55.72
2019-06-20T09:34:17.327Z,54.60
2019-06-20T09:36:52.009Z,55.95
2019-06-20T09:39:24.089Z,56.47
2019-06-20T09:41:56.567Z,54.42
2019-06-20T09:44:28.364Z,55.73
2019-06-20T09:47:00.229Z,52.44
2019-06-20T09:49:32.042Z,53.78
2019-06-20T09:52:03.527Z,56.98
2019-06-20T09:54:35.481Z,54.78
2019-06-20T09:57:07.147Z,56.03
2019-06-20T09:59:38.757Z,56.51
2019-06-20T10:02:10.392Z,59.92
2019-06-20T10:04:42.124Z,58.17
2019-06-20T10:07:13.802Z,57.40
2019-06-20T10:09:46.712Z,57.18
2019-06-20T10:12:18.915Z,58.79
2019-06-20T10:14:51.564Z,57.93
2019-06-20T10:17:23.090Z,58.17
2019-06-20T10:19:56.235Z,59.32
2019-06-20T10:22:28.047Z,57.19
2019-06-20T10:24:59.601Z,57.22
2019-06-20T10:27:31.127Z,58.31
2019-06-20T10:30:13.971Z,57.97
2019-06-20T10:32:36.026Z,57.37
2019-06-20T10:35:07.825Z,56.14
2019-06-20T10:37:39.926Z,57.98
2019-06-20T10:40:12.156Z,55.29
2019-06-20T10:42:44.984Z,54.77
2019-06-20T10:45:18.420Z,54.07
2019-06-20T10:47:52.895Z,54.20
2019-06-20T10:50:25.480Z,52.83
2019-06-20T10:52:57.084Z,52.47
2019-06-20T10:55:28.970Z,53.87
2019-06-20T10:58:00.492Z,53.20
2019-06-20T11:00:32.586Z,51.91
2019-06-20T11:03:04.373Z,51.93
2019-06-20T11:05:36.327Z,52.47
2019-06-20T11:08:07.949Z,50.56
2019-06-20T11:10:41.777Z,50.33
2019-06-20T11:13:13.617Z,48.60
2019-06-20T11:15:46.219Z,48.10
2019-06-20T11:18:18.307Z,48.61
2019-06-20T11:20:50.018Z,49.10
2019-06-20T11:23:21.820Z,50.26
2019-06-20T11:25:53.532Z,48.39
2019-06-20T11:28:25.682Z,49.38
2019-06-20T11:31:00.475Z,48.32
2019-06-20T11:33:30.552Z,48.47
2019-06-20T11:36:02.440Z,47.11
2019-06-20T11:38:34.700Z,47.07
2019-06-20T11:41:06.317Z,47.54
2019-06-20T11:43:38.540Z,48.38
2019-06-20T11:46:13.089Z,47.73
2019-06-20T11:48:44.608Z,46.58
2019-06-20T11:51:16.424Z,46.01
2019-06-20T11:53:47.973Z,46.55
2019-06-20T11:56:19.787Z,43.91
2019-06-20T11:58:51.590Z,41.91
2019-06-20T12:01:32.473Z,41.04
2019-06-20T12:03:57.735Z,39.69
2019-06-20T12:06:29.336Z,42.36
2019-06-20T12:09:01.470Z,40.27
2019-06-20T12:11:34.011Z,40.11
2019-06-20T12:14:05.759Z,40.15
2019-06-20T12:16:39.075Z,39.19
2019-06-20T12:19:11.023Z,40.22
2019-06-20T12:21:43.245Z,39.02
2019-06-20T12:24:15.071Z,37.61
2019-06-20T12:26:47.141Z,36.61
2019-06-20T12:29:18.666Z,35.95
2019-06-20T12:31:52.838Z,35.19
2019-06-20T12:34:25.557Z,35.30
2019-06-20T12:36:58.139Z,34.71
2019-06-20T12:39:29.635Z,34.98
2019-06-20T12:42:01.565Z,35.32
2019-06-20T12:44:33.491Z,35.32
2019-06-20T12:47:05.574Z,35.31
2019-06-20T12:49:38.632Z,35.88
2019-06-20T12:52:10.906Z,36.19
2019-06-20T12:54:43.295Z,37.33
2019-06-20T12:57:15.719Z,38.05
2019-06-20T12:59:48.254Z,37.48
2019-06-20T13:02:19.999Z,37.58
2019-06-20T13:04:51.823Z,37.62
2019-06-20T13:07:23.514Z,37.96
2019-06-20T13:09:55.570Z,39.01
2019-06-20T13:12:28.230Z,39.18
2019-06-20T13:15:00.217Z,43.30
2019-06-20T13:17:31.861Z,43.71
2019-06-20T13:20:03.716Z,43.45
2019-06-20T13:22:35.507Z,43.30
2019-06-20T13:25:07.853Z,43.19
2019-06-20T13:27:40.948Z,42.29
2019-06-20T13:30:14.762Z,42.33
2019-06-20T13:32:47.194Z,41.87
2019-06-20T13:35:20.364Z,41.89
2019-06-20T13:37:53.810Z,42.62
2019-06-20T13:40:25.775Z,42.83
2019-06-20T13:42:57.361Z,42.60
2019-06-20T13:45:29.301Z,42.47
2019-06-20T13:48:01.199Z,42.47
2019-06-20T13:50:33.263Z,44.64
2019-06-20T13:53:06.018Z,44.63
2019-06-20T13:55:39.402Z,44.89
2019-06-20T13:58:11.382Z,43.55
2019-06-20T14:00:45.447Z,43.63
2019-06-20T14:03:18.233Z,44.37
2019-06-20T14:05:51.738Z,44.11
2019-06-20T14:08:23.604Z,44.35
2019-06-20T14:10:55.471Z,43.50
2019-06-20T14:13:27.307Z,44.38
2019-06-20T14:15:59.483Z,44.54
2019-06-20T14:18:31.688Z,43.99
2019-06-20T14:21:03.227Z,44.44
2019-06-20T14:23:34.833Z,46.54
2019-06-20T14:26:06.611Z,49.92
2019-06-20T14:28:39.413Z,56.76
2019-06-20T14:31:10.962Z,55.30
2019-06-20T14:33:44.184Z,61.42
2019-06-20T14:36:15.952Z,70.06
2019-06-20T14:38:47.445Z,74.86
2019-06-20T14:41:19.110Z,79.30
2019-06-20T14:43:51.811Z,83.71
2019-06-20T14:46:23.587Z,83.04
2019-06-20T14:48:55.488Z,82.68
2019-06-20T14:51:29.324Z,84.12
2019-06-20T14:54:00.930Z,86.63
2019-06-20T14:56:32.683Z,87.31
2019-06-20T14:59:04.289Z,88.50
2019-06-20T15:01:36.245Z,88.57
2019-06-20T15:04:07.820Z,90.09
2019-06-20T15:06:40.405Z,92.00
2019-06-20T15:09:11.998Z,90.94
2019-06-20T15:11:46.484Z,92.95
2019-06-20T15:14:19.346Z,93.19
2019-06-20T15:16:51.352Z,93.16
2019-06-20T15:19:23.246Z,92.55
2019-06-20T15:21:56.334Z,92.48
2019-06-20T15:24:29.676Z,90.96
2019-06-20T15:27:01.628Z,90.13
2019-06-20T15:29:33.805Z,91.02
2019-06-20T15:32:06.818Z,90.80
2019-06-20T15:34:38.449Z,90.47
2019-06-20T15:37:10.190Z,89.42
2019-06-20T15:39:42.139Z,89.13
2019-06-20T15:42:14.402Z,89.31
2019-06-20T15:44:48.968Z,87.87
2019-06-20T15:47:21.029Z,87.27
2019-06-20T15:49:52.725Z,88.01
2019-06-20T15:52:24.238Z,87.61
2019-06-20T15:54:56.351Z,87.86
2019-06-20T15:57:28.173Z,87.98
2019-06-20T16:00:00.929Z,87.59
2019-06-20T16:02:32.904Z,87.56
2019-06-20T16:05:05.789Z,87.27
2019-06-20T16:07:37.728Z,85.19
2019-06-20T16:10:09.388Z,84.26
2019-06-20T16:12:41.180Z,83.56
2019-06-20T16:15:14.629Z,80.74
2019-06-20T16:17:46.294Z,78.28
2019-06-20T16:20:18.781Z,78.51
2019-06-20T16:22:50.456Z,76.24
2019-06-20T16:25:22.423Z,74.61
2019-06-20T16:27:54.327Z,74.89
2019-06-20T16:30:26.474Z,73.64
2019-06-20T16:32:58.188Z,74.28
2019-06-20T16:35:29.956Z,74.11
2019-06-20T16:38:01.839Z,72.01
2019-06-20T16:40:42.743Z,70.78
2019-06-20T16:43:16.001Z,69.75
2019-06-20T16:45:47.710Z,69.22
2019-06-20T16:48:19.364Z,69.80
2019-06-20T16:50:50.943Z,70.08
2019-06-20T16:53:22.535Z,70.24
2019-06-20T16:55:54.144Z,71.42
2019-06-20T16:58:25.914Z,73.13
2019-06-20T17:00:57.733Z,74.43
2019-06-20T17:03:41.167Z,74.49
2019-06-20T17:06:05.173Z,75.83
2019-06-20T17:08:36.745Z,75.83
2019-06-20T17:11:08.753Z,74.66
2019-06-20T17:13:40.854Z,70.90
2019-06-20T17:16:12.857Z,67.33
2019-06-20T17:18:44.816Z,66.25
2019-06-20T17:21:16.437Z,66.25
2019-06-20T17:23:48.939Z,67.33
2019-06-20T17:26:20.597Z,67.95
2019-06-20T17:28:52.985Z,69.30
2019-06-20T17:31:24.764Z,69.17
2019-06-20T17:33:58.084Z,68.02
2019-06-20T17:36:30.671Z,68.76
2019-06-20T17:39:02.416Z,68.06
2019-06-20T17:41:35.547Z,68.94
2019-06-20T17:44:07.526Z,68.96
2019-06-20T17:46:39.304Z,68.41
2019-06-20T17:49:10.847Z,68.80
2019-06-20T17:51:42.812Z,68.64
2019-06-20T17:54:14.978Z,68.30
2019-06-20T17:56:46.988Z,68.80
2019-06-20T17:59:21.732Z,69.61
2019-06-20T18:01:51.838Z,69.37
2019-06-20T18:04:26.688Z,69.58
2019-06-20T18:06:57.433Z,69.57
2019-06-20T18:09:29.330Z,70.08
2019-06-20T18:12:01.124Z,69.78
2019-06-20T18:14:34.199Z,69.51
2019-06-20T18:17:06.312Z,69.62
2019-06-20T18:19:38.235Z,68.79
2019-06-20T18:22:09.883Z,67.59
2019-06-20T18:24:41.788Z,68.56
2019-06-20T18:27:13.611Z,67.51
2019-06-20T18:29:45.340Z,67.41
2019-06-20T18:32:17.280Z,67.25
2019-06-20T18:35:01.527Z,66.67
2019-06-20T18:37:31.480Z,65.88
2019-06-20T18:39:55.781Z,66.17
2019-06-20T18:42:27.543Z,65.74
2019-06-20T18:44:59.078Z,65.59
2019-06-20T18:47:30.633Z,65.81
2019-06-20T18:50:02.317Z,65.27
2019-06-20T18:52:34.064Z,65.96
2019-06-20T18:55:06.535Z,66.00
2019-06-20T18:57:38.193Z,66.58
2019-06-20T19:00:11.324Z,67.45
2019-06-20T19:02:43.310Z,67.11
2019-06-20T19:05:15.338Z,67.31
2019-06-20T19:07:47.100Z,66.84
2019-06-20T19:10:23.161Z,67.85
2019-06-20T19:12:55.016Z,68.67
2019-06-20T19:15:27.273Z,68.45
2019-06-20T19:17:59.154Z,69.80
2019-06-20T19:20:30.774Z,71.59
2019-06-20T19:23:02.473Z,73.11
2019-06-20T19:25:35.641Z,72.87
2019-06-20T19:28:07.630Z,72.56
2019-06-20T19:30:45.763Z,71.47
2019-06-20T19:33:17.444Z,69.31
2019-06-20T19:35:49.783Z,71.24
2019-06-20T19:38:21.833Z,72.48
2019-06-20T19:40:54.735Z,72.00
2019-06-20T19:43:26.258Z,73.12
2019-06-20T19:45:58.295Z,73.76
2019-06-20T19:48:30.210Z,75.02
2019-06-20T19:51:01.852Z,75.02
2019-06-20T19:53:33.781Z,75.21
2019-06-20T19:56:05.911Z,75.17
2019-06-20T19:58:37.487Z,73.90
2019-06-20T20:01:09.383Z,74.75
2019-06-20T20:03:41.048Z,76.40
2019-06-20T20:06:12.740Z,77.69
2019-06-20T20:08:44.647Z,78.35
2019-06-20T20:11:17.300Z,78.36
2019-06-20T20:13:49.108Z,79.07
2019-06-20T20:16:20.909Z,79.21
2019-06-20T20:18:52.522Z,79.89
2019-06-20T20:21:24.279Z,80.49
2019-06-20T20:23:56.012Z,80.53
2019-06-20T20:26:28.274Z,80.80
2019-06-20T20:29:00.086Z,81.32
2019-06-20T20:31:31.612Z,81.92
2019-06-20T20:34:04.826Z,82.75
2019-06-20T20:36:37.405Z,83.27
2019-06-20T20:39:09.019Z,83.36
2019-06-20T20:41:40.691Z,83.59
2019-06-20T20:44:12.579Z,83.98
2019-06-20T20:46:44.132Z,85.25
2019-06-20T20:49:16.105Z,85.48
2019-06-20T20:51:47.695Z,85.57
2019-06-20T20:54:19.726Z,85.95
2019-06-20T20:56:51.490Z,86.42
2019-06-20T20:59:23.284Z,86.73
2019-06-20T21:01:55.184Z,86.95
2019-06-20T21:04:27.065Z,87.04
2019-06-20T21:06:58.724Z,87.47
2019-06-20T21:09:30.618Z,87.68
2019-06-20T21:12:02.208Z,87.64
2019-06-20T21:14:33.893Z,87.52
2019-06-20T21:17:05.984Z,87.49
2019-06-20T21:19:37.509Z,87.45
2019-06-20T21:22:09.228Z,87.50
2019-06-20T21:24:40.768Z,87.34
2019-06-20T21:27:12.658Z,87.08
2019-06-20T21:29:44.426Z,87.10
2019-06-20T21:32:16.242Z,87.39
2019-06-20T21:34:48.999Z,87.86
2019-06-20T21:37:21.051Z,87.98
2019-06-20T21:39:53.063Z,88.13
2019-06-20T21:42:24.697Z,88.41
2019-06-20T21:44:57.558Z,88.79
2019-06-20T21:47:29.291Z,89.03
2019-06-20T21:50:00.834Z,89.18
2019-06-20T21:52:32.738Z,89.81
2019-06-20T21:55:04.976Z,89.81
2019-06-20T21:57:36.713Z,90.55
2019-06-20T22:00:14.141Z,89.38
2019-06-20T22:02:47.787Z,89.14
2019-06-20T22:05:19.990Z,89.26
2019-06-20T22:07:52.028Z,89.12
2019-06-20T22:10:24.267Z,89.03
2019-06-20T22:12:56.282Z,90.16
2019-06-20T22:15:28.136Z,91.71
2019-06-20T22:18:00.847Z,91.89
2019-06-20T22:20:32.628Z,90.84
2019-06-20T22:23:04.497Z,90.09
2019-06-20T22:25:36.161Z,90.43
2019-06-20T22:28:08.176Z,90.49
2019-06-20T22:30:53.115Z,90.12
2019-06-20T22:33:24.917Z,89.29
2019-06-20T22:35:56.526Z,89.16
2019-06-20T22:38:28.407Z,89.69
2019-06-20T22:41:00.267Z,90.05
2019-06-20T22:43:31.948Z,90.64
2019-06-20T22:46:04.109Z,91.03
2019-06-20T22:48:36.026Z,90.22
2019-06-20T22:51:07.917Z,89.57
2019-06-20T22:53:39.753Z,88.95
2019-06-20T22:56:11.554Z,88.35
2019-06-20T22:58:43.130Z,88.00
2019-06-20T23:01:14.843Z,88.42
2019-06-20T23:03:46.844Z,88.32
2019-06-20T23:06:18.991Z,87.63
2019-06-20T23:08:51.023Z,87.99
2019-06-20T23:11:22.597Z,87.77
2019-06-20T23:13:54.303Z,87.59
2019-06-20T23:16:26.261Z,87.95
2019-06-20T23:18:58.707Z,88.04
2019-06-20T23:21:30.305Z,88.08
2019-06-20T23:24:02.205Z,88.17
2019-06-20T23:26:34.438Z,88.17
2019-06-20T23:29:25.405Z,88.13
2019-06-20T23:31:57.958Z,88.48
2019-06-20T23:34:29.451Z,88.48
2019-06-20T23:37:12.154Z,88.71
2019-06-20T23:39:35.139Z,89.06
2019-06-20T23:42:06.743Z,88.83
2019-06-20T23:44:38.398Z,89.12
2019-06-20T23:47:10.141Z,88.72
2019-06-20T23:49:42.168Z,88.28
2019-06-20T23:52:17.803Z,88.45
2019-06-20T23:54:50.113Z,88.47
2019-06-20T23:57:22.186Z,88.69
2019-06-20T23:59:53.729Z,88.60
