createdAt,value
2022-11-07T00:03:14.233Z,15.80
2022-11-07T00:11:23.252Z,16.10
2022-11-07T00:19:32.021Z,16.10
2022-11-07T00:27:37.836Z,16.30
2022-11-07T00:35:48.326Z,16.20
2022-11-07T00:43:54.017Z,16.00
2022-11-07T00:52:03.508Z,15.70
2022-11-07T01:00:11.051Z,15.50
2022-11-07T01:08:19.343Z,15.10
2022-11-07T01:16:25.437Z,15.00
2022-11-07T01:24:33.963Z,14.90
2022-11-07T01:32:39.673Z,14.70
2022-11-07T01:41:04.369Z,14.50
2022-11-07T01:49:15.802Z,14.40
2022-11-07T01:57:28.875Z,14.40
2022-11-07T02:05:38.253Z,14.20
2022-11-07T02:13:46.783Z,14.30
2022-11-07T02:21:59.081Z,14.30
2022-11-07T02:30:10.485Z,14.30
2022-11-07T02:38:20.541Z,14.50
2022-11-07T02:46:30.668Z,14.50
2022-11-07T02:54:36.605Z,14.60
2022-11-07T03:02:47.508Z,14.60
2022-11-07T03:10:53.115Z,14.40
2022-11-07T03:19:01.403Z,14.50
2022-11-07T03:27:07.128Z,14.60
2022-11-07T03:35:15.929Z,14.60
2022-11-07T03:43:21.609Z,14.50
2022-11-07T03:51:29.765Z,14.50
2022-11-07T03:59:35.239Z,14.40
2022-11-07T04:07:43.351Z,14.30
2022-11-07T04:16:01.683Z,14.40
2022-11-07T04:24:10.785Z,14.10
2022-11-07T04:32:16.326Z,14.10
2022-11-07T04:40:25.209Z,14.20
2022-11-07T04:48:30.993Z,14.00
2022-11-07T04:56:39.303Z,14.00
2022-11-07T05:04:44.980Z,14.00
2022-11-07T05:12:53.453Z,14.20
2022-11-07T05:20:59.612Z,14.10
2022-11-07T05:29:09.242Z,14.20
2022-11-07T05:37:16.136Z,14.30
2022-11-07T05:45:24.486Z,14.40
2022-11-07T05:53:30.839Z,14.60
2022-11-07T06:01:39.164Z,14.60
2022-11-07T06:09:44.963Z,14.70
2022-11-07T06:17:53.481Z,14.90
2022-11-07T06:25:59.199Z,15.10
2022-11-07T06:34:07.503Z,15.50
2022-11-07T06:42:13.142Z,15.70
2022-11-07T06:50:21.589Z,16.10
2022-11-07T06:58:27.216Z,16.40
2022-11-07T07:06:35.556Z,16.90
2022-11-07T07:14:41.464Z,17.70
2022-11-07T07:22:55.441Z,18.50
2022-11-07T07:31:22.556Z,18.90
2022-11-07T07:39:36.952Z,19.40
2022-11-07T07:47:46.134Z,19.90
2022-11-07T07:56:21.001Z,20.20
2022-11-07T08:04:26.630Z,20.40
2022-11-07T08:12:39.947Z,21.00
2022-11-07T08:21:25.515Z,21.90
2022-11-07T08:29:35.811Z,25.50
2022-11-07T09:13:29.662Z,39.90
2022-11-07T09:21:35.129Z,41.40
2022-11-07T09:29:43.266Z,42.30
2022-11-07T09:37:48.601Z,43.80
2022-11-07T09:46:04.361Z,44.60
2022-11-07T09:54:14.656Z,44.00
2022-11-07T10:02:24.795Z,43.50
2022-11-07T10:10:42.190Z,34.80
2022-11-07T10:19:03.353Z,26.30
2022-11-07T10:27:12.472Z,23.90
2022-11-07T10:35:27.535Z,22.70
2022-11-07T10:43:37.915Z,22.60
2022-11-07T10:51:46.782Z,22.10
2022-11-07T10:59:59.626Z,21.80
2022-11-07T11:08:19.751Z,21.50
2022-11-07T11:16:32.489Z,21.00
2022-11-07T11:24:40.694Z,21.30
2022-11-07T11:32:52.121Z,21.60
2022-11-07T11:41:09.478Z,21.80
2022-11-07T11:49:21.337Z,21.70
2022-11-07T11:57:35.813Z,21.60
2022-11-07T12:06:10.851Z,21.90
2022-11-07T12:14:51.662Z,22.40
2022-11-07T12:23:17.476Z,22.00
2022-11-07T12:31:29.297Z,22.20
2022-11-07T12:39:57.479Z,22.70
2022-11-07T12:48:21.420Z,23.00
2022-11-07T12:56:33.710Z,22.90
2022-11-07T13:04:45.896Z,23.00
2022-11-07T13:13:02.104Z,23.10
2022-11-07T13:21:10.318Z,23.00
2022-11-07T13:29:27.649Z,22.60
2022-11-07T13:37:39.484Z,22.60
2022-11-07T13:45:51.147Z,21.60
2022-11-07T13:54:14.738Z,21.90
2022-11-07T14:02:25.343Z,22.00
2022-11-07T14:10:36.907Z,22.10
2022-11-07T14:18:49.822Z,22.00
2022-11-07T14:27:07.535Z,21.90
2022-11-07T14:35:13.258Z,21.80
2022-11-07T14:43:24.275Z,21.70
2022-11-07T14:51:31.547Z,21.50
2022-11-07T14:59:41.646Z,21.30
2022-11-07T15:07:51.406Z,21.30
2022-11-07T15:16:17.140Z,21.20
2022-11-07T15:24:38.932Z,21.10
2022-11-07T15:32:47.353Z,21.00
2022-11-07T15:40:54.720Z,20.90
2022-11-07T15:49:03.215Z,20.90
2022-11-07T15:57:10.302Z,20.80
2022-11-07T16:05:19.151Z,20.70
2022-11-07T16:13:24.818Z,20.60
2022-11-07T16:21:32.821Z,20.50
2022-11-07T16:29:38.272Z,20.50
2022-11-07T16:37:46.344Z,20.40
2022-11-07T16:45:54.667Z,20.30
2022-11-07T16:54:10.378Z,20.30
2022-11-07T17:11:16.473Z,20.20
2022-11-07T17:19:24.297Z,20.20
2022-11-07T17:27:32.246Z,20.00
2022-11-07T17:35:39.424Z,19.90
2022-11-07T17:43:47.714Z,19.80
2022-11-07T17:51:54.594Z,19.70
2022-11-07T18:28:53.213Z,19.30
2022-11-07T18:37:00.647Z,19.20
2022-11-07T18:45:11.128Z,19.20
2022-11-07T18:53:16.481Z,19.20
2022-11-07T19:01:28.335Z,19.20
2022-11-07T19:09:37.003Z,19.30
2022-11-07T19:17:44.978Z,19.30
2022-11-07T19:25:50.433Z,19.30
2022-11-07T19:33:58.301Z,19.30
