createdAt,value
2023-05-13T00:01:18.837Z,13.378744097783875
2023-05-13T00:04:17.251Z,13.370394210997983
2023-05-13T00:07:17.234Z,13.346629152813785
2023-05-13T00:11:16.950Z,13.303595144377686
2023-05-13T00:14:17.262Z,13.277260910477434
2023-05-13T00:17:17.585Z,13.245788299501873
2023-05-13T00:21:16.991Z,13.210461912433038
2023-05-13T00:24:17.072Z,13.15201282949165
2023-05-13T00:27:17.183Z,13.133386206576779
2023-05-13T00:31:17.148Z,13.082644735966824
2023-05-13T00:34:18.996Z,13.035757073164223
2023-05-13T00:37:17.348Z,13.02098425291806
2023-05-13T00:41:17.729Z,13.008138324224637
2023-05-13T00:44:17.081Z,12.950331667614227
2023-05-13T00:47:17.124Z,12.95161625958317
2023-05-13T00:51:17.614Z,12.891240456706146
2023-05-13T00:54:17.023Z,12.880963728303323
2023-05-13T00:57:17.002Z,12.846922073784025
2023-05-13T01:01:24.220Z,12.844995188061148
2023-05-13T01:04:26.529Z,12.829580103751505
2023-05-13T01:07:26.623Z,12.848848959547832
2023-05-13T01:11:22.826Z,12.789115519901042
2023-05-13T01:14:24.576Z,12.758927667513854
2023-05-13T01:17:20.758Z,12.766635203338591
2023-05-13T01:21:20.155Z,12.749293248653794
2023-05-13T01:24:17.307Z,12.740943419802715
2023-05-13T01:27:17.217Z,12.736447358431997
2023-05-13T01:31:16.528Z,12.673502522638682
2023-05-13T01:34:18.415Z,12.681210051205653
2023-05-13T01:37:16.213Z,12.681210051205653
2023-05-13T01:41:16.196Z,12.68634840394743
2023-05-13T01:44:16.490Z,12.688275286300632
2023-05-13T01:47:16.878Z,12.676713992795339
2023-05-13T01:51:16.151Z,12.67928316900252
2023-05-13T01:54:16.635Z,12.696625110304103
2023-05-13T01:57:16.685Z,12.678640874943904
2023-05-13T02:01:16.179Z,12.643957002531625
2023-05-13T02:04:16.737Z,12.638176358418786
2023-05-13T02:07:16.268Z,12.636249477129695
2023-05-13T02:11:16.844Z,12.592573512221225
2023-05-13T02:14:16.926Z,12.620834428290346
2023-05-13T02:17:16.727Z,12.590646631900745
2023-05-13T02:21:15.970Z,12.560458845556514
2023-05-13T02:24:16.304Z,12.57908535083734
2023-05-13T02:27:16.763Z,12.565597191458892
2023-05-13T02:31:15.817Z,12.519352088814866
2023-05-13T02:34:15.994Z,12.514856038426297
2023-05-13T02:37:16.021Z,12.550824447773994
2023-05-13T02:41:16.141Z,12.538620878718302
2023-05-13T02:44:16.249Z,12.57844305748813
2023-05-13T02:47:16.353Z,12.575873884136763
2023-05-13T02:51:16.062Z,12.555962793130675
2023-05-13T02:54:16.322Z,12.57715847080335
2023-05-13T02:57:16.620Z,12.58486599118487
2023-05-13T03:01:15.884Z,12.550182154624872
2023-05-13T03:04:15.968Z,12.554035913587814
2023-05-13T03:07:16.131Z,12.579727644191099
2023-05-13T03:11:16.372Z,12.555320499945173
2023-05-13T03:14:16.527Z,12.564312604956012
2023-05-13T03:17:16.906Z,12.552751327248643
2023-05-13T03:21:16.287Z,12.522563553514555
2023-05-13T03:24:16.660Z,12.536051706494709
2023-05-13T03:27:16.621Z,12.525132725356162
2023-05-13T03:31:16.225Z,12.51999438174571
2023-05-13T03:34:16.439Z,12.54632839582564
2023-05-13T03:37:16.730Z,12.539905464857384
2023-05-13T03:41:17.557Z,12.54632839582564
2023-05-13T03:44:16.022Z,12.584223697794732
2023-05-13T03:47:16.060Z,12.556605086320724
2023-05-13T03:51:16.468Z,12.54632839582564
2023-05-13T03:54:16.949Z,12.536693999543786
2023-05-13T03:57:17.355Z,12.564954898205178
2023-05-13T04:01:15.871Z,12.542474637190116
2023-05-13T04:04:16.181Z,12.541832344100111
2023-05-13T04:07:16.390Z,12.51100228112773
2023-05-13T04:11:15.991Z,12.523205846468136
2023-05-13T04:14:16.335Z,12.504579352660585
2023-05-13T04:17:16.390Z,12.546970688947477
2023-05-13T04:21:16.424Z,12.521921260565524
2023-05-13T04:24:16.924Z,12.554678206764219
2023-05-13T04:27:16.623Z,12.560458845556514
2023-05-13T04:31:16.267Z,12.565597191458892
2023-05-13T04:34:16.308Z,12.561743432004823
2023-05-13T04:37:16.671Z,12.563670311711395
2023-05-13T04:41:16.409Z,12.581012230912256
2023-05-13T04:44:16.725Z,12.606703969155296
2023-05-13T04:47:17.608Z,12.583581404409141
2023-05-13T04:51:16.352Z,12.599638740413138
2023-05-13T04:54:16.465Z,12.61184231767702
2023-05-13T04:57:16.543Z,12.62147672193969
2023-05-13T05:01:16.103Z,12.639460945967585
2023-05-13T05:04:16.304Z,12.639460945967585
2023-05-13T05:07:16.521Z,12.690202168694759
2023-05-13T05:11:16.000Z,12.68185234528246
2023-05-13T05:14:16.283Z,12.718463115177382
2023-05-13T05:17:16.387Z,12.720389998212704
2023-05-13T05:21:18.222Z,12.76213914069458
2023-05-13T05:24:16.933Z,12.751862426916432
2023-05-13T05:27:16.829Z,12.795538468513495
2023-05-13T05:31:27.269Z,12.804530597334907
2023-05-13T05:34:26.372Z,12.813522727047621
2023-05-13T05:37:26.265Z,12.843068302379198
2023-05-13T05:41:16.486Z,12.849491254811529
2023-05-13T05:44:16.808Z,12.864906342504492
2023-05-13T05:47:16.577Z,12.875825364538468
2023-05-13T05:51:16.327Z,12.904728664501544
2023-05-13T05:54:16.821Z,12.908582438525718
2023-05-13T05:57:17.009Z,12.937485748925246
2023-05-13T06:01:16.558Z,12.97987728750195
2023-05-13T06:04:17.574Z,12.989511730850154
2023-05-13T06:07:16.904Z,13.01520358478092
2023-05-13T06:11:16.692Z,13.036399369751233
2023-05-13T06:14:17.318Z,13.080717845237178
2023-05-13T06:17:16.891Z,13.114117290344529
2023-05-13T06:21:16.327Z,13.142378368885783
2023-05-13T06:24:16.779Z,13.150085937288623
2023-05-13T06:27:17.225Z,13.20275433890065
2023-05-13T06:31:17.334Z,13.203396636670004
2023-05-13T06:34:17.082Z,13.220096380269387
2023-05-13T06:37:17.402Z,13.242576809199909
2023-05-13T06:42:22.996Z,13.277903208774296
2023-05-13T06:44:16.291Z,13.3068066368397
2023-05-13T06:47:16.508Z,13.331213983266299
2023-05-13T06:51:16.151Z,13.359475129437579
2023-05-13T06:54:16.768Z,13.371678808915021
2023-05-13T06:57:16.686Z,13.415997448191865
2023-05-13T07:01:16.796Z,13.471877502487041
2023-05-13T07:04:16.877Z,13.493073394154726
2023-05-13T07:07:16.829Z,13.514911590749488
2023-05-13T07:11:16.418Z,13.54702659529148
2023-05-13T07:14:16.903Z,13.570791705971715
2023-05-13T07:17:16.903Z,13.654290792859683
2023-05-13T07:21:16.668Z,13.694755762613294
2023-05-13T07:24:17.261Z,13.744855273981466
2023-05-13T07:27:17.213Z,13.79752402089225
2023-05-13T07:31:16.513Z,13.88038101389684
2023-05-13T07:34:16.843Z,13.952318929661123
2023-05-13T07:37:17.274Z,14.01141083171242
2023-05-13T07:41:16.018Z,14.100048756957767
2023-05-13T07:44:16.412Z,14.157213841639258
2023-05-13T07:47:16.483Z,14.200890559827622
2023-05-13T07:51:16.482Z,14.283747921232134
2023-05-13T07:54:16.415Z,14.368532276352926
2023-05-13T07:57:16.477Z,14.402574501839354
2023-05-13T08:01:15.828Z,14.441755192267374
2023-05-13T08:04:16.186Z,14.50662817591665
2023-05-13T08:07:16.271Z,14.54131276046328
2023-05-13T08:11:16.032Z,14.605543507602215
2023-05-13T08:14:16.517Z,14.63637428238153
2023-05-13T08:17:18.389Z,14.691612780063679
2023-05-13T08:21:15.707Z,14.725012818234337
2023-05-13T08:24:16.216Z,14.7763975163537
2023-05-13T08:27:16.261Z,14.800162949076912
2023-05-13T08:31:16.062Z,14.848978452035226
2023-05-13T08:34:16.951Z,14.937617195607526
2023-05-13T08:37:16.495Z,14.976155806781389
2023-05-13T08:41:16.848Z,15.058371565334165
2023-05-13T08:44:23.737Z,15.085990938441773
2023-05-13T08:47:25.862Z,15.10718720722689
2023-05-13T08:51:16.717Z,15.159214433422402
2023-05-13T08:54:20.387Z,15.22023405771797
2023-05-13T08:57:17.020Z,15.270976723913282
2023-05-13T09:01:17.061Z,15.346769619946372
2023-05-13T09:04:18.165Z,15.429628027888247
2023-05-13T09:07:16.633Z,15.48294006680526
2023-05-13T09:11:16.921Z,15.515698082160451
2023-05-13T09:14:18.892Z,15.552309995672204
2023-05-13T09:17:17.880Z,15.599198959115892
2023-05-13T09:21:24.587Z,15.630030071572401
2023-05-13T09:24:19.082Z,15.667926661654292
2023-05-13T09:27:22.505Z,15.677561390470146
2023-05-13T09:31:32.207Z,15.725735049897139
2023-05-13T09:34:25.652Z,15.790608951676768
2023-05-13T09:37:23.293Z,15.825294027104974
2023-05-13T09:41:19.124Z,15.871540814969922
2023-05-13T09:44:16.725Z,15.885671782630743
2023-05-13T09:47:17.137Z,15.931918601272992
2023-05-13T09:51:16.382Z,15.94283799244813
2023-05-13T09:54:16.959Z,15.920356894402357
2023-05-13T09:57:16.758Z,15.917787626408971
2023-05-13T10:01:16.577Z,15.955684336689682
2023-05-13T10:04:16.524Z,15.956326653949509
2023-05-13T10:07:18.062Z,15.937699455260827
2023-05-13T10:11:17.690Z,15.943480309617007
2023-05-13T10:14:17.454Z,15.959538240316851
2023-05-13T10:17:17.826Z,15.973669221683759
2023-05-13T10:21:16.167Z,15.969815317456323
2023-05-13T10:24:16.392Z,15.997434968037123
2023-05-13T10:27:18.339Z,16.05074734061136
2023-05-13T10:31:16.992Z,16.096351925144337
2023-05-13T10:34:16.937Z,16.1657223230377
2023-05-13T10:37:40.852Z,16.24601220163686
2023-05-13T10:41:38.073Z,16.39374576390992
2023-05-13T10:44:18.046Z,16.531202424848836
2023-05-13T10:47:16.607Z,16.61341959260908
2023-05-13T10:51:21.636Z,16.718118125028923
2023-05-13T10:54:19.454Z,16.72454135181033
2023-05-13T10:57:27.098Z,16.736745483947836
2023-05-13T11:01:18.317Z,16.85429063016527
2023-05-13T11:04:18.867Z,16.901822590456867
2023-05-13T11:07:17.194Z,16.929442524768184
2023-05-13T11:11:26.696Z,16.924303931701523
2023-05-13T11:14:18.601Z,16.944215981456
2023-05-13T11:17:18.934Z,16.96733965762287
2023-05-13T11:21:16.688Z,16.956420143142985
2023-05-13T11:24:18.908Z,16.952566197169745
2023-05-13T11:27:21.600Z,16.946785278516835
2023-05-13T11:31:17.216Z,16.949996899945198
2023-05-13T11:34:18.531Z,16.978259173416973
2023-05-13T11:37:17.807Z,17.008448429804776
2023-05-13T11:41:18.035Z,17.076534874703793
2023-05-13T11:44:22.951Z,17.129205555809676
2023-05-13T11:47:25.210Z,17.24803586329881
2023-05-13T11:51:17.548Z,17.261524718849977
2023-05-13T11:54:17.154Z,17.27437124981079
2023-05-13T11:57:21.879Z,17.305202931538226
2023-05-13T12:01:16.496Z,17.279509862704437
2023-05-13T12:04:17.241Z,17.28850243596862
2023-05-13T12:07:20.020Z,17.279509862704437
2023-05-13T12:11:16.611Z,17.262809371864204
2023-05-13T12:14:17.007Z,17.262809371864204
2023-05-13T12:17:17.454Z,17.17481068244242
2023-05-13T12:21:20.690Z,17.147190673434306
2023-05-13T12:24:18.413Z,17.1311325325275
2023-05-13T12:27:17.115Z,17.111862767190996
2023-05-13T12:31:17.141Z,17.08681207837217
2023-05-13T12:34:29.998Z,17.066257672199573
2023-05-13T12:37:17.584Z,17.059834421225606
2023-05-13T12:41:17.347Z,17.036068396575956
2023-05-13T12:44:16.299Z,17.022579574544217
2023-05-13T12:47:20.016Z,17.036068396575956
2023-05-13T12:51:16.269Z,17.016156326662532
2023-05-13T12:54:17.003Z,17.02836049802654
2023-05-13T12:57:17.793Z,17.026433523491505
2023-05-13T13:01:16.948Z,17.03157212234255
2023-05-13T13:04:17.173Z,17.051484195639297
2023-05-13T13:07:16.868Z,17.083600452100747
2023-05-13T13:11:19.073Z,17.130490206950345
2023-05-13T13:14:16.313Z,17.165175794624155
2023-05-13T13:17:16.395Z,17.23197770454317
2023-05-13T13:21:16.139Z,17.244824231320308
2023-05-13T13:24:16.537Z,17.257670759916437
2023-05-13T13:27:18.071Z,17.275013576406582
2023-05-13T13:31:22.104Z,17.26345169837814
2023-05-13T13:34:21.895Z,17.275655903006918
2023-05-13T13:37:22.794Z,17.279509862704437
2023-05-13T13:41:17.963Z,17.262809371864204
2023-05-13T13:44:18.468Z,17.247393536894016
2023-05-13T13:47:18.817Z,17.251889821823077
2023-05-13T13:51:15.961Z,17.238400967704365
2023-05-13T13:54:17.440Z,17.251889821823077
2023-05-13T13:57:16.734Z,17.23326235713903
2023-05-13T14:01:16.426Z,17.22683909434163
2023-05-13T14:04:18.276Z,17.2403279467414
2023-05-13T14:07:17.008Z,17.20628465644586
2023-05-13T14:11:16.862Z,17.208211634800772
2023-05-13T14:14:16.224Z,17.204357678131874
2023-05-13T14:17:16.321Z,17.18637254917494
2023-05-13T14:21:16.702Z,17.181876267492772
2023-05-13T14:24:16.567Z,17.19279580910743
2023-05-13T14:27:16.731Z,17.19343813512569
2023-05-13T14:31:16.350Z,17.19343813512569
2023-05-13T14:34:18.341Z,17.18508789724301
2023-05-13T14:37:16.914Z,17.181233941556364
2023-05-13T14:41:20.049Z,17.210138613196612
2023-05-13T14:44:17.092Z,17.261524718849977
2023-05-13T14:47:17.108Z,17.27437124981079
2023-05-13T14:51:16.600Z,17.26794798410301
2023-05-13T14:54:17.949Z,17.291714069493263
2023-05-13T14:57:16.992Z,17.269232637208187
2023-05-13T15:01:17.526Z,17.27244427005071
2023-05-13T15:04:17.434Z,17.26409402489662
2023-05-13T15:07:17.420Z,17.26473635141965
2023-05-13T15:11:17.010Z,17.25317447470088
2023-05-13T15:14:18.236Z,17.239043294045494
2023-05-13T15:17:17.609Z,17.244824231320308
2023-05-13T15:21:16.545Z,17.235189336066924
2023-05-13T15:24:16.652Z,17.22940839940602
2023-05-13T15:27:17.343Z,17.232620030838824
2023-05-13T15:31:16.339Z,17.22491211559109
2023-05-13T15:34:16.499Z,17.210780939337656
2023-05-13T15:37:16.877Z,17.196007439244205
2023-05-13T15:41:16.388Z,17.180591615624508
2023-05-13T15:44:16.766Z,17.15168695339753
2023-05-13T15:47:16.951Z,17.146548347743465
2023-05-13T15:51:16.144Z,17.112505092636276
2023-05-13T15:54:16.433Z,17.108651140032816
2023-05-13T15:57:18.340Z,17.09773160854538
2023-05-13T16:01:16.442Z,17.078461850302936
2023-05-13T16:04:16.733Z,17.08167347639246
2023-05-13T16:07:16.611Z,17.054053495737843
2023-05-13T16:11:16.604Z,17.020010275336972
2023-05-13T16:14:18.846Z,17.010375403957823
2023-05-13T16:17:16.916Z,16.981470795959467
2023-05-13T16:21:16.265Z,16.937792739122234
2023-05-13T16:24:16.588Z,16.93329646975917
2023-05-13T16:27:16.488Z,16.896041675037214
2023-05-13T16:31:16.608Z,16.857502248319452
2023-05-13T16:34:16.867Z,16.83951718812032
2023-05-13T16:37:17.094Z,16.83823254109966
2023-05-13T16:41:15.766Z,16.800977785413217
2023-05-13T16:44:16.130Z,16.775284859370096
2023-05-13T16:47:16.240Z,16.741884066391595
2023-05-13T16:51:16.333Z,16.683432708267354
2023-05-13T16:54:16.619Z,16.68279038585979
2023-05-13T16:57:18.400Z,16.67893645150989
2023-05-13T17:01:16.634Z,16.648104982604217
2023-05-13T17:04:17.191Z,16.619842811978106
2023-05-13T17:07:16.814Z,16.60956566120594
2023-05-13T17:11:16.965Z,16.53955260255025
2023-05-13T17:14:16.416Z,16.524779211755323
2023-05-13T17:17:16.537Z,16.481101374779335
2023-05-13T17:21:16.901Z,16.456693180921956
2023-05-13T17:24:17.786Z,16.452839256176322
2023-05-13T17:27:16.950Z,16.43035803175626
2023-05-13T17:31:16.254Z,16.398242006533838
2023-05-13T17:34:17.334Z,16.361629751647797
2023-05-13T17:37:17.434Z,16.355206550559615
2023-05-13T17:41:18.708Z,16.332083030407468
2023-05-13T17:44:19.592Z,16.312171114999
2023-05-13T17:47:18.837Z,16.273631936300443
2023-05-13T17:51:16.793Z,16.255004672464658
2023-05-13T17:54:18.714Z,16.26592410252524
2023-05-13T17:57:17.894Z,16.250508436939345
2023-05-13T18:01:18.407Z,16.2261003051186
2023-05-13T18:04:18.262Z,16.19526899009943
2023-05-13T18:07:19.395Z,16.17407246710145
2023-05-13T18:11:18.992Z,16.16764927929189
2023-05-13T18:14:18.524Z,16.15287594905567
2023-05-13T18:17:17.577Z,16.13232175446792
2023-05-13T18:21:16.391Z,16.116906111583013
2023-05-13T18:24:16.444Z,16.113052201271056
2023-05-13T18:27:16.743Z,16.096351925144337
2023-05-13T18:31:16.471Z,16.074513107155507
2023-05-13T18:34:16.646Z,16.046893433109744
2023-05-13T18:37:16.486Z,16.023127673800627
2023-05-13T18:41:16.323Z,15.998719603152495
2023-05-13T18:44:16.684Z,15.981377030629755
2023-05-13T18:47:16.662Z,15.954399702183673
2023-05-13T18:51:17.097Z,15.933203235460677
2023-05-13T18:54:16.924Z,15.93127628418597
2023-05-13T18:57:19.172Z,15.91971457739719
2023-05-13T19:01:18.230Z,15.88759873293684
2023-05-13T19:04:17.457Z,15.8953065345705
2023-05-13T19:07:17.235Z,15.84006730399933
2023-05-13T19:11:16.702Z,15.860621432375865
2023-05-13T19:14:18.859Z,15.855482899845175
2023-05-13T19:17:17.674Z,15.824651710772832
2023-05-13T19:21:17.382Z,15.818870863988195
2023-05-13T19:24:17.016Z,15.796389796660605
2023-05-13T19:27:19.174Z,15.780974210855584
2023-05-13T19:31:16.284Z,15.737296731965852
2023-05-13T19:34:16.740Z,15.754639257831514
2023-05-13T19:37:16.813Z,15.73858136339777
2023-05-13T19:41:18.056Z,15.698115482030335
2023-05-13T19:44:17.709Z,15.696188535748751
2023-05-13T19:47:16.512Z,15.704538636597864
2023-05-13T19:51:16.571Z,15.672422868307695
2023-05-13T19:54:19.145Z,15.631957016448814
2023-05-13T19:57:17.536Z,15.653795727908527
2023-05-13T20:01:19.807Z,15.637737851323617
2023-05-13T20:04:17.172Z,15.632599331416714
2023-05-13T20:07:17.779Z,15.642234056480902
2023-05-13T20:11:17.180Z,15.617826088305538
2023-05-13T20:14:21.691Z,15.628745441677529
2023-05-13T20:17:19.196Z,15.593418126696724
2023-05-13T20:21:17.071Z,15.56644091361095
2023-05-13T20:24:19.805Z,15.56579859911144
2023-05-13T20:27:18.202Z,15.545886851882187
2023-05-13T20:31:19.475Z,15.520194281269596
2023-05-13T20:34:16.888Z,15.5131288256267
2023-05-13T20:37:17.156Z,15.464312965309727
2023-05-13T20:41:16.668Z,15.452751318029186
2023-05-13T20:44:18.300Z,15.489363206138751
2023-05-13T20:47:17.526Z,15.470093789502517
2023-05-13T20:51:17.229Z,15.435408849870964
2023-05-13T20:54:17.055Z,15.425774146771072
2023-05-13T20:57:17.131Z,15.442474299461173
2023-05-13T21:01:16.191Z,15.406504743640834
2023-05-13T21:04:16.539Z,15.403293176850365
2023-05-13T21:07:16.486Z,15.384023778494974
2023-05-13T21:11:16.832Z,15.352550436649471
2023-05-13T21:14:16.798Z,15.374389080852051
2023-05-13T21:17:21.566Z,15.340988803611618
2023-05-13T21:21:16.364Z,15.343558055270478
2023-05-13T21:24:17.833Z,15.346127307002098
2023-05-13T21:27:16.550Z,15.358331253720916
2023-05-13T21:31:16.864Z,15.326857920788461
2023-05-13T21:34:17.224Z,15.324930982392198
2023-05-13T21:37:17.078Z,15.301165412203408
2023-05-13T21:41:20.039Z,15.281253723054487
2023-05-13T21:44:17.173Z,15.288319160639366
2023-05-13T21:47:17.271Z,15.247853480102004
2023-05-13T21:51:16.838Z,15.273545973589444
2023-05-13T21:54:17.735Z,15.270976723913282
2023-05-13T21:57:16.984Z,15.252349665937071
2023-05-13T22:01:16.319Z,15.221518681828456
2023-05-13T22:04:16.531Z,15.224087930103996
2023-05-13T22:07:16.489Z,15.188760772693149
2023-05-13T22:11:16.660Z,15.199680074424032
2023-05-13T22:14:17.124Z,15.170776043295428
2023-05-13T22:17:16.968Z,15.178483784029321
2023-05-13T22:21:16.106Z,15.156645186984042
2023-05-13T22:24:16.427Z,15.13801815248189
2023-05-13T22:27:16.372Z,15.114894942558385
2023-05-13T22:31:16.744Z,15.097552538983383
2023-05-13T22:34:16.746Z,15.102691028585923
2023-05-13T22:37:17.061Z,15.111041074810782
2023-05-13T22:41:15.962Z,15.098837161356732
2023-05-13T22:44:16.326Z,15.069290851371715
2023-05-13T22:47:16.325Z,15.087917871763057
2023-05-13T22:51:16.845Z,15.087275560651415
2023-05-13T22:54:17.194Z,15.084706316250323
2023-05-13T22:57:17.296Z,15.071217784338296
2023-05-13T23:01:16.557Z,15.032679132782869
2023-05-13T23:04:16.580Z,15.03781761871105
2023-05-13T23:07:16.647Z,15.03524837571058
2023-05-13T23:11:16.333Z,15.037175307954112
2023-05-13T23:14:16.672Z,15.015336744923934
2023-05-13T23:17:16.687Z,15.001848223325577
2023-05-13T23:21:16.062Z,14.992213566268855
2023-05-13T23:24:16.569Z,14.987717393325875
2023-05-13T23:27:16.244Z,14.992213566268855
2023-05-13T23:31:16.947Z,14.964594221710286
2023-05-13T23:34:16.887Z,14.992855876707472
2023-05-13T23:37:18.734Z,14.972301944927313
2023-05-13T23:41:16.255Z,14.972301944927313
2023-05-13T23:44:16.515Z,14.972944255224956
2023-05-13T23:47:16.842Z,14.934405645415335
2023-05-13T23:51:15.948Z,14.918347896159684
2023-05-13T23:54:16.863Z,14.934405645415335
2023-05-13T23:57:16.434Z,14.942113366067588
