createdAt,value
2023-04-04T00:00:33.556Z,99750.13
2023-04-04T00:03:00.551Z,99770.56
2023-04-04T00:05:28.357Z,99767.16
2023-04-04T00:07:55.141Z,99753.59
2023-04-04T00:10:21.994Z,99754.47
2023-04-04T00:12:48.864Z,99760.44
2023-04-04T00:15:15.650Z,99743.50
2023-04-04T00:17:42.441Z,99750.22
2023-04-04T00:20:09.905Z,99723.94
2023-04-04T00:22:36.817Z,99740.09
2023-04-04T00:25:04.673Z,99735.91
2023-04-04T00:27:31.647Z,99746.13
2023-04-04T00:29:58.415Z,99731.63
2023-04-04T00:32:25.289Z,99737.59
2023-04-04T00:34:57.202Z,99739.47
2023-04-04T00:37:24.158Z,99747.09
2023-04-04T00:39:51.132Z,99735.16
2023-04-04T00:42:18.125Z,99736.97
2023-04-04T00:44:44.973Z,99745.53
2023-04-04T00:47:11.735Z,99745.59
2023-04-04T00:49:38.538Z,99738.81
2023-04-04T00:52:07.483Z,99735.41
2023-04-04T00:54:35.671Z,99727.78
2023-04-04T00:57:05.318Z,99729.47
2023-04-04T00:59:32.986Z,99730.38
2023-04-04T01:02:00.666Z,99724.44
2023-04-04T01:04:31.433Z,99715.09
2023-04-04T01:06:58.368Z,99721.09
2023-04-04T01:09:26.033Z,99710.91
2023-04-04T01:11:53.378Z,99723.66
2023-04-04T01:14:20.417Z,99722.88
2023-04-04T01:16:49.696Z,99726.28
2023-04-04T01:19:26.498Z,99724.66
2023-04-04T01:21:54.773Z,99704.22
2023-04-04T01:24:22.842Z,99717.84
2023-04-04T01:26:51.419Z,99712.75
2023-04-04T01:29:18.272Z,99717.88
2023-04-04T01:32:05.156Z,99717.09
2023-04-04T01:34:52.524Z,99710.25
2023-04-04T01:37:43.105Z,99704.34
2023-04-04T01:40:22.209Z,99711.16
2023-04-04T01:42:49.641Z,99679.84
2023-04-04T01:45:16.513Z,99705.25
2023-04-04T01:47:43.832Z,99713.00
2023-04-04T01:50:11.880Z,99712.13
2023-04-04T01:52:38.855Z,99717.34
2023-04-04T01:55:06.466Z,99707.09
2023-04-04T01:57:33.342Z,99712.22
2023-04-04T02:00:00.230Z,99714.88
2023-04-04T02:02:27.263Z,99720.84
2023-04-04T02:04:54.192Z,99704.75
2023-04-04T02:07:21.039Z,99721.81
2023-04-04T02:09:47.870Z,99721.84
2023-04-04T02:12:14.784Z,99713.38
2023-04-04T02:14:41.656Z,99730.44
2023-04-04T02:17:08.566Z,99721.97
2023-04-04T02:19:35.792Z,99710.97
2023-04-04T02:22:02.671Z,99718.63
2023-04-04T02:24:29.521Z,99697.44
2023-04-04T02:26:56.607Z,99722.06
2023-04-04T02:29:23.492Z,99716.13
2023-04-04T02:31:50.361Z,99720.44
2023-04-04T02:34:17.416Z,99717.88
2023-04-04T02:36:44.335Z,99719.63
2023-04-04T02:39:11.138Z,99712.91
2023-04-04T02:41:37.911Z,99712.06
2023-04-04T02:44:04.741Z,99720.53
2023-04-04T02:46:31.553Z,99703.63
2023-04-04T02:48:58.375Z,99728.31
2023-04-04T02:51:25.216Z,99720.72
2023-04-04T02:53:52.012Z,99729.22
2023-04-04T02:56:18.888Z,99729.25
2023-04-04T02:58:45.830Z,99725.09
2023-04-04T03:01:12.767Z,99708.91
2023-04-04T03:03:39.684Z,99715.72
2023-04-04T03:06:06.648Z,99721.63
2023-04-04T03:08:34.984Z,99725.13
2023-04-04T03:11:02.720Z,99723.41
2023-04-04T03:13:29.632Z,99720.88
2023-04-04T03:16:06.695Z,99712.38
2023-04-04T03:18:34.684Z,99713.28
2023-04-04T03:21:01.692Z,99706.47
2023-04-04T03:23:28.513Z,99714.97
2023-04-04T03:25:55.347Z,99714.97
2023-04-04T03:28:22.637Z,99706.47
2023-04-04T03:30:50.016Z,99714.16
2023-04-04T03:33:17.233Z,99696.31
2023-04-04T03:35:44.312Z,99714.16
2023-04-04T03:38:11.424Z,99716.72
2023-04-04T03:40:38.280Z,99704.00
2023-04-04T03:43:08.624Z,99713.38
2023-04-04T03:45:38.496Z,99712.53
2023-04-04T03:48:05.801Z,99711.72
2023-04-04T03:50:32.643Z,99708.38
2023-04-04T03:52:59.738Z,99710.09
2023-04-04T03:55:27.197Z,99713.53
2023-04-04T03:57:54.257Z,99715.28
2023-04-04T04:00:21.153Z,99703.34
2023-04-04T04:02:48.205Z,99714.44
2023-04-04T04:05:15.124Z,99715.34
2023-04-04T04:07:44.768Z,99718.69
2023-04-04T04:10:14.081Z,99716.13
2023-04-04T04:12:40.974Z,99717.88
2023-04-04T04:15:08.420Z,99705.13
2023-04-04T04:17:39.064Z,99719.59
2023-04-04T04:20:07.733Z,99717.94
2023-04-04T04:22:34.941Z,99706.06
2023-04-04T04:25:01.762Z,99719.66
2023-04-04T04:27:29.643Z,99700.94
2023-04-04T04:29:56.884Z,99718.81
2023-04-04T04:32:23.838Z,99713.69
2023-04-04T04:34:50.669Z,99689.06
2023-04-04T04:37:17.451Z,99700.13
2023-04-04T04:39:44.276Z,99716.22
2023-04-04T04:42:11.103Z,99717.94
2023-04-04T04:44:37.893Z,99714.56
2023-04-04T04:47:04.934Z,99709.50
2023-04-04T04:49:32.450Z,99720.56
2023-04-04T04:51:59.303Z,99708.72
2023-04-04T04:54:26.279Z,99722.31
2023-04-04T04:56:53.220Z,99707.91
2023-04-04T04:59:20.172Z,99728.31
2023-04-04T05:01:47.002Z,99713.03
2023-04-04T05:04:14.677Z,99713.06
2023-04-04T05:06:41.535Z,99732.59
2023-04-04T05:09:09.418Z,99737.72
2023-04-04T05:11:36.240Z,99728.38
2023-04-04T05:14:03.307Z,99746.25
2023-04-04T05:16:31.137Z,99737.72
2023-04-04T05:18:58.011Z,99741.16
2023-04-04T05:21:24.840Z,99742.03
2023-04-04T05:23:52.313Z,99721.56
2023-04-04T05:26:19.226Z,99727.50
2023-04-04T05:28:46.035Z,99736.03
2023-04-04T05:31:12.818Z,99734.31
2023-04-04T05:33:39.697Z,99741.16
2023-04-04T05:36:06.575Z,99739.44
2023-04-04T05:38:33.390Z,99723.28
2023-04-04T05:41:00.256Z,99740.28
2023-04-04T05:43:27.158Z,99732.59
2023-04-04T05:45:54.033Z,99742.84
2023-04-04T05:48:21.079Z,99746.22
2023-04-04T05:50:48.149Z,99730.03
2023-04-04T05:53:15.172Z,99717.34
2023-04-04T05:55:41.992Z,99744.47
2023-04-04T05:58:08.817Z,99742.75
2023-04-04T06:00:36.041Z,99732.56
2023-04-04T06:03:02.984Z,99747.84
2023-04-04T06:05:29.951Z,99740.16
2023-04-04T06:07:56.815Z,99747.81
2023-04-04T06:10:23.808Z,99741.00
2023-04-04T06:12:50.627Z,99741.84
2023-04-04T06:15:17.431Z,99741.84
2023-04-04T06:17:44.758Z,99741.78
2023-04-04T06:20:11.755Z,99743.44
2023-04-04T06:22:38.533Z,99741.75
2023-04-04T06:25:06.546Z,99746.81
2023-04-04T06:27:33.719Z,99728.91
2023-04-04T06:30:00.543Z,99737.38
2023-04-04T06:32:28.139Z,99726.31
2023-04-04T06:34:54.964Z,99732.19
2023-04-04T06:37:21.770Z,99732.22
2023-04-04T06:39:48.567Z,99722.81
2023-04-04T06:42:15.434Z,99728.72
2023-04-04T06:44:42.379Z,99742.31
2023-04-04T06:47:09.257Z,99732.94
2023-04-04T06:49:36.151Z,99735.38
2023-04-04T06:52:03.854Z,99736.16
2023-04-04T06:54:30.808Z,99734.47
2023-04-04T06:56:57.682Z,99732.69
2023-04-04T06:59:24.651Z,99729.28
2023-04-04T07:01:51.577Z,99740.25
2023-04-04T07:04:21.612Z,99713.81
2023-04-04T07:06:48.436Z,99727.38
2023-04-04T07:09:25.975Z,99723.97
2023-04-04T07:11:55.376Z,99731.53
2023-04-04T07:14:25.184Z,99725.53
2023-04-04T07:16:53.231Z,99713.56
2023-04-04T07:19:20.389Z,99721.94
2023-04-04T07:21:47.183Z,99687.19
2023-04-04T07:24:14.010Z,99719.31
2023-04-04T07:26:40.961Z,99723.63
2023-04-04T07:29:08.107Z,99706.53
2023-04-04T07:31:35.023Z,99721.03
2023-04-04T07:34:02.104Z,99730.28
2023-04-04T07:36:29.166Z,99727.66
2023-04-04T07:38:56.118Z,99719.16
2023-04-04T07:41:23.102Z,99715.69
2023-04-04T07:43:50.164Z,99715.66
2023-04-04T07:46:17.125Z,99724.97
2023-04-04T07:48:44.252Z,99732.63
2023-04-04T07:51:11.039Z,99691.69
2023-04-04T07:53:37.866Z,99727.41
2023-04-04T07:56:06.681Z,99723.03
2023-04-04T07:58:35.037Z,99726.34
2023-04-04T08:01:03.446Z,99717.97
2023-04-04T08:03:30.829Z,99711.13
2023-04-04T08:05:57.940Z,99710.94
2023-04-04T08:08:24.841Z,99709.97
2023-04-04T08:10:51.698Z,99722.78
2023-04-04T08:13:18.525Z,99725.50
2023-04-04T08:15:45.723Z,99721.16
2023-04-04T08:18:12.668Z,99723.56
2023-04-04T08:20:39.581Z,99708.31
2023-04-04T08:23:06.504Z,99715.06
2023-04-04T08:25:34.847Z,99719.22
2023-04-04T08:28:04.319Z,99715.06
2023-04-04T08:30:31.829Z,99711.72
2023-04-04T08:32:58.737Z,99710.72
2023-04-04T08:35:25.654Z,99717.44
2023-04-04T08:37:53.030Z,99713.22
2023-04-04T08:40:20.097Z,99716.69
2023-04-04T08:42:48.328Z,99693.66
2023-04-04T08:45:19.355Z,99703.81
2023-04-04T08:47:50.122Z,99712.19
2023-04-04T08:50:17.894Z,99709.72
2023-04-04T08:52:45.554Z,99695.28
2023-04-04T08:55:13.464Z,99697.59
2023-04-04T08:57:40.931Z,99701.06
2023-04-04T09:00:08.862Z,99696.56
2023-04-04T09:03:05.660Z,99697.31
2023-04-04T09:05:33.969Z,99699.78
2023-04-04T09:08:01.481Z,99710.69
2023-04-04T09:10:29.715Z,99696.97
2023-04-04T09:13:05.173Z,99709.84
2023-04-04T09:15:34.249Z,99704.81
2023-04-04T09:18:01.712Z,99708.19
2023-04-04T09:20:43.209Z,99707.28
2023-04-04T09:23:20.692Z,99706.31
2023-04-04T09:26:03.186Z,99708.81
2023-04-04T09:28:30.940Z,99711.50
2023-04-04T09:31:05.727Z,99704.66
2023-04-04T09:33:33.559Z,99700.16
2023-04-04T09:36:18.809Z,99703.63
2023-04-04T09:38:48.650Z,99697.44
2023-04-04T09:41:16.904Z,99700.06
2023-04-04T09:43:47.272Z,99695.22
2023-04-04T09:46:15.970Z,99697.09
2023-04-04T09:48:51.020Z,99705.75
2023-04-04T09:51:17.805Z,99702.06
2023-04-04T09:53:48.338Z,99691.84
2023-04-04T09:56:15.605Z,99704.53
2023-04-04T09:59:02.504Z,99705.28
2023-04-04T10:01:30.468Z,99704.31
2023-04-04T10:03:58.416Z,99688.25
2023-04-04T10:06:26.703Z,99688.06
2023-04-04T10:08:53.614Z,99700.59
2023-04-04T10:11:32.484Z,99693.78
2023-04-04T10:14:00.845Z,99695.50
2023-04-04T10:16:31.774Z,99694.31
2023-04-04T10:19:00.294Z,99688.97
2023-04-04T10:21:28.102Z,99687.94
2023-04-04T10:23:56.307Z,99683.09
2023-04-04T10:26:23.225Z,99681.59
2023-04-04T10:28:50.184Z,99674.28
2023-04-04T10:31:24.930Z,99671.53
2023-04-04T10:34:13.789Z,99686.38
2023-04-04T10:36:50.240Z,99679.91
2023-04-04T10:39:27.840Z,99684.69
2023-04-04T10:41:56.792Z,99676.56
2023-04-04T10:44:37.809Z,99678.53
2023-04-04T10:47:21.980Z,99666.03
2023-04-04T10:49:51.152Z,99650.09
2023-04-04T10:52:20.881Z,99655.94
2023-04-04T10:54:53.043Z,99635.66
2023-04-04T10:57:20.595Z,99634.84
2023-04-04T11:00:08.645Z,99656.75
2023-04-04T11:02:59.221Z,99637.47
2023-04-04T11:05:47.264Z,99645.91
2023-04-04T11:08:22.099Z,99656.16
2023-04-04T11:10:51.197Z,99645.41
2023-04-04T11:13:35.193Z,99643.59
2023-04-04T11:16:07.621Z,99629.13
2023-04-04T11:18:41.624Z,99647.50
2023-04-04T11:21:11.929Z,99636.72
2023-04-04T11:23:58.604Z,99636.88
2023-04-04T11:26:28.170Z,99628.03
2023-04-04T11:29:00.425Z,99637.44
2023-04-04T11:31:29.672Z,99643.09
2023-04-04T11:34:13.204Z,99637.75
2023-04-04T11:36:40.706Z,99632.88
2023-04-04T11:39:30.869Z,99635.50
2023-04-04T11:42:11.019Z,99630.88
2023-04-04T11:45:11.713Z,99633.31
2023-04-04T11:47:39.878Z,99635.22
2023-04-04T11:50:10.807Z,99626.31
2023-04-04T11:52:40.473Z,99623.53
2023-04-04T11:55:19.872Z,99624.91
2023-04-04T11:57:48.110Z,99630.34
2023-04-04T12:00:32.732Z,99628.06
2023-04-04T12:02:59.761Z,99616.31
2023-04-04T12:05:28.212Z,99618.88
2023-04-04T12:07:55.295Z,99614.72
2023-04-04T12:10:22.557Z,99606.66
2023-04-04T12:12:49.854Z,99606.88
2023-04-04T12:15:17.954Z,99613.00
2023-04-04T12:17:46.383Z,99618.13
2023-04-04T12:20:16.386Z,99615.22
2023-04-04T12:22:46.711Z,99602.72
2023-04-04T12:25:13.597Z,99594.44
2023-04-04T12:27:40.825Z,99594.44
2023-04-04T12:30:15.480Z,99602.19
2023-04-04T12:32:47.996Z,99609.03
2023-04-04T12:35:15.895Z,99593.59
2023-04-04T12:38:07.505Z,99602.25
2023-04-04T12:40:39.243Z,99601.44
2023-04-04T12:43:08.074Z,99592.22
2023-04-04T12:45:39.334Z,99574.69
2023-04-04T12:48:12.677Z,99586.81
2023-04-04T12:50:52.271Z,99590.94
2023-04-04T12:55:56.942Z,99585.25
2023-04-04T12:58:25.953Z,99584.56
2023-04-04T13:00:55.272Z,99580.94
2023-04-04T13:03:24.469Z,99548.25
2023-04-04T13:05:52.775Z,99574.63
2023-04-04T13:08:19.886Z,99535.25
2023-04-04T13:11:05.301Z,99561.84
2023-04-04T13:13:43.586Z,99555.63
2023-04-04T13:16:12.248Z,99575.25
2023-04-04T13:18:44.195Z,99561.63
2023-04-04T13:21:12.376Z,99556.06
2023-04-04T13:23:41.216Z,99556.66
2023-04-04T13:26:09.947Z,99546.81
2023-04-04T13:28:36.901Z,99553.63
2023-04-04T13:31:08.705Z,99534.34
2023-04-04T13:33:35.953Z,99537.69
2023-04-04T13:36:02.735Z,99544.31
2023-04-04T13:38:30.649Z,99546.63
2023-04-04T13:41:01.052Z,99533.34
2023-04-04T13:43:28.063Z,99530.13
2023-04-04T13:45:55.870Z,99535.16
2023-04-04T13:48:23.689Z,99540.59
2023-04-04T13:50:55.124Z,99519.22
2023-04-04T13:53:22.462Z,99523.53
2023-04-04T13:58:20.436Z,99528.59
2023-04-04T14:00:50.597Z,99499.78
2023-04-04T14:03:17.918Z,99521.66
2023-04-04T14:05:44.919Z,99524.94
2023-04-04T14:08:11.817Z,99487.91
2023-04-04T14:10:38.653Z,99498.59
2023-04-04T14:13:05.672Z,99507.72
2023-04-04T14:15:33.324Z,99504.00
2023-04-04T14:18:00.377Z,99523.03
2023-04-04T14:20:27.274Z,99518.06
2023-04-04T14:22:54.123Z,99504.94
2023-04-04T14:25:21.075Z,99494.94
2023-04-04T14:27:47.894Z,99511.31
2023-04-04T14:30:15.494Z,99507.03
2023-04-04T14:32:42.427Z,99499.84
2023-04-04T14:35:09.707Z,99501.38
2023-04-04T14:37:37.128Z,99503.94
2023-04-04T14:40:05.785Z,99509.25
2023-04-04T14:42:32.582Z,99506.03
2023-04-04T14:45:02.266Z,99507.97
2023-04-04T14:47:29.126Z,99508.97
2023-04-04T14:49:56.272Z,99472.00
2023-04-04T14:52:23.110Z,99512.47
2023-04-04T14:54:49.920Z,99505.00
2023-04-04T14:57:17.631Z,99502.22
2023-04-04T14:59:44.431Z,99500.84
2023-04-04T15:02:11.400Z,99494.41
2023-04-04T15:04:38.450Z,99499.91
2023-04-04T15:07:05.421Z,99489.56
2023-04-04T15:09:32.246Z,99476.75
2023-04-04T15:11:59.173Z,99494.53
2023-04-04T15:14:25.994Z,99488.03
2023-04-04T15:16:53.677Z,99497.69
2023-04-04T15:19:21.195Z,99492.63
2023-04-04T15:21:48.985Z,99492.25
2023-04-04T15:24:15.882Z,99489.38
2023-04-04T15:26:43.166Z,99491.97
2023-04-04T15:29:10.062Z,99496.69
2023-04-04T15:31:37.021Z,99492.13
2023-04-04T15:34:03.883Z,99490.91
2023-04-04T15:36:31.355Z,99487.25
2023-04-04T15:38:58.151Z,99484.69
2023-04-04T15:41:25.059Z,99475.06
2023-04-04T15:43:51.894Z,99483.53
2023-04-04T15:46:18.803Z,99492.63
2023-04-04T15:48:47.881Z,99482.28
2023-04-04T15:51:14.729Z,99493.50
2023-04-04T15:53:41.632Z,99484.22
2023-04-04T15:56:08.520Z,99481.44
2023-04-04T15:58:35.342Z,99477.38
2023-04-04T16:01:02.219Z,99492.91
2023-04-04T16:03:29.252Z,99479.44
2023-04-04T16:05:56.468Z,99490.09
2023-04-04T16:08:23.307Z,99478.75
2023-04-04T16:10:50.973Z,99494.69
2023-04-04T16:13:17.788Z,99480.13
2023-04-04T16:15:44.692Z,99482.72
2023-04-04T16:18:11.738Z,99470.47
2023-04-04T16:20:38.816Z,99484.75
2023-04-04T16:23:05.830Z,99469.94
2023-04-04T16:25:32.659Z,99469.97
2023-04-04T16:27:59.481Z,99467.34
2023-04-04T16:30:27.468Z,99477.56
2023-04-04T16:32:54.425Z,99472.13
2023-04-04T16:35:21.248Z,99481.16
2023-04-04T16:37:48.240Z,99475.72
2023-04-04T16:40:15.544Z,99461.84
2023-04-04T16:42:42.499Z,99467.44
2023-04-04T16:45:10.419Z,99478.56
2023-04-04T16:47:37.395Z,99462.56
2023-04-04T16:50:06.123Z,99477.03
2023-04-04T16:52:33.104Z,99469.13
2023-04-04T16:54:59.977Z,99463.16
2023-04-04T16:57:27.355Z,99453.63
2023-04-04T16:59:54.307Z,99457.59
2023-04-04T17:02:21.190Z,99450.19
2023-04-04T17:04:48.126Z,99448.44
2023-04-04T17:07:14.994Z,99449.16
2023-04-04T17:09:41.873Z,99457.44
2023-04-04T17:12:09.193Z,99452.91
2023-04-04T17:14:36.681Z,99470.91
2023-04-04T17:17:05.198Z,99464.13
2023-04-04T17:19:34.800Z,99461.63
2023-04-04T17:22:02.252Z,99467.66
2023-04-04T17:24:29.124Z,99459.31
2023-04-04T17:26:58.253Z,99466.22
2023-04-04T17:29:26.888Z,99451.25
2023-04-04T17:31:56.139Z,99451.25
2023-04-04T17:34:23.755Z,99456.59
2023-04-04T17:36:54.549Z,99455.88
2023-04-04T17:39:21.868Z,99460.41
2023-04-04T17:41:49.289Z,99466.38
2023-04-04T17:44:17.356Z,99447.72
2023-04-04T17:46:45.110Z,99472.56
2023-04-04T17:49:12.568Z,99471.91
2023-04-04T17:51:39.429Z,99471.16
2023-04-04T17:54:06.734Z,99461.94
2023-04-04T17:56:33.624Z,99468.84
2023-04-04T17:59:00.928Z,99463.22
2023-04-04T18:01:29.425Z,99464.94
2023-04-04T18:03:57.562Z,99454.34
2023-04-04T18:06:24.586Z,99471.44
2023-04-04T18:08:51.522Z,99472.47
2023-04-04T18:11:18.356Z,99471.78
2023-04-04T18:13:45.286Z,99454.44
2023-04-04T18:16:12.382Z,99479.91
2023-04-04T18:18:40.611Z,99480.22
2023-04-04T18:21:08.392Z,99472.06
2023-04-04T18:23:35.666Z,99478.84
2023-04-04T18:26:02.741Z,99474.97
2023-04-04T18:28:29.615Z,99472.50
2023-04-04T18:30:56.606Z,99482.91
2023-04-04T18:33:24.998Z,99464.38
2023-04-04T18:35:51.888Z,99478.03
2023-04-04T18:38:19.046Z,99483.31
2023-04-04T18:40:46.613Z,99481.16
2023-04-04T18:43:13.801Z,99488.19
2023-04-04T18:45:41.470Z,99479.19
2023-04-04T18:48:08.847Z,99475.75
2023-04-04T18:50:36.024Z,99473.34
2023-04-04T18:53:02.934Z,99487.81
2023-04-04T18:55:29.880Z,99463.84
2023-04-04T18:57:57.541Z,99488.94
2023-04-04T19:00:24.799Z,99485.78
2023-04-04T19:02:51.788Z,99494.44
2023-04-04T19:05:24.195Z,99496.28
2023-04-04T19:07:56.075Z,99493.88
2023-04-04T19:10:23.017Z,99495.78
2023-04-04T19:12:49.828Z,99500.09
2023-04-04T19:15:16.793Z,99500.31
2023-04-04T19:17:43.748Z,99502.22
2023-04-04T19:20:12.382Z,99507.47
2023-04-04T19:22:39.274Z,99515.47
2023-04-04T19:25:06.458Z,99507.97
2023-04-04T19:27:33.276Z,99514.81
2023-04-04T19:30:00.235Z,99520.91
2023-04-04T19:32:28.449Z,99518.50
2023-04-04T19:34:56.316Z,99518.69
2023-04-04T19:37:24.369Z,99507.03
2023-04-04T19:39:51.277Z,99525.00
2023-04-04T19:42:27.181Z,99522.47
2023-04-04T19:44:54.000Z,99515.97
2023-04-04T19:47:21.071Z,99536.50
2023-04-04T19:49:51.461Z,99525.41
2023-04-04T19:52:23.922Z,99527.25
2023-04-04T19:54:50.763Z,99531.66
2023-04-04T19:57:22.233Z,99533.44
2023-04-04T20:00:03.869Z,99531.00
2023-04-04T20:02:30.744Z,99524.22
2023-04-04T20:04:57.671Z,99535.47
2023-04-04T20:07:33.623Z,99515.38
2023-04-04T20:10:00.929Z,99523.81
2023-04-04T20:12:29.173Z,99532.44
2023-04-04T20:14:59.461Z,99521.59
2023-04-04T20:17:26.319Z,99531.00
2023-04-04T20:19:53.257Z,99527.00
2023-04-04T20:22:20.356Z,99523.63
2023-04-04T20:24:48.119Z,99531.41
2023-04-04T20:27:25.277Z,99535.00
2023-04-04T20:29:53.972Z,99538.94
2023-04-04T20:32:20.781Z,99541.03
2023-04-04T20:34:49.760Z,99546.78
2023-04-04T20:37:26.526Z,99545.06
2023-04-04T20:40:09.801Z,99551.34
2023-04-04T20:42:40.722Z,99540.28
2023-04-04T20:45:11.185Z,99565.81
2023-04-04T20:47:53.024Z,99543.66
2023-04-04T20:50:22.862Z,99562.44
2023-04-04T20:52:57.612Z,99560.66
2023-04-04T20:55:28.151Z,99554.75
2023-04-04T20:58:02.611Z,99549.69
2023-04-04T21:00:29.539Z,99553.84
2023-04-04T21:02:59.530Z,99542.00
2023-04-04T21:05:35.509Z,99544.66
2023-04-04T21:08:03.305Z,99548.13
2023-04-04T21:10:29.971Z,99557.50
2023-04-04T21:12:58.925Z,99547.38
2023-04-04T21:15:33.495Z,99546.59
2023-04-04T21:18:05.225Z,99555.28
2023-04-04T21:20:47.373Z,99552.63
2023-04-04T21:23:34.925Z,99549.31
2023-04-04T21:26:10.649Z,99542.72
2023-04-04T21:28:42.318Z,99547.78
2023-04-04T21:31:14.995Z,99545.38
2023-04-04T21:33:50.918Z,99555.59
2023-04-04T21:36:23.709Z,99556.53
2023-04-04T21:38:53.158Z,99548.06
2023-04-04T21:41:30.621Z,99561.84
2023-04-04T21:44:00.808Z,99543.28
2023-04-04T21:46:34.352Z,99551.84
2023-04-04T21:49:01.534Z,99544.25
2023-04-04T21:51:28.631Z,99551.19
2023-04-04T21:53:56.250Z,99554.88
2023-04-04T21:56:32.895Z,99552.34
2023-04-04T21:59:01.975Z,99567.81
2023-04-04T22:01:30.321Z,99560.28
2023-04-04T22:03:58.316Z,99564.66
2023-04-04T22:06:26.313Z,99527.63
2023-04-04T22:08:55.995Z,99550.47
2023-04-04T22:11:27.186Z,99550.53
2023-04-04T22:14:07.042Z,99559.97
2023-04-04T22:16:39.030Z,99564.34
2023-04-04T22:19:07.378Z,99553.41
2023-04-04T22:21:36.557Z,99554.47
2023-04-04T22:24:05.504Z,99556.28
2023-04-04T22:26:33.052Z,99560.69
2023-04-04T22:29:02.958Z,99556.53
2023-04-04T22:31:30.716Z,99516.72
2023-04-04T22:33:57.802Z,99547.31
2023-04-04T22:36:25.187Z,99552.38
2023-04-04T22:38:57.149Z,99552.41
2023-04-04T22:41:29.138Z,99560.25
2023-04-04T22:43:57.251Z,99556.09
2023-04-04T22:46:25.851Z,99555.19
2023-04-04T22:49:04.389Z,99542.56
2023-04-04T22:51:44.859Z,99554.50
2023-04-04T22:54:16.225Z,99548.53
2023-04-04T22:56:43.705Z,99549.44
2023-04-04T22:59:10.754Z,99550.28
2023-04-04T23:01:37.717Z,99546.91
2023-04-04T23:04:04.857Z,99543.50
2023-04-04T23:06:31.666Z,99541.94
2023-04-04T23:08:59.098Z,99524.97
2023-04-04T23:11:27.193Z,99544.53
2023-04-04T23:13:54.250Z,99553.25
2023-04-04T23:16:23.403Z,99549.00
2023-04-04T23:18:50.349Z,99530.34
2023-04-04T23:21:17.158Z,99543.16
2023-04-04T23:23:43.983Z,99540.63
2023-04-04T23:26:10.887Z,99547.50
2023-04-04T23:28:37.786Z,99535.66
2023-04-04T23:31:04.636Z,99526.31
2023-04-04T23:33:31.458Z,99536.47
2023-04-04T23:35:58.245Z,99530.66
2023-04-04T23:38:25.376Z,99517.06
2023-04-04T23:40:53.598Z,99528.91
2023-04-04T23:43:20.439Z,99530.69
2023-04-04T23:45:47.529Z,99519.69
2023-04-04T23:48:14.381Z,99511.28
2023-04-04T23:50:41.539Z,99523.28
2023-04-04T23:53:08.626Z,99524.22
2023-04-04T23:55:35.462Z,99521.72
2023-04-04T23:58:03.307Z,99515.81
