createdAt,value
2018-11-29T00:02:22.154Z,26.50
2018-11-29T00:04:56.277Z,24.40
2018-11-29T00:07:30.101Z,25.37
2018-11-29T00:10:04.504Z,25.57
2018-11-29T00:12:38.425Z,24.57
2018-11-29T00:15:13.704Z,28.60
2018-11-29T00:17:47.556Z,28.00
2018-11-29T00:20:21.816Z,25.83
2018-11-29T00:23:02.759Z,25.17
2018-11-29T00:25:36.995Z,26.47
2018-11-29T00:28:11.055Z,26.43
2018-11-29T00:30:45.054Z,26.67
2018-11-29T00:33:19.009Z,26.63
2018-11-29T00:35:53.305Z,26.27
2018-11-29T00:38:27.472Z,25.83
2018-11-29T00:41:01.581Z,26.03
2018-11-29T00:43:35.536Z,31.20
2018-11-29T00:46:09.575Z,25.17
2018-11-29T00:48:43.407Z,27.97
2018-11-29T00:51:17.987Z,26.90
2018-11-29T00:53:52.180Z,26.90
2018-11-29T00:56:26.030Z,26.30
2018-11-29T00:58:59.992Z,27.93
2018-11-29T01:01:34.139Z,27.67
2018-11-29T01:04:07.987Z,28.93
2018-11-29T01:06:41.983Z,25.33
2018-11-29T01:09:16.159Z,27.53
2018-11-29T01:11:50.195Z,26.90
2018-11-29T01:14:24.537Z,27.90
2018-11-29T01:16:58.361Z,25.70
2018-11-29T01:19:32.371Z,26.67
2018-11-29T01:22:06.292Z,27.10
2018-11-29T01:24:40.254Z,25.87
2018-11-29T01:27:14.169Z,25.27
2018-11-29T01:29:48.310Z,26.83
2018-11-29T01:32:22.274Z,27.27
2018-11-29T01:34:56.502Z,26.43
2018-11-29T01:37:30.489Z,27.30
2018-11-29T01:40:06.618Z,26.43
2018-11-29T01:42:41.358Z,29.10
2018-11-29T01:45:15.419Z,26.33
2018-11-29T01:47:49.401Z,25.67
2018-11-29T01:50:23.492Z,28.13
2018-11-29T01:52:57.234Z,26.17
2018-11-29T01:55:31.113Z,25.33
2018-11-29T01:58:05.113Z,26.23
2018-11-29T02:00:39.047Z,26.57
2018-11-29T02:03:12.859Z,24.40
2018-11-29T02:05:46.799Z,22.00
2018-11-29T02:08:20.649Z,22.07
2018-11-29T02:10:54.711Z,23.17
2018-11-29T02:13:29.362Z,25.80
2018-11-29T02:16:03.454Z,24.37
2018-11-29T02:18:37.279Z,22.20
2018-11-29T02:21:11.541Z,22.77
2018-11-29T02:23:45.745Z,24.63
2018-11-29T02:26:19.749Z,23.77
2018-11-29T02:28:53.890Z,21.30
2018-11-29T02:31:32.527Z,22.17
2018-11-29T02:34:06.497Z,23.77
2018-11-29T02:36:40.461Z,19.63
2018-11-29T02:39:14.418Z,21.83
2018-11-29T02:41:48.619Z,21.07
2018-11-29T02:44:23.579Z,21.80
2018-11-29T02:46:57.441Z,20.73
2018-11-29T02:49:31.727Z,19.73
2018-11-29T02:52:05.629Z,21.43
2018-11-29T02:54:39.605Z,22.47
2018-11-29T02:57:13.812Z,21.97
2018-11-29T02:59:47.643Z,22.23
2018-11-29T03:02:21.747Z,21.70
2018-11-29T03:04:55.830Z,22.27
2018-11-29T03:07:29.772Z,19.50
2018-11-29T03:10:11.648Z,22.27
2018-11-29T03:12:45.846Z,19.37
2018-11-29T03:15:19.806Z,20.47
2018-11-29T03:17:53.735Z,20.57
2018-11-29T03:20:27.736Z,20.00
2018-11-29T03:23:01.975Z,19.07
2018-11-29T03:25:35.910Z,21.20
2018-11-29T03:28:09.741Z,21.60
2018-11-29T03:30:43.759Z,21.23
2018-11-29T03:33:17.781Z,21.50
2018-11-29T03:35:52.097Z,21.73
2018-11-29T03:38:26.388Z,22.47
2018-11-29T03:41:00.323Z,21.17
2018-11-29T03:43:34.533Z,21.63
2018-11-29T03:46:08.646Z,21.93
2018-11-29T03:48:42.876Z,19.10
2018-11-29T03:51:16.779Z,20.80
2018-11-29T03:53:50.993Z,21.67
2018-11-29T03:56:25.076Z,21.90
2018-11-29T03:58:59.064Z,22.37
2018-11-29T04:01:33.313Z,22.67
2018-11-29T04:04:07.145Z,21.03
2018-11-29T04:06:41.180Z,24.33
2018-11-29T04:09:15.415Z,23.80
2018-11-29T04:11:49.556Z,23.50
2018-11-29T04:14:23.470Z,24.17
2018-11-29T04:16:57.875Z,21.80
2018-11-29T04:19:31.799Z,20.30
2018-11-29T04:22:05.838Z,22.90
2018-11-29T04:24:40.218Z,23.50
2018-11-29T04:27:14.474Z,22.47
2018-11-29T04:29:48.327Z,23.00
2018-11-29T04:32:22.912Z,25.00
2018-11-29T04:34:57.257Z,20.60
2018-11-29T04:37:31.152Z,20.10
2018-11-29T04:40:08.395Z,20.63
2018-11-29T04:42:42.288Z,21.33
2018-11-29T04:45:17.099Z,23.00
2018-11-29T04:47:51.409Z,22.20
2018-11-29T04:50:25.228Z,20.93
2018-11-29T04:52:59.924Z,24.10
2018-11-29T04:55:34.070Z,21.80
2018-11-29T04:58:07.926Z,21.67
2018-11-29T05:00:42.401Z,22.13
2018-11-29T05:03:16.612Z,21.87
2018-11-29T05:05:50.491Z,20.97
2018-11-29T05:08:24.851Z,21.27
2018-11-29T05:10:58.855Z,22.80
2018-11-29T05:13:32.916Z,21.63
2018-11-29T05:16:06.835Z,19.67
2018-11-29T05:18:40.729Z,21.90
2018-11-29T05:21:14.854Z,22.13
2018-11-29T05:23:48.975Z,23.97
2018-11-29T05:26:23.214Z,24.77
2018-11-29T05:28:57.381Z,25.60
2018-11-29T05:31:31.521Z,24.73
2018-11-29T05:34:06.246Z,26.03
2018-11-29T05:36:40.335Z,25.10
2018-11-29T05:39:14.433Z,26.27
2018-11-29T05:41:48.556Z,26.40
2018-11-29T05:44:29.894Z,23.90
2018-11-29T05:47:05.073Z,24.90
2018-11-29T05:49:38.879Z,23.87
2018-11-29T05:52:12.625Z,24.77
2018-11-29T05:54:46.937Z,22.73
2018-11-29T05:57:21.097Z,23.77
2018-11-29T05:59:55.258Z,23.17
2018-11-29T06:02:29.310Z,27.23
2018-11-29T06:05:03.424Z,26.80
2018-11-29T06:07:37.391Z,23.07
2018-11-29T06:10:11.497Z,26.87
2018-11-29T06:12:46.185Z,26.03
2018-11-29T06:15:20.014Z,24.70
2018-11-29T06:17:54.230Z,25.07
2018-11-29T06:20:28.444Z,26.23
2018-11-29T06:23:02.645Z,26.03
2018-11-29T06:25:37.055Z,26.50
2018-11-29T06:28:11.121Z,28.03
2018-11-29T06:30:45.410Z,25.17
2018-11-29T06:33:19.319Z,26.80
2018-11-29T06:35:53.131Z,25.97
2018-11-29T06:38:27.027Z,25.57
2018-11-29T06:41:01.082Z,25.73
2018-11-29T06:43:35.113Z,23.60
2018-11-29T06:46:09.151Z,23.87
2018-11-29T06:48:43.117Z,23.47
2018-11-29T06:51:17.344Z,23.07
2018-11-29T06:53:57.992Z,24.33
2018-11-29T06:56:31.915Z,25.23
2018-11-29T06:59:06.184Z,23.37
2018-11-29T07:01:40.233Z,24.97
2018-11-29T07:04:14.187Z,26.10
2018-11-29T07:06:48.681Z,25.33
2018-11-29T07:09:22.469Z,25.53
2018-11-29T07:11:56.454Z,25.47
2018-11-29T07:14:30.499Z,24.23
2018-11-29T07:17:04.761Z,26.03
2018-11-29T07:19:39.018Z,26.10
2018-11-29T07:22:13.007Z,27.43
2018-11-29T07:24:47.035Z,26.40
2018-11-29T07:27:20.873Z,26.27
2018-11-29T07:29:55.289Z,27.17
2018-11-29T07:32:29.229Z,26.00
2018-11-29T07:35:03.676Z,28.47
2018-11-29T07:37:38.404Z,24.93
2018-11-29T07:40:15.773Z,26.83
2018-11-29T07:42:52.214Z,29.10
2018-11-29T07:45:26.393Z,23.90
2018-11-29T07:48:00.133Z,23.27
2018-11-29T07:50:34.131Z,24.73
2018-11-29T07:53:08.193Z,24.50
2018-11-29T07:55:42.090Z,25.73
2018-11-29T07:58:16.313Z,22.53
2018-11-29T08:00:50.514Z,24.97
2018-11-29T08:03:24.676Z,24.67
2018-11-29T08:05:58.777Z,23.10
2018-11-29T08:08:32.753Z,24.00
2018-11-29T08:11:07.595Z,25.67
2018-11-29T08:13:41.773Z,24.23
2018-11-29T08:16:15.643Z,25.93
2018-11-29T08:18:49.914Z,23.20
2018-11-29T08:21:23.898Z,23.00
2018-11-29T08:23:58.430Z,23.77
2018-11-29T08:26:32.500Z,22.73
2018-11-29T08:29:06.690Z,22.97
2018-11-29T08:31:40.835Z,23.03
2018-11-29T08:34:14.910Z,23.23
2018-11-29T08:36:48.665Z,22.77
2018-11-29T08:39:22.804Z,25.60
2018-11-29T08:41:56.826Z,25.03
2018-11-29T08:44:30.840Z,24.67
2018-11-29T08:47:05.060Z,23.33
2018-11-29T08:49:39.028Z,22.63
2018-11-29T08:52:12.988Z,24.10
2018-11-29T08:54:47.185Z,25.20
2018-11-29T08:57:21.180Z,24.43
2018-11-29T08:59:55.146Z,24.07
2018-11-29T09:02:29.372Z,22.63
2018-11-29T09:05:03.376Z,23.10
2018-11-29T09:07:37.561Z,23.23
2018-11-29T09:10:14.879Z,23.30
2018-11-29T09:12:49.171Z,23.93
2018-11-29T09:15:23.706Z,23.57
2018-11-29T09:17:58.328Z,22.70
2018-11-29T09:20:32.376Z,27.63
2018-11-29T09:23:06.655Z,24.20
2018-11-29T09:25:40.928Z,24.83
2018-11-29T09:28:15.168Z,26.27
2018-11-29T09:30:49.254Z,25.73
2018-11-29T09:33:23.313Z,25.20
2018-11-29T09:35:57.394Z,25.93
2018-11-29T09:38:31.558Z,26.30
2018-11-29T09:41:06.075Z,27.43
2018-11-29T09:43:40.278Z,25.53
2018-11-29T09:46:14.654Z,24.53
2018-11-29T09:48:48.530Z,24.83
2018-11-29T09:51:22.627Z,27.63
2018-11-29T09:53:58.764Z,26.07
2018-11-29T09:56:33.877Z,26.07
2018-11-29T09:59:08.079Z,24.70
2018-11-29T10:01:41.961Z,24.20
2018-11-29T10:04:15.871Z,24.37
2018-11-29T10:06:49.874Z,25.73
2018-11-29T10:09:26.971Z,23.53
2018-11-29T10:12:00.814Z,26.40
2018-11-29T10:14:35.131Z,25.17
2018-11-29T10:17:09.319Z,26.47
2018-11-29T10:19:43.493Z,26.73
2018-11-29T10:22:17.607Z,24.93
2018-11-29T10:24:51.540Z,26.57
2018-11-29T10:27:25.653Z,22.03
2018-11-29T10:29:59.970Z,23.10
2018-11-29T10:32:33.983Z,24.37
2018-11-29T10:35:09.069Z,23.27
2018-11-29T10:37:43.050Z,22.47
2018-11-29T10:40:17.145Z,24.40
2018-11-29T10:42:51.596Z,21.57
2018-11-29T10:45:25.705Z,23.07
2018-11-29T10:47:59.739Z,25.43
2018-11-29T10:50:34.026Z,23.37
2018-11-29T10:53:09.526Z,23.90
2018-11-29T10:55:43.683Z,24.57
2018-11-29T10:58:17.746Z,24.83
2018-11-29T11:00:57.399Z,25.07
2018-11-29T11:03:31.326Z,23.43
2018-11-29T11:06:05.759Z,26.63
2018-11-29T11:08:39.809Z,22.90
2018-11-29T11:11:13.969Z,24.80
2018-11-29T11:13:47.909Z,22.87
2018-11-29T11:16:21.830Z,24.60
2018-11-29T11:18:55.914Z,26.93
2018-11-29T11:21:30.616Z,22.90
2018-11-29T11:24:05.002Z,23.60
2018-11-29T11:26:38.948Z,23.83
2018-11-29T11:29:13.375Z,23.23
2018-11-29T11:31:47.463Z,26.87
2018-11-29T11:34:21.699Z,24.57
2018-11-29T11:36:55.510Z,24.80
2018-11-29T11:39:29.360Z,25.40
2018-11-29T11:42:03.411Z,24.33
2018-11-29T11:44:37.729Z,22.80
2018-11-29T11:47:11.815Z,23.13
2018-11-29T11:49:46.011Z,22.97
2018-11-29T11:52:20.293Z,23.30
2018-11-29T11:54:54.765Z,24.83
2018-11-29T11:57:28.925Z,21.67
2018-11-29T12:00:03.181Z,22.07
2018-11-29T12:02:37.165Z,20.83
2018-11-29T12:05:11.494Z,18.37
2018-11-29T12:07:45.271Z,18.87
2018-11-29T12:10:19.502Z,21.90
2018-11-29T12:12:53.687Z,19.00
2018-11-29T12:15:27.716Z,19.50
2018-11-29T12:18:01.723Z,20.67
2018-11-29T12:20:35.950Z,17.77
2018-11-29T12:23:10.110Z,21.57
2018-11-29T12:25:44.115Z,17.93
2018-11-29T12:28:18.410Z,18.70
2018-11-29T12:30:52.406Z,16.57
2018-11-29T12:33:26.646Z,16.77
2018-11-29T12:36:00.852Z,18.97
2018-11-29T12:38:34.851Z,18.57
2018-11-29T12:41:09.281Z,17.80
2018-11-29T12:43:43.508Z,17.70
2018-11-29T12:46:17.955Z,16.13
2018-11-29T12:48:52.013Z,18.33
2018-11-29T12:51:26.127Z,18.40
2018-11-29T12:54:00.109Z,18.60
2018-11-29T12:56:34.124Z,17.10
2018-11-29T12:59:08.347Z,19.07
2018-11-29T13:01:42.415Z,19.37
2018-11-29T13:04:16.518Z,21.20
2018-11-29T13:06:50.503Z,19.90
2018-11-29T13:09:24.713Z,17.53
2018-11-29T13:11:58.666Z,18.53
2018-11-29T13:14:33.049Z,17.07
2018-11-29T13:17:07.180Z,18.87
2018-11-29T13:19:41.450Z,19.47
2018-11-29T13:22:15.857Z,20.10
2018-11-29T13:24:56.563Z,18.67
2018-11-29T13:27:31.018Z,19.97
2018-11-29T13:30:08.345Z,18.47
2018-11-29T13:32:42.615Z,20.27
2018-11-29T13:35:21.756Z,17.50
2018-11-29T13:37:58.074Z,16.77
2018-11-29T13:40:32.044Z,17.13
2018-11-29T13:43:06.419Z,18.80
2018-11-29T13:45:40.725Z,16.90
2018-11-29T13:48:14.748Z,17.63
2018-11-29T13:50:48.619Z,17.40
2018-11-29T13:53:22.915Z,17.17
2018-11-29T13:55:56.850Z,16.43
2018-11-29T13:58:30.954Z,19.10
2018-11-29T14:01:05.003Z,17.07
2018-11-29T14:03:39.157Z,17.73
2018-11-29T14:06:13.473Z,18.83
2018-11-29T14:08:47.294Z,18.00
2018-11-29T14:11:21.258Z,18.17
2018-11-29T14:13:55.303Z,16.20
2018-11-29T14:16:29.413Z,19.70
2018-11-29T14:19:03.919Z,17.70
2018-11-29T14:21:38.475Z,17.70
2018-11-29T14:24:12.867Z,19.07
2018-11-29T14:26:46.941Z,19.40
2018-11-29T14:29:20.892Z,18.43
2018-11-29T14:31:54.954Z,23.07
2018-11-29T14:34:28.963Z,20.30
2018-11-29T14:37:03.243Z,19.17
2018-11-29T14:39:37.487Z,22.27
2018-11-29T14:42:11.800Z,23.10
2018-11-29T14:44:46.201Z,20.67
2018-11-29T14:47:20.126Z,22.03
2018-11-29T14:49:54.362Z,20.27
2018-11-29T14:52:28.646Z,23.03
2018-11-29T14:55:09.987Z,20.67
2018-11-29T14:57:44.310Z,19.17
2018-11-29T15:00:18.987Z,21.20
2018-11-29T15:02:53.605Z,20.80
2018-11-29T15:05:30.701Z,19.70
2018-11-29T15:08:05.779Z,21.63
2018-11-29T15:10:40.510Z,21.23
2018-11-29T15:13:14.595Z,21.63
2018-11-29T15:15:48.528Z,20.87
2018-11-29T15:18:22.730Z,23.13
2018-11-29T15:20:57.157Z,25.83
2018-11-29T15:23:31.726Z,22.43
2018-11-29T15:26:06.423Z,24.80
2018-11-29T15:28:40.763Z,22.77
2018-11-29T15:31:15.623Z,24.40
2018-11-29T15:33:49.850Z,27.97
2018-11-29T15:36:24.122Z,23.67
2018-11-29T15:38:58.688Z,26.33
2018-11-29T15:41:33.376Z,27.57
2018-11-29T15:44:08.371Z,24.93
2018-11-29T15:46:42.802Z,24.57
2018-11-29T15:49:17.007Z,25.20
2018-11-29T15:51:51.091Z,26.00
2018-11-29T15:54:25.682Z,26.37
2018-11-29T15:57:00.064Z,27.53
2018-11-29T15:59:34.655Z,24.00
2018-11-29T16:02:08.785Z,24.47
2018-11-29T16:04:43.345Z,25.13
2018-11-29T16:07:17.962Z,21.40
2018-11-29T16:09:52.446Z,21.23
2018-11-29T16:12:27.068Z,22.13
2018-11-29T16:15:01.474Z,28.10
2018-11-29T16:17:36.490Z,28.53
2018-11-29T16:20:30.259Z,24.30
2018-11-29T16:23:05.512Z,26.17
2018-11-29T16:25:39.653Z,26.40
2018-11-29T16:28:14.134Z,26.47
2018-11-29T16:30:51.895Z,25.57
2018-11-29T16:33:30.843Z,29.10
2018-11-29T16:36:05.891Z,25.67
2018-11-29T16:38:40.282Z,26.37
2018-11-29T16:41:14.883Z,26.90
2018-11-29T16:43:49.523Z,26.17
2018-11-29T16:46:24.246Z,25.73
2018-11-29T16:48:59.194Z,26.40
2018-11-29T16:51:33.566Z,24.13
2018-11-29T16:54:08.290Z,25.47
2018-11-29T16:56:42.695Z,23.37
2018-11-29T16:59:17.120Z,22.50
2018-11-29T17:01:51.625Z,20.90
2018-11-29T17:04:25.869Z,23.57
2018-11-29T17:06:59.973Z,21.37
2018-11-29T17:09:34.477Z,20.70
2018-11-29T17:12:08.569Z,19.60
2018-11-29T17:14:43.106Z,19.73
2018-11-29T17:17:17.600Z,19.63
2018-11-29T17:19:51.591Z,21.13
2018-11-29T17:22:26.217Z,18.87
2018-11-29T17:25:00.961Z,18.90
2018-11-29T17:27:35.533Z,18.00
2018-11-29T17:30:18.601Z,18.47
2018-11-29T17:32:54.809Z,17.40
2018-11-29T17:35:29.335Z,17.23
2018-11-29T17:38:04.184Z,19.00
2018-11-29T17:40:39.049Z,19.03
2018-11-29T17:43:13.698Z,16.90
2018-11-29T17:45:48.301Z,18.77
2018-11-29T17:48:22.504Z,20.43
2018-11-29T17:50:57.778Z,20.47
2018-11-29T17:53:32.350Z,18.93
2018-11-29T17:56:06.734Z,18.70
2018-11-29T17:58:41.480Z,19.97
2018-11-29T18:01:15.892Z,18.97
2018-11-29T18:03:50.237Z,19.93
2018-11-29T18:06:24.966Z,19.50
2018-11-29T18:08:59.590Z,18.50
2018-11-29T18:11:34.212Z,20.43
2018-11-29T18:14:09.083Z,19.10
2018-11-29T18:16:43.924Z,18.10
2018-11-29T18:19:19.179Z,17.00
2018-11-29T18:21:53.658Z,19.97
2018-11-29T18:24:29.441Z,17.10
2018-11-29T18:27:04.074Z,16.17
2018-11-29T18:29:39.737Z,15.40
2018-11-29T18:32:14.284Z,15.80
2018-11-29T18:34:48.497Z,17.50
2018-11-29T18:37:23.157Z,16.93
2018-11-29T18:39:57.608Z,16.80
2018-11-29T18:42:32.350Z,17.87
2018-11-29T18:45:09.799Z,15.13
2018-11-29T18:47:45.631Z,16.50
2018-11-29T18:50:21.808Z,14.17
2018-11-29T18:52:56.815Z,15.87
2018-11-29T18:55:31.794Z,14.63
2018-11-29T18:58:07.346Z,16.90
2018-11-29T19:00:41.872Z,14.77
2018-11-29T19:03:16.453Z,15.40
2018-11-29T19:05:58.316Z,17.63
2018-11-29T19:08:33.383Z,14.60
2018-11-29T19:11:08.267Z,15.37
2018-11-29T19:13:43.592Z,14.53
2018-11-29T19:16:18.196Z,15.00
2018-11-29T19:18:52.756Z,14.40
2018-11-29T19:21:27.514Z,16.07
2018-11-29T19:24:03.157Z,15.97
2018-11-29T19:26:38.025Z,14.50
2018-11-29T19:29:13.928Z,15.63
2018-11-29T19:31:49.761Z,15.53
2018-11-29T19:34:24.905Z,15.60
2018-11-29T19:37:00.518Z,14.30
2018-11-29T19:39:36.475Z,14.97
2018-11-29T19:42:11.337Z,13.57
2018-11-29T19:44:46.239Z,14.47
2018-11-29T19:47:21.554Z,15.33
2018-11-29T19:49:57.499Z,14.83
2018-11-29T19:52:33.355Z,15.17
2018-11-29T19:55:10.756Z,15.30
2018-11-29T19:57:45.555Z,14.97
2018-11-29T20:00:20.280Z,14.23
2018-11-29T20:02:56.465Z,13.73
2018-11-29T20:05:30.745Z,14.10
2018-11-29T20:08:06.709Z,12.67
2018-11-29T20:10:41.702Z,15.00
2018-11-29T20:13:16.796Z,12.77
2018-11-29T20:15:53.104Z,15.23
2018-11-29T20:18:28.789Z,14.93
2018-11-29T20:21:04.513Z,16.83
2018-11-29T20:23:40.245Z,16.23
2018-11-29T20:26:15.440Z,16.60
2018-11-29T20:28:51.105Z,13.97
2018-11-29T20:31:25.531Z,16.07
2018-11-29T20:34:00.501Z,14.03
2018-11-29T20:36:34.871Z,15.33
2018-11-29T20:39:10.001Z,15.90
2018-11-29T20:41:44.530Z,15.83
2018-11-29T20:44:19.429Z,14.77
2018-11-29T20:46:54.027Z,16.37
2018-11-29T20:49:28.910Z,15.00
2018-11-29T20:52:03.842Z,14.30
2018-11-29T20:54:38.842Z,15.80
2018-11-29T20:57:13.791Z,16.73
2018-11-29T20:59:48.531Z,16.57
2018-11-29T21:02:23.562Z,15.70
2018-11-29T21:04:58.380Z,15.10
2018-11-29T21:07:33.272Z,16.40
2018-11-29T21:10:11.333Z,16.23
2018-11-29T21:12:45.716Z,19.07
2018-11-29T21:15:20.500Z,18.53
2018-11-29T21:17:55.568Z,18.23
2018-11-29T21:20:30.249Z,15.90
2018-11-29T21:23:05.440Z,16.10
2018-11-29T21:25:40.118Z,16.53
2018-11-29T21:28:14.555Z,15.70
2018-11-29T21:30:49.751Z,14.23
2018-11-29T21:33:24.033Z,15.77
2018-11-29T21:36:02.199Z,14.67
2018-11-29T21:38:36.344Z,17.17
2018-11-29T21:41:10.833Z,16.97
2018-11-29T21:43:45.427Z,14.80
2018-11-29T21:46:20.041Z,17.13
2018-11-29T21:48:54.539Z,14.93
2018-11-29T21:51:29.040Z,13.93
2018-11-29T21:54:03.534Z,15.80
2018-11-29T21:56:37.837Z,15.37
2018-11-29T21:59:12.061Z,16.30
2018-11-29T22:01:46.488Z,14.77
2018-11-29T22:04:21.938Z,15.03
2018-11-29T22:06:56.938Z,16.70
2018-11-29T22:09:31.649Z,14.20
2018-11-29T22:12:06.505Z,16.07
2018-11-29T22:14:41.193Z,14.37
2018-11-29T22:17:15.799Z,16.43
2018-11-29T22:19:50.502Z,16.00
2018-11-29T22:22:28.358Z,17.13
2018-11-29T22:25:00.702Z,18.07
2018-11-29T22:27:35.181Z,14.93
2018-11-29T22:30:09.251Z,17.40
2018-11-29T22:32:43.187Z,16.10
2018-11-29T22:35:17.758Z,16.17
2018-11-29T22:37:51.591Z,17.00
2018-11-29T22:40:25.821Z,17.10
2018-11-29T22:43:00.753Z,17.00
2018-11-29T22:45:35.258Z,16.77
2018-11-29T22:48:09.616Z,16.93
2018-11-29T22:50:43.920Z,16.60
2018-11-29T22:53:18.239Z,18.53
2018-11-29T22:55:52.836Z,16.97
2018-11-29T22:58:27.246Z,19.43
2018-11-29T23:01:01.600Z,15.97
2018-11-29T23:03:36.322Z,17.57
2018-11-29T23:06:11.193Z,17.30
2018-11-29T23:08:45.363Z,18.47
2018-11-29T23:11:19.758Z,18.10
2018-11-29T23:13:53.847Z,17.87
2018-11-29T23:16:28.248Z,16.67
2018-11-29T23:19:02.642Z,17.70
2018-11-29T23:21:37.180Z,16.93
2018-11-29T23:24:11.843Z,18.37
2018-11-29T23:26:46.132Z,17.43
2018-11-29T23:29:20.317Z,18.23
2018-11-29T23:31:54.651Z,16.00
2018-11-29T23:34:28.880Z,15.57
2018-11-29T23:37:03.211Z,17.17
2018-11-29T23:39:37.578Z,16.10
2018-11-29T23:42:11.645Z,16.90
2018-11-29T23:44:46.003Z,17.73
2018-11-29T23:47:20.210Z,18.03
2018-11-29T23:49:54.414Z,15.83
2018-11-29T23:52:28.824Z,17.80
2018-11-29T23:55:03.054Z,17.70
2018-11-29T23:57:37.544Z,18.83
