createdAt,value
2023-04-14T00:00:39.111Z,99.90
2023-04-14T00:03:11.141Z,99.90
2023-04-14T00:05:43.099Z,99.90
2023-04-14T00:08:14.937Z,99.90
2023-04-14T00:10:46.785Z,99.90
2023-04-14T00:13:18.650Z,99.90
2023-04-14T00:15:50.510Z,99.90
2023-04-14T00:18:32.933Z,99.90
2023-04-14T00:21:04.946Z,99.90
2023-04-14T00:23:36.902Z,99.90
2023-04-14T00:26:08.794Z,99.90
2023-04-14T00:28:40.672Z,99.90
2023-04-14T00:31:13.167Z,99.90
2023-04-14T00:33:44.983Z,99.90
2023-04-14T00:36:16.814Z,99.90
2023-04-14T00:38:48.713Z,99.90
2023-04-14T00:41:20.676Z,99.90
2023-04-14T00:43:55.626Z,99.90
2023-04-14T00:46:27.763Z,99.90
2023-04-14T00:48:59.811Z,99.90
2023-04-14T00:51:32.564Z,99.90
2023-04-14T00:54:06.989Z,99.90
2023-04-14T00:56:39.102Z,99.90
2023-04-14T00:59:11.817Z,99.90
2023-04-14T01:01:43.863Z,99.90
2023-04-14T01:04:15.956Z,99.90
2023-04-14T01:06:47.884Z,99.90
2023-04-14T01:09:22.262Z,99.90
2023-04-14T01:11:54.107Z,99.90
2023-04-14T01:14:38.218Z,99.90
2023-04-14T01:17:36.368Z,99.90
2023-04-14T01:20:23.060Z,99.90
2023-04-14T01:23:15.068Z,99.90
2023-04-14T01:25:57.931Z,99.90
2023-04-14T01:28:32.842Z,99.90
2023-04-14T01:31:23.433Z,99.90
2023-04-14T01:34:22.358Z,99.90
2023-04-14T01:36:58.580Z,99.90
2023-04-14T01:39:35.309Z,99.90
2023-04-14T01:42:09.793Z,99.90
2023-04-14T01:44:43.029Z,99.90
2023-04-14T01:47:17.906Z,99.90
2023-04-14T01:49:51.702Z,99.90
2023-04-14T01:52:24.845Z,99.90
2023-04-14T01:54:57.152Z,99.90
2023-04-14T01:57:29.220Z,99.90
2023-04-14T02:00:01.608Z,99.90
2023-04-14T02:02:34.891Z,99.90
2023-04-14T02:05:08.444Z,99.90
2023-04-14T02:07:41.203Z,99.90
2023-04-14T02:10:13.388Z,99.90
2023-04-14T02:12:45.807Z,99.90
2023-04-14T02:15:18.726Z,99.90
2023-04-14T02:17:51.108Z,99.90
2023-04-14T02:20:25.249Z,99.90
2023-04-14T02:22:57.029Z,99.90
2023-04-14T02:25:33.217Z,99.90
2023-04-14T02:28:07.634Z,99.90
2023-04-14T02:30:41.548Z,99.90
2023-04-14T02:33:14.809Z,99.90
2023-04-14T02:35:47.572Z,99.90
2023-04-14T02:38:23.818Z,99.90
2023-04-14T02:40:55.628Z,99.90
2023-04-14T02:43:30.239Z,99.90
2023-04-14T02:46:02.965Z,99.90
2023-04-14T02:48:36.130Z,99.90
2023-04-14T02:51:11.469Z,99.90
2023-04-14T02:53:43.505Z,99.90
2023-04-14T02:56:15.726Z,99.90
2023-04-14T02:58:47.971Z,99.90
2023-04-14T03:01:20.377Z,99.90
2023-04-14T03:03:53.477Z,99.90
2023-04-14T03:06:26.550Z,99.90
2023-04-14T03:09:00.096Z,99.90
2023-04-14T03:11:33.267Z,99.90
2023-04-14T03:14:06.027Z,99.90
2023-04-14T03:16:39.564Z,99.90
2023-04-14T03:19:12.985Z,99.90
2023-04-14T03:21:46.052Z,99.90
2023-04-14T03:24:24.574Z,99.90
2023-04-14T03:27:09.302Z,99.90
2023-04-14T03:29:46.925Z,99.90
2023-04-14T03:32:19.935Z,99.90
2023-04-14T03:34:54.294Z,99.90
2023-04-14T03:37:27.406Z,99.90
2023-04-14T03:40:04.768Z,99.90
2023-04-14T03:42:38.315Z,99.90
2023-04-14T03:45:10.678Z,99.90
2023-04-14T03:47:42.551Z,99.90
2023-04-14T03:50:15.640Z,99.90
2023-04-14T03:52:49.969Z,99.90
2023-04-14T03:55:22.855Z,99.90
2023-04-14T03:57:59.520Z,99.90
2023-04-14T04:00:31.455Z,99.90
2023-04-14T04:03:03.524Z,99.90
2023-04-14T04:05:38.686Z,99.90
2023-04-14T04:08:11.028Z,99.90
2023-04-14T04:10:43.896Z,99.90
2023-04-14T04:13:19.444Z,99.90
2023-04-14T04:15:52.133Z,99.90
2023-04-14T04:18:26.059Z,99.90
2023-04-14T04:21:00.522Z,99.90
2023-04-14T04:23:33.580Z,99.90
2023-04-14T04:26:06.066Z,99.90
2023-04-14T04:28:38.634Z,99.90
2023-04-14T04:31:11.133Z,99.90
2023-04-14T04:33:45.313Z,99.90
2023-04-14T04:36:17.588Z,99.90
2023-04-14T04:38:50.522Z,99.90
2023-04-14T04:41:22.285Z,99.90
2023-04-14T04:43:56.863Z,99.90
2023-04-14T04:46:37.641Z,99.90
2023-04-14T04:49:09.512Z,99.90
2023-04-14T04:51:41.272Z,99.90
2023-04-14T04:54:15.778Z,99.90
2023-04-14T04:56:47.574Z,99.90
2023-04-14T04:59:19.393Z,99.90
2023-04-14T05:01:51.358Z,99.90
2023-04-14T05:04:23.451Z,99.90
2023-04-14T05:06:55.221Z,99.90
2023-04-14T05:09:27.623Z,99.90
2023-04-14T05:11:59.381Z,99.90
2023-04-14T05:14:31.183Z,99.90
2023-04-14T05:17:02.935Z,99.90
2023-04-14T05:19:34.807Z,99.90
2023-04-14T05:22:06.619Z,99.90
2023-04-14T05:24:38.515Z,99.90
2023-04-14T05:27:14.323Z,99.90
2023-04-14T05:29:48.750Z,99.90
2023-04-14T05:32:21.771Z,99.90
2023-04-14T05:34:56.249Z,99.90
2023-04-14T05:37:30.078Z,99.90
2023-04-14T05:40:01.976Z,99.90
2023-04-14T05:42:33.792Z,99.90
2023-04-14T05:45:10.475Z,99.90
2023-04-14T05:47:42.264Z,99.90
2023-04-14T05:50:16.606Z,99.90
2023-04-14T05:52:51.635Z,99.90
2023-04-14T05:55:23.507Z,99.90
2023-04-14T05:57:55.283Z,99.90
2023-04-14T06:00:27.200Z,99.90
2023-04-14T06:02:59.007Z,99.90
2023-04-14T06:05:31.215Z,99.90
2023-04-14T06:08:05.359Z,99.90
2023-04-14T06:10:37.201Z,99.90
2023-04-14T06:13:08.934Z,99.90
2023-04-14T06:15:40.742Z,99.90
2023-04-14T06:18:12.629Z,99.90
2023-04-14T06:20:45.541Z,99.90
2023-04-14T06:23:17.449Z,99.90
2023-04-14T06:25:49.415Z,99.90
2023-04-14T06:28:24.160Z,99.90
2023-04-14T06:30:56.138Z,99.90
2023-04-14T06:33:27.887Z,99.90
2023-04-14T06:35:59.715Z,99.90
2023-04-14T06:38:31.592Z,99.90
2023-04-14T06:41:03.396Z,99.90
2023-04-14T06:43:35.311Z,99.90
2023-04-14T06:46:07.206Z,99.90
2023-04-14T06:48:39.009Z,99.90
2023-04-14T06:51:12.412Z,76.20
2023-04-14T06:53:44.202Z,93.80
2023-04-14T06:56:16.127Z,99.90
2023-04-14T06:58:50.504Z,99.90
2023-04-14T07:01:22.343Z,99.90
2023-04-14T07:03:54.141Z,99.90
2023-04-14T07:06:26.584Z,99.80
2023-04-14T07:08:58.396Z,99.90
2023-04-14T07:11:30.361Z,99.90
2023-04-14T07:14:02.510Z,60.80
2023-04-14T07:16:34.483Z,50.30
2023-04-14T07:19:08.773Z,29.10
2023-04-14T07:21:42.892Z,34.50
2023-04-14T07:24:15.666Z,1.00
2023-04-14T07:26:47.585Z,1.00
2023-04-14T07:29:19.392Z,1.00
2023-04-14T07:31:53.739Z,1.00
2023-04-14T07:34:25.577Z,1.00
2023-04-14T07:36:57.392Z,1.00
2023-04-14T07:39:29.537Z,99.90
2023-04-14T07:42:01.814Z,99.90
2023-04-14T07:44:33.594Z,99.90
2023-04-14T07:47:05.716Z,99.90
2023-04-14T07:49:37.589Z,99.90
2023-04-14T07:52:12.667Z,99.90
2023-04-14T07:54:45.912Z,99.90
2023-04-14T07:57:17.752Z,99.90
2023-04-14T07:59:49.486Z,99.90
2023-04-14T08:02:22.023Z,99.90
2023-04-14T08:04:54.037Z,99.90
2023-04-14T08:07:27.054Z,99.90
2023-04-14T08:09:59.425Z,99.90
2023-04-14T08:12:31.644Z,99.90
2023-04-14T08:15:03.485Z,99.90
2023-04-14T08:17:35.446Z,99.90
2023-04-14T08:20:08.075Z,99.90
2023-04-14T08:22:39.987Z,99.90
2023-04-14T08:25:12.537Z,99.90
2023-04-14T08:27:47.315Z,99.90
2023-04-14T08:30:19.119Z,99.90
2023-04-14T08:32:50.998Z,99.90
2023-04-14T08:35:39.848Z,99.90
2023-04-14T08:38:13.350Z,99.90
2023-04-14T08:40:47.180Z,99.90
2023-04-14T08:43:19.045Z,99.90
2023-04-14T08:45:54.451Z,99.90
2023-04-14T08:48:29.558Z,99.90
2023-04-14T08:51:07.363Z,99.90
2023-04-14T08:53:43.787Z,99.90
2023-04-14T08:56:17.291Z,99.90
2023-04-14T08:58:51.488Z,99.90
2023-04-14T09:01:23.853Z,99.90
2023-04-14T09:03:57.047Z,99.90
2023-04-14T09:06:29.771Z,99.90
2023-04-14T09:09:07.019Z,99.90
2023-04-14T09:11:41.475Z,99.90
2023-04-14T09:14:14.647Z,99.90
2023-04-14T09:16:48.862Z,99.90
2023-04-14T09:19:24.415Z,99.90
2023-04-14T09:21:56.708Z,99.90
2023-04-14T09:24:32.098Z,99.90
2023-04-14T09:27:05.671Z,99.90
2023-04-14T09:29:37.768Z,99.90
2023-04-14T09:32:09.878Z,99.90
2023-04-14T09:34:50.735Z,99.90
2023-04-14T09:37:22.700Z,99.90
2023-04-14T09:39:55.815Z,99.90
2023-04-14T09:42:37.997Z,99.90
2023-04-14T09:45:10.350Z,99.90
2023-04-14T09:47:42.352Z,99.90
2023-04-14T09:50:14.325Z,99.90
2023-04-14T09:52:46.937Z,99.90
2023-04-14T09:55:18.864Z,99.90
2023-04-14T09:57:51.991Z,99.90
2023-04-14T10:00:24.735Z,99.90
2023-04-14T10:02:58.443Z,99.90
2023-04-14T10:05:34.584Z,99.90
2023-04-14T10:08:06.714Z,99.90
2023-04-14T10:10:38.629Z,99.90
2023-04-14T10:13:15.062Z,99.90
2023-04-14T10:15:47.168Z,99.90
2023-04-14T10:18:19.064Z,99.90
2023-04-14T10:20:51.044Z,99.90
2023-04-14T10:23:23.224Z,99.90
2023-04-14T10:25:56.142Z,99.90
2023-04-14T10:28:28.972Z,99.90
2023-04-14T10:31:01.561Z,99.90
2023-04-14T10:33:35.715Z,99.90
2023-04-14T10:36:08.290Z,99.90
2023-04-14T10:38:44.480Z,99.90
2023-04-14T10:41:18.707Z,99.90
2023-04-14T10:43:50.590Z,99.90
2023-04-14T10:46:23.303Z,99.90
2023-04-14T10:48:55.387Z,99.90
2023-04-14T10:51:34.923Z,99.90
2023-04-14T10:54:15.326Z,99.90
2023-04-14T10:57:05.762Z,99.90
2023-04-14T10:59:43.150Z,99.90
2023-04-14T11:02:31.554Z,99.90
2023-04-14T11:05:06.860Z,99.90
2023-04-14T11:07:45.764Z,99.90
2023-04-14T11:10:17.867Z,99.90
2023-04-14T11:13:10.376Z,99.90
2023-04-14T11:15:45.136Z,99.90
2023-04-14T11:18:22.939Z,99.90
2023-04-14T11:20:55.144Z,99.90
2023-04-14T11:23:28.188Z,99.90
2023-04-14T11:26:00.185Z,99.90
2023-04-14T11:28:32.912Z,99.90
2023-04-14T11:31:06.358Z,99.90
2023-04-14T11:33:39.868Z,99.90
2023-04-14T11:36:12.938Z,99.90
2023-04-14T11:38:45.956Z,99.90
2023-04-14T11:41:17.934Z,99.90
2023-04-14T11:43:50.631Z,99.90
2023-04-14T11:46:25.184Z,99.90
2023-04-14T11:48:57.938Z,99.90
2023-04-14T11:51:32.474Z,99.90
2023-04-14T11:54:05.247Z,99.90
2023-04-14T11:56:37.594Z,99.90
2023-04-14T11:59:11.547Z,99.90
2023-04-14T12:01:43.421Z,99.90
2023-04-14T12:04:15.509Z,99.90
2023-04-14T12:06:47.414Z,99.90
2023-04-14T12:09:19.479Z,99.90
2023-04-14T12:11:55.553Z,99.90
2023-04-14T12:14:29.494Z,99.90
2023-04-14T12:17:01.314Z,99.90
2023-04-14T12:19:33.152Z,99.90
2023-04-14T12:22:09.588Z,99.90
2023-04-14T12:24:42.601Z,99.90
2023-04-14T12:27:17.960Z,99.90
2023-04-14T12:29:50.322Z,99.90
2023-04-14T12:32:25.737Z,99.90
2023-04-14T12:34:58.586Z,99.90
2023-04-14T12:37:30.370Z,99.90
2023-04-14T12:40:06.465Z,99.90
2023-04-14T12:42:44.431Z,99.90
2023-04-14T12:45:16.738Z,99.90
2023-04-14T12:47:55.632Z,99.90
2023-04-14T12:50:28.956Z,99.90
2023-04-14T12:53:01.581Z,99.90
2023-04-14T12:55:33.480Z,99.90
2023-04-14T12:58:05.350Z,99.90
2023-04-14T13:00:37.294Z,99.90
2023-04-14T13:03:09.260Z,99.90
2023-04-14T13:05:41.190Z,99.90
2023-04-14T13:08:15.564Z,99.90
2023-04-14T13:10:49.787Z,99.90
2023-04-14T13:13:21.999Z,99.90
2023-04-14T13:16:13.082Z,99.90
2023-04-14T13:18:46.640Z,99.90
2023-04-14T13:21:18.550Z,99.90
2023-04-14T13:23:50.390Z,99.90
2023-04-14T13:26:24.696Z,99.90
2023-04-14T13:28:56.455Z,99.90
2023-04-14T13:31:28.547Z,99.90
2023-04-14T13:34:00.458Z,99.90
2023-04-14T13:36:32.278Z,99.90
2023-04-14T13:39:04.366Z,99.90
2023-04-14T13:41:36.200Z,99.90
2023-04-14T13:44:08.020Z,99.90
2023-04-14T13:46:44.755Z,99.90
2023-04-14T13:49:16.708Z,99.90
2023-04-14T13:51:48.728Z,99.90
2023-04-14T13:54:20.623Z,99.90
2023-04-14T13:56:54.741Z,99.90
2023-04-14T13:59:27.167Z,99.90
2023-04-14T14:01:59.018Z,99.90
2023-04-14T14:04:34.793Z,99.90
2023-04-14T14:07:09.242Z,99.90
2023-04-14T14:09:44.455Z,99.90
2023-04-14T14:12:17.215Z,99.90
2023-04-14T14:14:49.042Z,99.90
2023-04-14T14:17:20.926Z,99.90
2023-04-14T14:19:52.819Z,99.90
2023-04-14T14:22:24.650Z,99.90
2023-04-14T14:25:06.906Z,99.90
2023-04-14T14:27:47.567Z,99.90
2023-04-14T14:30:19.370Z,99.90
2023-04-14T14:32:51.220Z,99.90
2023-04-14T14:35:22.979Z,99.90
2023-04-14T14:37:54.765Z,99.90
2023-04-14T14:40:26.674Z,99.90
2023-04-14T14:42:58.510Z,99.90
2023-04-14T14:45:31.248Z,99.90
2023-04-14T14:48:11.702Z,99.90
2023-04-14T14:50:45.866Z,99.90
2023-04-14T14:53:17.559Z,99.90
2023-04-14T14:55:49.413Z,99.90
2023-04-14T14:58:21.583Z,99.90
2023-04-14T15:00:53.752Z,99.90
2023-04-14T15:03:28.009Z,99.90
2023-04-14T15:05:59.959Z,99.90
2023-04-14T15:08:31.899Z,99.90
2023-04-14T15:11:06.147Z,99.90
2023-04-14T15:13:38.569Z,99.90
2023-04-14T15:16:10.541Z,99.90
2023-04-14T15:18:43.166Z,99.90
2023-04-14T15:21:14.976Z,99.90
2023-04-14T15:23:46.937Z,99.90
2023-04-14T15:26:19.279Z,99.90
2023-04-14T15:28:51.617Z,99.90
2023-04-14T15:31:26.691Z,99.90
2023-04-14T15:34:02.492Z,99.90
2023-04-14T15:36:34.441Z,99.90
2023-04-14T15:39:06.605Z,99.90
2023-04-14T15:41:38.434Z,99.90
2023-04-14T15:44:10.266Z,99.90
2023-04-14T15:46:42.099Z,99.90
2023-04-14T15:49:13.977Z,99.90
2023-04-14T15:51:45.753Z,99.90
2023-04-14T15:54:17.621Z,99.90
2023-04-14T15:56:55.039Z,99.90
2023-04-14T15:59:27.776Z,99.90
2023-04-14T16:02:01.703Z,99.90
2023-04-14T16:04:33.659Z,99.90
2023-04-14T16:07:05.610Z,99.90
2023-04-14T16:09:40.008Z,99.90
2023-04-14T16:12:11.752Z,99.90
2023-04-14T16:14:43.634Z,99.90
2023-04-14T16:17:18.038Z,99.90
2023-04-14T16:19:51.476Z,99.90
2023-04-14T16:22:23.375Z,99.90
2023-04-14T16:24:55.223Z,99.90
2023-04-14T16:27:27.034Z,99.90
2023-04-14T16:29:58.868Z,99.90
2023-04-14T16:32:31.011Z,99.90
2023-04-14T16:35:02.883Z,99.90
2023-04-14T16:37:34.758Z,99.90
2023-04-14T16:40:06.789Z,99.90
2023-04-14T16:42:40.966Z,99.90
2023-04-14T16:45:13.057Z,99.90
2023-04-14T16:47:44.982Z,99.90
2023-04-14T16:50:17.398Z,99.90
2023-04-14T16:52:49.220Z,99.90
2023-04-14T16:55:21.182Z,99.90
2023-04-14T16:57:52.941Z,99.90
2023-04-14T17:00:25.305Z,99.90
2023-04-14T17:02:57.242Z,99.90
2023-04-14T17:05:31.806Z,99.90
2023-04-14T17:08:03.784Z,99.90
2023-04-14T17:10:35.743Z,99.90
2023-04-14T17:13:07.779Z,99.90
2023-04-14T17:15:39.667Z,99.90
2023-04-14T17:18:11.952Z,99.90
2023-04-14T17:20:46.158Z,99.90
2023-04-14T17:23:19.245Z,99.90
2023-04-14T17:25:51.831Z,99.90
2023-04-14T17:28:24.010Z,99.90
2023-04-14T17:30:55.899Z,99.90
2023-04-14T17:33:27.697Z,99.90
2023-04-14T17:35:59.644Z,99.90
2023-04-14T17:38:31.680Z,99.90
2023-04-14T17:41:03.542Z,99.90
2023-04-14T17:43:43.775Z,99.90
2023-04-14T17:46:17.693Z,99.90
2023-04-14T17:48:49.520Z,99.90
2023-04-14T17:51:21.337Z,99.90
2023-04-14T17:53:53.241Z,99.90
2023-04-14T17:56:25.655Z,99.90
2023-04-14T17:58:58.524Z,99.90
2023-04-14T18:01:30.380Z,99.90
2023-04-14T18:04:04.352Z,99.90
2023-04-14T18:06:36.743Z,99.90
2023-04-14T18:09:09.350Z,99.90
2023-04-14T18:11:41.150Z,99.90
2023-04-14T18:14:12.904Z,99.90
2023-04-14T18:16:44.750Z,99.90
2023-04-14T18:19:16.591Z,99.90
2023-04-14T18:21:48.536Z,99.90
2023-04-14T18:26:54.944Z,99.90
2023-04-14T18:29:26.816Z,99.90
2023-04-14T18:32:00.788Z,99.90
2023-04-14T18:34:32.549Z,99.90
2023-04-14T18:37:04.471Z,99.90
2023-04-14T18:39:36.993Z,99.90
2023-04-14T18:42:08.955Z,99.90
2023-04-14T18:44:40.793Z,99.90
2023-04-14T18:47:12.616Z,99.90
2023-04-14T18:49:44.453Z,99.90
2023-04-14T18:52:17.305Z,99.90
2023-04-14T18:54:49.516Z,99.90
2023-04-14T18:57:22.361Z,99.90
2023-04-14T18:59:54.142Z,99.90
2023-04-14T19:02:26.417Z,99.90
2023-04-14T19:04:58.495Z,99.90
2023-04-14T19:07:30.728Z,99.90
2023-04-14T19:10:04.857Z,99.90
2023-04-14T19:12:37.970Z,99.90
2023-04-14T19:15:09.972Z,99.90
2023-04-14T19:17:41.972Z,99.90
2023-04-14T19:20:14.361Z,99.90
2023-04-14T19:22:49.281Z,99.90
2023-04-14T19:25:21.121Z,99.90
2023-04-14T19:27:53.045Z,99.90
2023-04-14T19:30:25.140Z,99.90
2023-04-14T19:32:57.861Z,99.90
2023-04-14T19:35:31.062Z,99.90
2023-04-14T19:38:07.920Z,99.90
2023-04-14T19:40:39.994Z,99.90
2023-04-14T19:43:14.605Z,99.90
2023-04-14T19:45:52.317Z,99.90
2023-04-14T19:48:26.450Z,99.90
2023-04-14T19:50:58.222Z,99.90
2023-04-14T19:53:30.466Z,99.90
2023-04-14T19:56:03.517Z,99.90
2023-04-14T19:58:37.938Z,99.90
2023-04-14T20:01:09.818Z,99.90
2023-04-14T20:04:05.549Z,99.90
2023-04-14T20:06:34.335Z,99.90
2023-04-14T20:09:06.599Z,99.90
2023-04-14T20:11:38.463Z,99.90
2023-04-14T20:14:10.804Z,99.90
2023-04-14T20:16:42.892Z,99.90
2023-04-14T20:19:14.798Z,99.90
2023-04-14T20:21:46.528Z,99.90
2023-04-14T20:24:18.756Z,99.90
2023-04-14T20:26:53.215Z,99.90
2023-04-14T20:29:25.304Z,99.90
2023-04-14T20:31:57.117Z,99.90
2023-04-14T20:34:29.574Z,99.90
2023-04-14T20:37:01.531Z,99.90
2023-04-14T20:39:34.029Z,99.90
2023-04-14T20:42:05.810Z,99.90
2023-04-14T20:44:37.545Z,99.90
2023-04-14T20:47:09.525Z,99.90
2023-04-14T20:49:41.427Z,99.90
2023-04-14T20:52:13.236Z,99.90
2023-04-14T20:54:47.412Z,99.90
2023-04-14T20:57:19.207Z,99.90
2023-04-14T20:59:51.042Z,99.90
2023-04-14T21:02:24.121Z,99.90
2023-04-14T21:04:56.714Z,99.90
2023-04-14T21:07:28.497Z,99.90
2023-04-14T21:10:02.412Z,99.90
2023-04-14T21:12:35.427Z,99.90
2023-04-14T21:15:47.512Z,99.90
2023-04-14T21:18:04.552Z,99.90
2023-04-14T21:20:36.983Z,99.90
2023-04-14T21:23:10.890Z,99.90
2023-04-14T21:25:42.715Z,99.90
2023-04-14T21:28:14.864Z,99.90
2023-04-14T21:30:46.646Z,99.90
2023-04-14T21:33:18.849Z,99.90
2023-04-14T21:35:54.022Z,99.90
2023-04-14T21:38:26.075Z,99.90
2023-04-14T21:40:58.407Z,99.90
2023-04-14T21:43:30.177Z,99.90
2023-04-14T21:46:05.663Z,99.90
2023-04-14T21:48:39.845Z,99.90
2023-04-14T21:51:11.861Z,99.90
2023-04-14T21:53:43.623Z,99.90
2023-04-14T21:56:15.886Z,99.90
2023-04-14T21:58:47.696Z,99.90
2023-04-14T22:01:20.049Z,99.90
2023-04-14T22:03:56.045Z,99.90
2023-04-14T22:06:30.461Z,99.90
2023-04-14T22:09:02.636Z,99.90
2023-04-14T22:11:34.631Z,99.90
2023-04-14T22:14:06.472Z,99.90
2023-04-14T22:16:38.359Z,99.90
2023-04-14T22:19:10.473Z,99.90
2023-04-14T22:21:42.809Z,99.90
2023-04-14T22:24:14.562Z,99.90
2023-04-14T22:26:47.183Z,99.90
2023-04-14T22:29:19.043Z,99.90
2023-04-14T22:31:51.316Z,99.90
2023-04-14T22:34:23.085Z,99.90
2023-04-14T22:36:55.497Z,99.90
2023-04-14T22:39:27.347Z,99.90
2023-04-14T22:41:59.219Z,99.90
2023-04-14T22:44:31.025Z,99.90
2023-04-14T22:47:08.312Z,99.90
2023-04-14T22:49:42.245Z,99.90
2023-04-14T22:52:14.106Z,99.90
2023-04-14T22:54:46.697Z,99.90
2023-04-14T22:57:18.628Z,99.90
2023-04-14T22:59:50.604Z,99.90
2023-04-14T23:02:22.666Z,99.90
2023-04-14T23:04:54.588Z,99.90
2023-04-14T23:07:29.370Z,99.90
2023-04-14T23:10:01.219Z,99.90
2023-04-14T23:12:33.314Z,99.90
2023-04-14T23:15:05.459Z,99.90
2023-04-14T23:17:37.640Z,99.90
2023-04-14T23:20:11.800Z,99.90
2023-04-14T23:22:43.694Z,99.90
2023-04-14T23:25:15.766Z,99.90
2023-04-14T23:27:47.567Z,99.90
2023-04-14T23:30:20.577Z,99.90
2023-04-14T23:32:52.437Z,99.90
2023-04-14T23:35:24.579Z,99.90
2023-04-14T23:38:02.337Z,99.90
2023-04-14T23:40:34.574Z,99.90
2023-04-14T23:43:09.195Z,99.90
2023-04-14T23:45:41.595Z,99.90
2023-04-14T23:48:13.408Z,99.90
2023-04-14T23:50:59.281Z,99.90
2023-04-14T23:53:36.261Z,99.90
2023-04-14T23:56:08.093Z,99.90
2023-04-14T23:58:40.070Z,99.90
