createdAt,value
2023-03-16T00:00:33.089Z,3.61
2023-03-16T00:03:19.898Z,3.61
2023-03-16T00:05:47.522Z,3.63
2023-03-16T00:08:15.134Z,3.59
2023-03-16T00:10:46.516Z,3.56
2023-03-16T00:13:17.505Z,3.54
2023-03-16T00:15:58.645Z,3.55
2023-03-16T00:18:26.766Z,3.56
2023-03-16T00:20:57.694Z,3.57
2023-03-16T00:23:28.185Z,3.59
2023-03-16T00:25:56.506Z,3.58
2023-03-16T00:28:23.511Z,3.54
2023-03-16T00:30:50.472Z,3.50
2023-03-16T00:33:17.612Z,3.48
2023-03-16T00:36:01.532Z,3.47
2023-03-16T00:38:34.325Z,3.45
2023-03-16T00:41:04.742Z,3.43
2023-03-16T00:43:40.107Z,3.41
2023-03-16T00:46:07.908Z,3.42
2023-03-16T00:48:35.660Z,3.42
2023-03-16T00:51:03.928Z,3.42
2023-03-16T00:53:31.833Z,3.41
2023-03-16T00:55:58.684Z,3.40
2023-03-16T00:58:25.648Z,3.39
2023-03-16T01:00:54.356Z,3.38
2023-03-16T01:03:21.278Z,3.38
2023-03-16T01:05:48.403Z,3.39
2023-03-16T01:08:15.387Z,3.40
2023-03-16T01:10:42.351Z,3.39
2023-03-16T01:13:09.404Z,3.37
2023-03-16T01:15:36.379Z,3.37
2023-03-16T01:18:04.500Z,3.39
2023-03-16T01:20:33.063Z,3.39
2023-03-16T01:23:00.011Z,3.40
2023-03-16T01:25:26.870Z,3.41
2023-03-16T01:27:53.816Z,3.42
2023-03-16T01:30:20.692Z,3.44
2023-03-16T01:32:47.730Z,3.45
2023-03-16T01:35:14.721Z,3.47
2023-03-16T01:37:41.586Z,3.48
2023-03-16T01:40:16.668Z,3.46
2023-03-16T01:42:58.621Z,3.45
2023-03-16T01:45:44.830Z,3.43
2023-03-16T01:48:12.009Z,3.39
2023-03-16T01:50:38.953Z,3.37
2023-03-16T01:53:06.150Z,3.35
2023-03-16T01:55:32.941Z,3.34
2023-03-16T01:57:59.839Z,3.34
2023-03-16T02:00:31.158Z,3.34
2023-03-16T02:03:07.451Z,3.33
2023-03-16T02:05:53.068Z,3.34
2023-03-16T02:08:22.488Z,3.32
2023-03-16T02:10:49.469Z,3.31
2023-03-16T02:13:16.704Z,3.30
2023-03-16T02:15:44.668Z,3.31
2023-03-16T02:18:11.519Z,3.32
2023-03-16T02:20:50.812Z,3.31
2023-03-16T02:23:19.216Z,3.30
2023-03-16T02:25:49.350Z,3.29
2023-03-16T02:28:27.837Z,3.29
2023-03-16T02:30:54.896Z,3.29
2023-03-16T02:33:22.645Z,3.29
2023-03-16T02:35:50.086Z,3.29
2023-03-16T02:38:16.976Z,3.27
2023-03-16T02:40:57.734Z,3.27
2023-03-16T02:43:26.576Z,3.27
2023-03-16T02:46:06.409Z,3.26
2023-03-16T02:48:52.365Z,3.25
2023-03-16T02:51:19.560Z,3.24
2023-03-16T02:53:46.532Z,3.23
2023-03-16T02:56:13.953Z,3.21
2023-03-16T02:58:40.811Z,3.21
2023-03-16T03:01:11.246Z,3.20
2023-03-16T03:03:39.731Z,3.18
2023-03-16T03:06:06.510Z,3.18
2023-03-16T03:08:35.393Z,3.16
2023-03-16T03:11:02.517Z,3.16
2023-03-16T03:13:29.350Z,3.15
2023-03-16T03:15:56.184Z,3.13
2023-03-16T03:18:24.914Z,3.13
2023-03-16T03:20:51.873Z,3.11
2023-03-16T03:23:18.764Z,3.10
2023-03-16T03:25:45.660Z,3.08
2023-03-16T03:28:13.028Z,3.07
2023-03-16T03:30:40.031Z,3.05
2023-03-16T03:33:07.179Z,3.01
2023-03-16T03:35:35.233Z,2.98
2023-03-16T03:38:02.090Z,2.94
2023-03-16T03:40:29.474Z,2.93
2023-03-16T03:42:58.856Z,2.91
2023-03-16T03:45:25.865Z,2.88
2023-03-16T03:47:54.786Z,2.86
2023-03-16T03:50:22.706Z,2.83
2023-03-16T03:53:14.057Z,2.82
2023-03-16T03:56:00.711Z,2.82
2023-03-16T03:58:27.638Z,2.80
2023-03-16T04:00:54.471Z,2.80
2023-03-16T04:03:21.594Z,2.80
2023-03-16T04:05:48.582Z,2.79
2023-03-16T04:08:15.455Z,2.75
2023-03-16T04:10:42.799Z,2.72
2023-03-16T04:13:09.653Z,2.73
2023-03-16T04:15:38.350Z,2.74
2023-03-16T04:18:16.658Z,2.74
2023-03-16T04:20:43.638Z,2.74
2023-03-16T04:23:16.155Z,2.70
2023-03-16T04:25:44.859Z,2.68
2023-03-16T04:28:13.162Z,2.62
2023-03-16T04:30:42.471Z,2.55
2023-03-16T04:33:16.340Z,2.50
2023-03-16T04:35:45.545Z,2.41
2023-03-16T04:38:13.127Z,2.31
2023-03-16T04:40:49.130Z,2.23
2023-03-16T04:43:18.180Z,2.16
2023-03-16T04:45:45.503Z,2.11
2023-03-16T04:48:12.500Z,2.05
2023-03-16T04:50:40.429Z,1.98
2023-03-16T04:53:07.248Z,1.95
2023-03-16T04:55:34.259Z,1.91
2023-03-16T04:58:01.905Z,1.91
2023-03-16T05:00:33.252Z,1.90
2023-03-16T05:03:04.013Z,1.88
2023-03-16T05:05:30.865Z,1.84
2023-03-16T05:07:57.847Z,1.81
2023-03-16T05:10:27.166Z,1.78
2023-03-16T05:12:54.265Z,1.75
2023-03-16T05:15:21.233Z,1.79
2023-03-16T05:17:57.854Z,1.80
2023-03-16T05:20:25.692Z,1.81
2023-03-16T05:22:54.321Z,1.80
2023-03-16T05:25:25.467Z,1.78
2023-03-16T05:27:53.912Z,1.77
2023-03-16T05:30:53.404Z,1.76
2023-03-16T05:33:24.152Z,1.76
2023-03-16T05:35:57.531Z,1.77
2023-03-16T05:38:27.074Z,1.75
2023-03-16T05:40:54.288Z,1.71
2023-03-16T05:43:35.691Z,1.71
2023-03-16T05:46:03.249Z,1.71
2023-03-16T05:48:30.974Z,1.72
2023-03-16T05:50:58.636Z,1.75
2023-03-16T05:53:28.963Z,1.75
2023-03-16T05:55:59.188Z,1.75
2023-03-16T05:58:26.423Z,1.74
2023-03-16T06:00:54.837Z,1.76
2023-03-16T06:03:23.768Z,1.76
2023-03-16T06:05:51.248Z,1.77
2023-03-16T06:08:23.693Z,1.79
2023-03-16T06:10:51.062Z,1.83
2023-03-16T06:13:18.416Z,1.87
2023-03-16T06:15:45.404Z,1.91
2023-03-16T06:18:12.584Z,1.93
2023-03-16T06:20:39.736Z,1.94
2023-03-16T06:23:07.135Z,1.96
2023-03-16T06:25:34.218Z,1.98
2023-03-16T06:28:01.404Z,2.00
2023-03-16T06:30:28.442Z,2.07
2023-03-16T06:32:55.484Z,2.14
2023-03-16T06:35:22.648Z,2.19
2023-03-16T06:38:04.684Z,2.29
2023-03-16T06:40:53.699Z,2.39
2023-03-16T06:43:21.526Z,2.45
2023-03-16T06:45:49.834Z,2.55
2023-03-16T06:48:16.961Z,2.66
2023-03-16T06:50:47.353Z,2.77
2023-03-16T06:53:17.896Z,2.89
2023-03-16T06:55:45.876Z,2.98
2023-03-16T06:58:12.797Z,3.05
2023-03-16T07:00:39.696Z,3.11
2023-03-16T07:03:06.951Z,3.17
2023-03-16T07:05:52.005Z,3.20
2023-03-16T07:08:19.197Z,3.25
2023-03-16T07:10:46.147Z,3.31
2023-03-16T07:13:13.414Z,3.36
2023-03-16T07:15:40.797Z,3.43
2023-03-16T07:18:07.771Z,3.52
2023-03-16T07:20:34.937Z,3.61
2023-03-16T07:23:04.288Z,3.72
2023-03-16T07:25:31.202Z,3.81
2023-03-16T07:27:59.088Z,3.87
2023-03-16T07:30:30.778Z,3.91
2023-03-16T07:32:58.343Z,3.94
2023-03-16T07:35:26.080Z,3.93
2023-03-16T07:37:53.567Z,3.89
2023-03-16T07:40:20.690Z,3.76
2023-03-16T07:42:47.847Z,3.73
2023-03-16T07:45:22.673Z,3.65
2023-03-16T07:47:50.631Z,3.67
2023-03-16T07:50:36.611Z,3.65
2023-03-16T07:53:05.035Z,3.66
2023-03-16T07:55:36.078Z,3.70
2023-03-16T07:58:05.040Z,3.75
2023-03-16T08:00:33.584Z,3.77
2023-03-16T08:03:01.636Z,3.84
2023-03-16T08:05:28.625Z,3.89
2023-03-16T08:08:00.712Z,3.94
2023-03-16T08:10:29.104Z,3.99
2023-03-16T08:13:04.133Z,4.02
2023-03-16T08:15:33.317Z,4.07
2023-03-16T08:18:06.550Z,4.10
2023-03-16T08:20:33.739Z,4.14
2023-03-16T08:23:00.735Z,4.26
2023-03-16T08:25:31.004Z,4.41
2023-03-16T08:28:03.949Z,4.54
2023-03-16T08:30:31.522Z,4.69
2023-03-16T08:33:23.395Z,4.89
2023-03-16T08:35:51.294Z,5.02
2023-03-16T08:38:19.070Z,5.09
2023-03-16T08:40:48.089Z,5.07
2023-03-16T08:43:16.599Z,5.04
2023-03-16T08:45:47.982Z,5.12
2023-03-16T08:48:16.119Z,5.28
2023-03-16T08:50:44.208Z,5.48
2023-03-16T08:53:13.109Z,5.67
2023-03-16T08:55:43.554Z,5.82
2023-03-16T08:58:11.603Z,6.04
2023-03-16T09:00:39.389Z,6.29
2023-03-16T09:03:06.542Z,6.58
2023-03-16T09:05:33.780Z,6.92
2023-03-16T09:08:01.093Z,7.21
2023-03-16T09:10:28.477Z,7.30
2023-03-16T09:12:56.130Z,7.41
2023-03-16T09:15:23.046Z,7.36
2023-03-16T09:17:49.945Z,7.35
2023-03-16T09:20:33.587Z,7.53
2023-03-16T09:23:00.673Z,7.80
2023-03-16T09:25:28.254Z,7.95
2023-03-16T09:27:55.444Z,7.92
2023-03-16T09:30:22.471Z,7.88
2023-03-16T09:32:50.349Z,7.59
2023-03-16T09:35:17.278Z,7.28
2023-03-16T09:38:01.152Z,7.29
2023-03-16T09:40:32.927Z,7.57
2023-03-16T09:43:12.151Z,7.85
2023-03-16T09:45:42.058Z,7.94
2023-03-16T09:48:10.274Z,7.96
2023-03-16T09:50:48.248Z,7.85
2023-03-16T09:53:21.799Z,7.75
2023-03-16T09:55:53.142Z,7.81
2023-03-16T09:58:21.869Z,7.70
2023-03-16T10:00:48.703Z,7.53
2023-03-16T10:03:16.454Z,7.40
2023-03-16T10:05:49.227Z,7.37
2023-03-16T10:08:19.543Z,7.53
2023-03-16T10:11:03.600Z,7.69
2023-03-16T10:13:35.828Z,7.68
2023-03-16T10:16:07.186Z,7.51
2023-03-16T10:18:45.705Z,7.48
2023-03-16T10:21:17.939Z,7.57
2023-03-16T10:23:46.228Z,7.78
2023-03-16T10:26:21.040Z,8.07
2023-03-16T10:28:48.405Z,8.37
2023-03-16T10:31:17.637Z,8.49
2023-03-16T10:33:45.023Z,8.38
2023-03-16T10:36:14.986Z,8.34
2023-03-16T10:38:57.627Z,8.41
2023-03-16T10:41:25.401Z,8.53
2023-03-16T10:44:06.704Z,8.64
2023-03-16T10:46:38.929Z,8.66
2023-03-16T10:49:18.811Z,8.63
2023-03-16T10:51:46.126Z,8.39
2023-03-16T10:54:19.289Z,8.20
2023-03-16T10:56:46.254Z,8.22
2023-03-16T10:59:33.936Z,8.32
2023-03-16T11:02:20.075Z,8.49
2023-03-16T11:04:47.447Z,8.49
2023-03-16T11:07:18.363Z,8.47
2023-03-16T11:09:47.229Z,8.44
2023-03-16T11:12:31.102Z,8.29
2023-03-16T11:15:05.910Z,8.17
2023-03-16T11:17:37.683Z,8.13
2023-03-16T11:20:16.739Z,8.15
2023-03-16T11:22:46.018Z,8.23
2023-03-16T11:25:40.831Z,8.23
2023-03-16T11:28:17.258Z,8.32
2023-03-16T11:30:44.324Z,8.39
2023-03-16T11:33:13.644Z,8.33
2023-03-16T11:35:58.634Z,8.27
2023-03-16T11:38:35.679Z,8.23
2023-03-16T11:41:04.320Z,8.27
2023-03-16T11:43:37.537Z,8.32
2023-03-16T11:46:10.931Z,8.39
2023-03-16T11:48:41.133Z,8.45
2023-03-16T11:51:19.032Z,8.52
2023-03-16T11:54:01.335Z,8.56
2023-03-16T11:56:32.773Z,8.65
2023-03-16T11:59:02.904Z,8.71
2023-03-16T12:01:58.173Z,8.70
2023-03-16T12:04:40.400Z,8.78
2023-03-16T12:07:13.489Z,8.91
2023-03-16T12:09:42.180Z,9.01
2023-03-16T12:12:10.598Z,9.08
2023-03-16T12:14:47.256Z,9.13
2023-03-16T12:17:20.324Z,9.20
2023-03-16T12:19:50.468Z,9.21
2023-03-16T12:22:22.167Z,9.19
2023-03-16T12:24:49.181Z,9.19
2023-03-16T12:27:19.403Z,9.19
2023-03-16T12:30:09.264Z,9.23
2023-03-16T12:32:46.561Z,9.29
2023-03-16T12:35:23.239Z,9.32
2023-03-16T12:37:53.143Z,9.36
2023-03-16T12:40:33.343Z,9.38
2023-03-16T12:43:01.059Z,9.51
2023-03-16T12:45:29.644Z,9.70
2023-03-16T12:47:56.802Z,9.89
2023-03-16T12:50:24.898Z,10.14
2023-03-16T12:52:53.262Z,10.43
2023-03-16T12:55:24.310Z,10.67
2023-03-16T12:57:58.436Z,10.99
2023-03-16T13:00:34.220Z,11.46
2023-03-16T13:03:02.047Z,11.84
2023-03-16T13:05:31.743Z,11.83
2023-03-16T13:08:08.552Z,11.78
2023-03-16T13:10:37.085Z,12.08
2023-03-16T13:13:25.133Z,12.31
2023-03-16T13:16:01.016Z,12.91
2023-03-16T13:18:33.764Z,13.28
2023-03-16T13:21:12.769Z,13.81
2023-03-16T13:23:54.098Z,13.99
2023-03-16T13:26:40.161Z,14.07
2023-03-16T13:29:19.355Z,14.51
2023-03-16T13:31:47.038Z,14.70
2023-03-16T13:34:18.705Z,14.62
2023-03-16T13:36:46.100Z,14.30
2023-03-16T13:39:13.630Z,13.71
2023-03-16T13:41:43.204Z,12.96
2023-03-16T13:44:12.791Z,12.54
2023-03-16T13:46:39.889Z,12.24
2023-03-16T13:49:06.802Z,11.98
2023-03-16T13:51:35.264Z,11.70
2023-03-16T13:54:16.583Z,11.42
2023-03-16T13:56:43.580Z,11.08
2023-03-16T13:59:11.165Z,10.75
2023-03-16T14:01:38.437Z,10.40
2023-03-16T14:04:12.971Z,10.08
2023-03-16T14:06:40.873Z,9.85
2023-03-16T14:09:14.942Z,9.62
2023-03-16T14:11:44.150Z,9.39
2023-03-16T14:14:15.501Z,9.22
2023-03-16T14:16:43.269Z,9.10
2023-03-16T14:19:35.705Z,8.93
2023-03-16T14:22:06.106Z,8.68
2023-03-16T14:24:34.913Z,8.53
2023-03-16T14:27:09.588Z,8.44
2023-03-16T14:29:36.542Z,8.32
2023-03-16T14:32:19.723Z,8.23
2023-03-16T14:34:49.744Z,8.08
2023-03-16T14:37:18.695Z,7.98
2023-03-16T14:39:46.417Z,7.91
2023-03-16T14:42:14.898Z,7.83
2023-03-16T14:44:42.023Z,7.73
2023-03-16T14:47:15.178Z,7.68
2023-03-16T14:49:43.394Z,7.61
2023-03-16T14:52:19.877Z,7.50
2023-03-16T14:54:46.899Z,7.42
2023-03-16T14:57:16.313Z,7.33
2023-03-16T14:59:43.308Z,7.28
2023-03-16T15:02:18.827Z,7.26
2023-03-16T15:04:46.823Z,7.24
2023-03-16T15:07:28.004Z,7.21
2023-03-16T15:09:58.541Z,7.18
2023-03-16T15:12:25.795Z,7.16
2023-03-16T15:15:11.373Z,7.14
2023-03-16T15:17:38.638Z,7.08
2023-03-16T15:20:06.546Z,7.04
2023-03-16T15:22:36.294Z,7.02
2023-03-16T15:25:17.435Z,7.04
2023-03-16T15:27:44.463Z,7.08
2023-03-16T15:30:22.413Z,7.12
2023-03-16T15:32:49.392Z,7.12
2023-03-16T15:35:16.964Z,7.09
2023-03-16T15:37:44.362Z,7.06
2023-03-16T15:40:21.770Z,7.05
2023-03-16T15:42:49.185Z,7.05
2023-03-16T15:45:18.276Z,7.02
2023-03-16T15:47:45.428Z,6.94
2023-03-16T15:50:15.187Z,6.89
2023-03-16T15:52:43.837Z,6.80
2023-03-16T15:55:24.576Z,6.76
2023-03-16T15:57:56.885Z,6.72
2023-03-16T16:00:29.252Z,6.69
2023-03-16T16:02:57.208Z,6.64
2023-03-16T16:05:25.332Z,6.58
2023-03-16T16:07:53.058Z,6.51
2023-03-16T16:10:20.726Z,6.44
2023-03-16T16:12:51.944Z,6.38
2023-03-16T16:15:19.571Z,6.31
2023-03-16T16:18:09.960Z,6.20
2023-03-16T16:20:35.333Z,6.12
2023-03-16T16:23:03.055Z,6.05
2023-03-16T16:25:36.098Z,5.95
2023-03-16T16:28:06.332Z,5.89
2023-03-16T16:30:33.391Z,5.87
2023-03-16T16:33:01.604Z,5.81
2023-03-16T16:35:29.396Z,5.75
2023-03-16T16:37:56.408Z,5.68
2023-03-16T16:40:25.241Z,5.58
2023-03-16T16:42:52.949Z,5.51
2023-03-16T16:45:21.551Z,5.43
2023-03-16T16:47:52.813Z,5.33
2023-03-16T16:50:21.777Z,5.25
2023-03-16T16:52:50.088Z,5.15
2023-03-16T16:55:17.319Z,5.06
2023-03-16T16:57:45.089Z,4.95
2023-03-16T17:00:19.667Z,4.88
2023-03-16T17:02:47.896Z,4.81
2023-03-16T17:05:16.993Z,4.75
2023-03-16T17:07:43.945Z,4.66
2023-03-16T17:10:22.055Z,4.60
2023-03-16T17:12:50.228Z,4.53
2023-03-16T17:15:19.021Z,4.47
2023-03-16T17:17:46.589Z,4.41
2023-03-16T17:20:14.869Z,4.34
2023-03-16T17:22:41.715Z,4.29
2023-03-16T17:25:10.058Z,4.21
2023-03-16T17:27:37.457Z,4.16
2023-03-16T17:30:10.550Z,4.09
2023-03-16T17:32:37.467Z,4.02
2023-03-16T17:35:12.535Z,3.95
2023-03-16T17:37:39.582Z,3.89
2023-03-16T17:40:06.670Z,3.85
2023-03-16T17:42:33.696Z,3.81
2023-03-16T17:45:01.173Z,3.76
2023-03-16T17:47:30.772Z,3.71
2023-03-16T17:49:57.860Z,3.68
2023-03-16T17:52:26.370Z,3.65
2023-03-16T17:54:54.013Z,3.62
2023-03-16T17:57:31.677Z,3.59
2023-03-16T17:59:59.917Z,3.56
2023-03-16T18:02:46.350Z,3.53
2023-03-16T18:05:21.163Z,3.49
2023-03-16T18:07:48.143Z,3.46
2023-03-16T18:10:16.414Z,3.45
2023-03-16T18:12:43.977Z,3.42
2023-03-16T18:15:20.333Z,3.39
2023-03-16T18:17:48.012Z,3.36
2023-03-16T18:20:22.651Z,3.32
2023-03-16T18:22:49.748Z,3.27
2023-03-16T18:25:28.416Z,3.21
2023-03-16T18:27:55.674Z,3.14
2023-03-16T18:30:23.128Z,3.06
2023-03-16T18:32:50.343Z,2.98
2023-03-16T18:35:17.750Z,2.92
2023-03-16T18:37:44.698Z,2.87
2023-03-16T18:40:12.925Z,2.85
2023-03-16T18:42:40.032Z,2.81
2023-03-16T18:45:09.504Z,2.81
2023-03-16T18:47:36.498Z,2.80
2023-03-16T18:50:03.756Z,2.76
2023-03-16T18:52:33.774Z,2.70
2023-03-16T18:55:01.036Z,2.64
2023-03-16T18:57:28.537Z,2.54
2023-03-16T18:59:55.630Z,2.47
2023-03-16T19:02:28.075Z,2.40
2023-03-16T19:04:59.540Z,2.30
2023-03-16T19:07:37.125Z,2.26
2023-03-16T19:10:24.338Z,2.26
2023-03-16T19:12:52.038Z,2.25
2023-03-16T19:15:20.755Z,2.22
2023-03-16T19:17:48.286Z,2.18
2023-03-16T19:20:23.042Z,2.15
2023-03-16T19:22:52.817Z,2.11
2023-03-16T19:25:24.001Z,2.07
2023-03-16T19:27:51.472Z,2.03
2023-03-16T19:30:26.124Z,2.00
2023-03-16T19:32:53.633Z,1.97
2023-03-16T19:35:21.171Z,1.88
2023-03-16T19:37:48.601Z,1.79
2023-03-16T19:40:18.150Z,1.69
2023-03-16T19:42:45.902Z,1.61
2023-03-16T19:45:17.720Z,1.59
2023-03-16T19:47:45.320Z,1.56
2023-03-16T19:50:20.164Z,1.48
2023-03-16T19:52:47.751Z,1.34
2023-03-16T19:55:22.758Z,1.23
2023-03-16T19:57:55.905Z,1.17
2023-03-16T20:00:24.725Z,1.11
2023-03-16T20:02:55.537Z,1.02
2023-03-16T20:05:23.923Z,0.89
2023-03-16T20:07:51.795Z,0.74
2023-03-16T20:10:20.956Z,0.66
2023-03-16T20:12:49.172Z,0.56
2023-03-16T20:15:17.688Z,0.43
2023-03-16T20:17:44.810Z,0.35
2023-03-16T20:20:17.661Z,0.28
2023-03-16T20:22:44.958Z,0.20
2023-03-16T20:25:12.010Z,0.13
2023-03-16T20:27:39.580Z,0.06
2023-03-16T20:30:14.200Z,-0.01
2023-03-16T20:32:42.479Z,-0.07
2023-03-16T20:35:16.809Z,-0.11
2023-03-16T20:37:44.266Z,-0.16
2023-03-16T20:40:11.630Z,-0.21
2023-03-16T20:42:38.981Z,-0.28
2023-03-16T20:45:16.167Z,-0.37
2023-03-16T20:47:43.530Z,-0.47
2023-03-16T20:50:21.230Z,-0.56
2023-03-16T20:52:48.889Z,-0.63
2023-03-16T20:55:17.374Z,-0.68
2023-03-16T20:57:44.427Z,-0.73
2023-03-16T21:00:20.390Z,-0.81
2023-03-16T21:02:47.342Z,-0.86
2023-03-16T21:05:15.347Z,-0.94
2023-03-16T21:07:42.575Z,-0.99
2023-03-16T21:10:11.109Z,-1.02
2023-03-16T21:12:41.720Z,-1.05
2023-03-16T21:15:29.235Z,-1.10
2023-03-16T21:17:58.616Z,-1.13
2023-03-16T21:20:27.097Z,-1.19
2023-03-16T21:22:54.257Z,-1.26
2023-03-16T21:25:21.314Z,-1.30
2023-03-16T21:27:49.284Z,-1.33
2023-03-16T21:30:25.857Z,-1.37
2023-03-16T21:32:53.866Z,-1.42
2023-03-16T21:35:23.475Z,-1.46
2023-03-16T21:37:51.824Z,-1.48
2023-03-16T21:40:20.440Z,-1.50
2023-03-16T21:42:47.462Z,-1.57
2023-03-16T21:45:15.537Z,-1.60
2023-03-16T21:47:43.111Z,-1.63
2023-03-16T21:50:13.224Z,-1.67
2023-03-16T21:52:42.224Z,-1.75
2023-03-16T21:55:23.067Z,-1.81
2023-03-16T21:57:50.755Z,-1.86
2023-03-16T22:00:35.922Z,-1.92
2023-03-16T22:03:03.841Z,-1.95
2023-03-16T22:05:38.173Z,-1.96
2023-03-16T22:08:13.664Z,-1.99
2023-03-16T22:10:41.633Z,-2.00
2023-03-16T22:13:09.096Z,-2.04
2023-03-16T22:15:36.363Z,-2.09
2023-03-16T22:18:08.348Z,-2.13
2023-03-16T22:20:36.125Z,-2.15
2023-03-16T22:23:03.419Z,-2.16
2023-03-16T22:25:30.884Z,-2.21
2023-03-16T22:27:58.498Z,-2.27
2023-03-16T22:30:27.165Z,-2.30
2023-03-16T22:32:56.215Z,-2.32
2023-03-16T22:35:26.814Z,-2.32
2023-03-16T22:37:55.400Z,-2.34
2023-03-16T22:40:27.863Z,-2.37
2023-03-16T22:42:56.351Z,-2.39
2023-03-16T22:45:25.142Z,-2.40
2023-03-16T22:47:52.673Z,-2.42
2023-03-16T22:50:21.089Z,-2.45
2023-03-16T22:52:49.790Z,-2.49
2023-03-16T22:55:21.816Z,-2.50
2023-03-16T22:57:50.746Z,-2.50
2023-03-16T23:00:20.868Z,-2.50
2023-03-16T23:02:48.850Z,-2.49
2023-03-16T23:05:20.565Z,-2.49
2023-03-16T23:07:48.239Z,-2.53
2023-03-16T23:10:16.692Z,-2.61
2023-03-16T23:12:44.116Z,-2.64
2023-03-16T23:15:19.222Z,-2.65
2023-03-16T23:17:46.310Z,-2.67
2023-03-16T23:20:21.137Z,-2.69
2023-03-16T23:22:48.144Z,-2.73
2023-03-16T23:25:15.559Z,-2.74
2023-03-16T23:27:42.714Z,-2.76
2023-03-16T23:30:21.420Z,-2.80
2023-03-16T23:32:49.854Z,-2.88
2023-03-16T23:35:21.472Z,-2.92
2023-03-16T23:37:49.543Z,-2.94
2023-03-16T23:40:17.728Z,-2.97
2023-03-16T23:42:45.496Z,-3.02
2023-03-16T23:45:31.375Z,-3.06
2023-03-16T23:48:00.678Z,-3.11
2023-03-16T23:50:29.677Z,-3.14
2023-03-16T23:52:56.955Z,-3.15
2023-03-16T23:55:24.396Z,-3.15
2023-03-16T23:57:51.961Z,-3.14
