createdAt,value
2022-12-19T00:04:36.267Z,-0.80
2022-12-19T00:10:38.152Z,-0.70
2022-12-19T00:16:40.264Z,-0.60
2022-12-19T00:22:42.896Z,-0.70
2022-12-19T00:28:47.304Z,-0.60
2022-12-19T00:34:49.426Z,-0.60
2022-12-19T00:40:51.863Z,-0.60
2022-12-19T00:46:53.772Z,-0.60
2022-12-19T00:52:55.735Z,-0.60
2022-12-19T00:58:58.145Z,-0.60
2022-12-19T01:05:00.121Z,-0.60
2022-12-19T01:11:02.027Z,-0.60
2022-12-19T01:17:03.863Z,-0.50
2022-12-19T01:23:07.148Z,-0.60
2022-12-19T01:29:08.986Z,-0.60
2022-12-19T01:35:13.400Z,-0.50
2022-12-19T01:41:23.365Z,-0.40
2022-12-19T01:47:29.238Z,-0.40
2022-12-19T01:53:48.595Z,-0.40
2022-12-19T01:59:59.281Z,-0.40
2022-12-19T02:06:02.972Z,-0.40
2022-12-19T02:12:05.812Z,-0.40
2022-12-19T02:18:41.353Z,-0.40
2022-12-19T02:24:54.935Z,-0.40
2022-12-19T02:31:16.833Z,-0.40
2022-12-19T02:37:35.977Z,-0.40
2022-12-19T02:43:49.593Z,-0.30
2022-12-19T02:49:56.717Z,-0.30
2022-12-19T02:56:10.518Z,-0.40
2022-12-19T03:02:17.047Z,-0.40
2022-12-19T03:08:37.928Z,-0.40
2022-12-19T03:14:40.654Z,-0.40
2022-12-19T03:21:04.992Z,-0.30
2022-12-19T03:27:14.554Z,-0.30
2022-12-19T03:33:18.906Z,-0.30
2022-12-19T03:39:21.985Z,-0.30
2022-12-19T03:45:51.582Z,-0.20
2022-12-19T03:52:13.829Z,-0.20
2022-12-19T03:58:30.248Z,-0.10
2022-12-19T04:04:37.389Z,0.00
2022-12-19T04:10:48.391Z,0.00
2022-12-19T04:16:59.121Z,0.20
2022-12-19T04:23:24.662Z,0.20
2022-12-19T04:29:28.161Z,0.20
2022-12-19T04:35:30.226Z,0.30
2022-12-19T04:41:32.045Z,0.30
2022-12-19T04:47:34.040Z,0.30
2022-12-19T04:53:36.069Z,0.40
2022-12-19T04:59:37.860Z,0.50
2022-12-19T05:05:39.674Z,0.50
2022-12-19T05:11:41.768Z,0.50
2022-12-19T05:17:43.752Z,0.50
2022-12-19T05:23:45.655Z,0.50
2022-12-19T05:29:47.555Z,0.60
2022-12-19T05:35:49.602Z,0.60
2022-12-19T05:41:51.415Z,0.70
2022-12-19T05:47:55.697Z,0.70
2022-12-19T05:54:00.894Z,0.70
2022-12-19T06:00:04.503Z,0.90
2022-12-19T06:06:16.948Z,0.90
2022-12-19T06:12:18.870Z,1.00
2022-12-19T06:18:20.842Z,1.10
2022-12-19T06:24:25.138Z,1.10
2022-12-19T06:30:27.681Z,1.20
2022-12-19T06:36:30.855Z,1.20
2022-12-19T06:42:32.745Z,1.30
2022-12-19T06:48:34.910Z,1.30
2022-12-19T06:54:39.686Z,1.30
2022-12-19T07:00:41.724Z,1.40
2022-12-19T07:06:49.281Z,1.40
2022-12-19T07:12:51.386Z,1.40
2022-12-19T07:18:53.600Z,1.50
2022-12-19T07:24:57.845Z,1.50
2022-12-19T07:30:59.737Z,1.50
2022-12-19T07:37:01.768Z,1.50
2022-12-19T07:43:05.848Z,1.50
2022-12-19T07:49:07.779Z,1.60
2022-12-19T07:55:10.137Z,1.60
2022-12-19T08:01:14.912Z,1.70
2022-12-19T08:07:17.085Z,1.70
2022-12-19T08:13:19.006Z,1.70
2022-12-19T08:19:24.712Z,1.80
2022-12-19T08:25:29.242Z,1.80
2022-12-19T08:31:31.739Z,1.80
2022-12-19T08:37:34.452Z,1.80
2022-12-19T08:43:36.710Z,1.80
2022-12-19T08:49:38.739Z,1.80
2022-12-19T08:55:40.694Z,1.80
2022-12-19T09:01:42.714Z,1.90
2022-12-19T09:07:44.764Z,1.80
2022-12-19T09:13:48.243Z,1.90
2022-12-19T09:19:50.375Z,1.90
2022-12-19T09:25:52.761Z,1.90
2022-12-19T09:31:56.678Z,1.90
2022-12-19T09:38:00.554Z,2.00
2022-12-19T09:44:33.011Z,2.00
2022-12-19T09:51:10.341Z,2.00
2022-12-19T09:57:35.548Z,2.00
2022-12-19T10:03:42.102Z,2.10
2022-12-19T10:11:58.064Z,2.20
2022-12-19T10:16:21.687Z,2.20
2022-12-19T10:22:42.339Z,2.30
2022-12-19T10:28:53.701Z,2.40
2022-12-19T10:34:55.875Z,2.40
2022-12-19T10:41:18.779Z,2.50
2022-12-19T10:47:20.864Z,2.50
2022-12-19T10:53:28.809Z,2.60
2022-12-19T10:59:30.737Z,2.70
2022-12-19T11:05:44.550Z,2.80
2022-12-19T11:15:40.280Z,3.00
2022-12-19T11:28:19.146Z,3.10
2022-12-19T11:29:32.145Z,3.20
2022-12-19T11:32:33.895Z,3.30
2022-12-19T11:37:55.504Z,3.30
2022-12-19T11:44:20.595Z,3.40
2022-12-19T11:50:35.077Z,3.40
2022-12-19T11:56:37.217Z,3.50
2022-12-19T12:03:34.556Z,3.50
2022-12-19T12:14:35.512Z,3.50
2022-12-19T12:29:37.816Z,3.60
2022-12-19T12:31:23.448Z,3.70
2022-12-19T12:31:38.740Z,3.70
2022-12-19T12:37:57.360Z,3.70
2022-12-19T12:42:19.619Z,3.80
2022-12-19T12:48:59.006Z,3.80
2022-12-19T12:55:03.061Z,4.00
2022-12-19T13:01:25.422Z,4.00
2022-12-19T13:07:51.010Z,4.00
2022-12-19T13:13:58.243Z,4.00
2022-12-19T13:20:03.314Z,4.10
2022-12-19T13:26:19.985Z,4.10
2022-12-19T13:32:23.575Z,4.10
2022-12-19T13:40:00.349Z,4.10
2022-12-19T13:44:51.261Z,4.10
2022-12-19T13:50:54.671Z,4.10
2022-12-19T13:56:57.289Z,4.20
2022-12-19T14:03:00.840Z,4.20
2022-12-19T14:11:24.569Z,4.20
2022-12-19T14:15:33.108Z,4.20
2022-12-19T14:22:05.118Z,4.10
2022-12-19T14:28:23.894Z,4.10
2022-12-19T14:34:47.289Z,4.10
2022-12-19T14:41:07.387Z,4.20
2022-12-19T14:54:15.868Z,4.10
2022-12-19T14:54:40.198Z,4.10
2022-12-19T15:00:00.209Z,4.10
2022-12-19T15:07:07.752Z,4.10
2022-12-19T15:14:54.846Z,4.00
2022-12-19T15:19:39.764Z,3.90
2022-12-19T15:26:03.288Z,3.80
2022-12-19T15:32:03.847Z,3.70
2022-12-19T15:38:05.995Z,3.70
2022-12-19T15:44:19.465Z,3.70
2022-12-19T15:50:24.302Z,3.60
2022-12-19T15:56:29.789Z,3.50
2022-12-19T16:08:55.915Z,3.50
2022-12-19T16:15:00.445Z,3.50
2022-12-19T16:21:02.430Z,3.50
2022-12-19T16:27:04.279Z,3.40
2022-12-19T16:33:16.081Z,3.40
2022-12-19T16:39:18.102Z,3.40
2022-12-19T16:45:25.018Z,3.40
2022-12-19T16:51:27.990Z,3.30
2022-12-19T16:57:29.810Z,3.20
2022-12-19T17:03:31.668Z,3.20
2022-12-19T17:09:33.577Z,3.10
2022-12-19T17:15:37.481Z,3.10
2022-12-19T17:21:39.543Z,3.20
2022-12-19T17:27:41.543Z,3.20
2022-12-19T17:33:43.843Z,3.20
2022-12-19T17:39:45.878Z,3.20
2022-12-19T17:45:49.710Z,3.20
2022-12-19T17:51:52.488Z,3.20
2022-12-19T17:57:55.563Z,3.20
2022-12-19T18:03:58.727Z,3.30
2022-12-19T18:10:00.706Z,3.30
2022-12-19T18:16:03.822Z,3.40
2022-12-19T18:22:14.372Z,3.40
2022-12-19T18:28:17.152Z,3.50
2022-12-19T18:34:25.281Z,3.70
2022-12-19T18:40:31.192Z,3.80
2022-12-19T18:46:34.538Z,3.80
2022-12-19T18:52:36.490Z,3.90
2022-12-19T18:58:38.573Z,4.10
2022-12-19T19:04:40.598Z,4.20
2022-12-19T19:10:42.857Z,4.20
2022-12-19T19:16:47.600Z,4.20
2022-12-19T19:22:49.815Z,4.30
2022-12-19T19:28:52.768Z,4.20
2022-12-19T19:34:55.737Z,4.10
2022-12-19T19:41:00.717Z,4.10
2022-12-19T19:47:02.628Z,4.00
2022-12-19T19:53:04.648Z,4.00
2022-12-19T19:59:06.592Z,4.00
2022-12-19T20:05:08.921Z,3.90
2022-12-19T20:11:11.101Z,3.90
2022-12-19T20:17:13.064Z,4.00
2022-12-19T20:23:15.015Z,4.20
2022-12-19T20:29:17.050Z,4.40
2022-12-19T20:35:18.984Z,4.50
2022-12-19T20:41:21.293Z,4.50
2022-12-19T20:47:24.618Z,4.60
2022-12-19T20:53:26.790Z,4.70
2022-12-19T20:59:28.977Z,4.80
2022-12-19T21:05:31.173Z,4.80
2022-12-19T21:11:35.691Z,4.70
2022-12-19T21:17:37.979Z,4.80
2022-12-19T21:23:40.207Z,4.80
2022-12-19T21:29:42.175Z,4.80
2022-12-19T21:35:45.245Z,4.80
2022-12-19T21:41:47.467Z,4.80
2022-12-19T21:47:49.635Z,4.80
2022-12-19T21:54:03.176Z,4.80
2022-12-19T22:00:06.578Z,4.80
2022-12-19T22:06:15.428Z,4.80
2022-12-19T22:12:17.898Z,4.90
2022-12-19T22:18:20.256Z,4.80
2022-12-19T22:24:22.664Z,4.80
2022-12-19T22:30:24.938Z,4.70
2022-12-19T22:36:29.691Z,4.70
2022-12-19T22:42:31.902Z,4.60
2022-12-19T22:48:33.857Z,4.60
2022-12-19T22:54:35.682Z,4.70
2022-12-19T23:00:37.661Z,4.70
2022-12-19T23:06:39.542Z,4.70
2022-12-19T23:12:41.484Z,4.80
2022-12-19T23:18:43.629Z,4.90
2022-12-19T23:24:45.648Z,5.00
2022-12-19T23:30:47.759Z,4.90
2022-12-19T23:43:11.491Z,4.60
2022-12-19T23:49:13.558Z,4.70
2022-12-19T23:55:22.318Z,4.90
