createdAt,value
2022-12-03T00:00:42.801Z,30.10
2022-12-03T00:03:12.646Z,30.80
2022-12-03T00:05:48.208Z,36.30
2022-12-03T00:08:17.306Z,37.20
2022-12-03T00:10:45.694Z,34.30
2022-12-03T00:13:13.953Z,30.83
2022-12-03T00:15:42.233Z,42.70
2022-12-03T00:18:11.965Z,34.67
2022-12-03T00:20:40.236Z,35.53
2022-12-03T00:23:08.529Z,32.17
2022-12-03T00:25:36.841Z,39.43
2022-12-03T00:28:05.312Z,33.23
2022-12-03T00:30:33.635Z,35.10
2022-12-03T00:33:01.894Z,36.20
2022-12-03T00:35:31.639Z,32.40
2022-12-03T00:38:00.009Z,32.70
2022-12-03T00:40:28.358Z,33.20
2022-12-03T00:42:56.642Z,29.50
2022-12-03T00:45:24.868Z,31.10
2022-12-03T00:47:53.163Z,32.10
2022-12-03T00:50:21.480Z,30.13
2022-12-03T00:52:51.149Z,33.43
2022-12-03T00:55:19.576Z,33.13
2022-12-03T00:57:47.828Z,34.23
2022-12-03T01:00:16.801Z,32.77
2022-12-03T01:02:45.138Z,28.03
2022-12-03T01:05:13.588Z,33.50
2022-12-03T01:07:41.917Z,32.90
2022-12-03T01:10:12.778Z,30.83
2022-12-03T01:12:41.172Z,28.90
2022-12-03T01:15:11.312Z,22.40
2022-12-03T01:17:39.585Z,29.53
2022-12-03T01:20:10.389Z,30.30
2022-12-03T01:22:38.949Z,31.20
2022-12-03T01:25:07.874Z,22.63
2022-12-03T01:27:37.536Z,29.53
2022-12-03T01:30:07.303Z,25.00
2022-12-03T01:32:34.541Z,24.03
2022-12-03T01:35:02.923Z,29.67
2022-12-03T01:37:31.252Z,28.17
2022-12-03T01:39:59.578Z,26.47
2022-12-03T01:42:30.167Z,30.03
2022-12-03T01:45:01.432Z,23.70
2022-12-03T01:47:33.111Z,22.33
2022-12-03T01:50:05.002Z,25.70
2022-12-03T01:52:36.439Z,28.37
2022-12-03T01:55:08.596Z,24.27
2022-12-03T01:57:41.801Z,21.57
2022-12-03T02:00:16.233Z,24.90
2022-12-03T02:02:44.667Z,23.13
2022-12-03T02:05:19.279Z,26.13
2022-12-03T02:07:47.851Z,24.93
2022-12-03T02:10:18.387Z,22.97
2022-12-03T02:12:49.995Z,21.73
2022-12-03T02:15:19.860Z,21.50
2022-12-03T02:17:48.203Z,21.67
2022-12-03T02:20:16.850Z,27.13
2022-12-03T02:22:54.639Z,24.60
2022-12-03T02:25:25.810Z,31.40
2022-12-03T02:27:56.253Z,22.60
2022-12-03T02:30:25.985Z,22.60
2022-12-03T02:32:55.246Z,24.43
2022-12-03T02:35:25.464Z,23.97
2022-12-03T02:37:56.043Z,23.60
2022-12-03T02:40:29.752Z,23.43
2022-12-03T02:43:02.465Z,24.17
2022-12-03T02:45:35.375Z,25.27
2022-12-03T02:48:07.921Z,29.03
2022-12-03T02:50:39.039Z,22.03
2022-12-03T02:53:09.555Z,22.10
2022-12-03T02:55:39.538Z,24.53
2022-12-03T02:58:08.035Z,21.27
2022-12-03T03:00:37.763Z,27.93
2022-12-03T03:03:07.986Z,20.30
2022-12-03T03:05:39.045Z,21.27
2022-12-03T03:08:09.585Z,25.87
2022-12-03T03:10:41.054Z,22.43
2022-12-03T03:13:15.241Z,20.37
2022-12-03T03:15:44.293Z,23.10
2022-12-03T03:18:14.576Z,25.27
2022-12-03T03:20:43.640Z,26.90
2022-12-03T03:23:17.752Z,22.03
2022-12-03T03:25:49.738Z,19.87
2022-12-03T03:28:18.416Z,27.80
2022-12-03T03:30:48.414Z,24.87
2022-12-03T03:33:17.858Z,24.90
2022-12-03T03:35:48.399Z,23.80
2022-12-03T03:38:18.821Z,24.40
2022-12-03T03:40:49.840Z,29.43
2022-12-03T03:43:18.767Z,24.20
2022-12-03T03:45:47.111Z,25.80
2022-12-03T03:48:16.121Z,27.90
2022-12-03T03:50:45.746Z,22.87
2022-12-03T03:53:15.177Z,24.20
2022-12-03T03:55:43.585Z,29.40
2022-12-03T03:58:13.338Z,21.50
2022-12-03T04:00:44.539Z,23.03
2022-12-03T04:03:13.018Z,26.73
2022-12-03T04:05:41.660Z,29.97
2022-12-03T04:08:10.010Z,26.93
2022-12-03T04:10:55.581Z,26.87
2022-12-03T04:13:25.219Z,31.17
2022-12-03T04:15:53.553Z,23.63
2022-12-03T04:18:39.278Z,22.30
2022-12-03T04:21:24.906Z,25.57
2022-12-03T04:23:53.144Z,27.77
2022-12-03T04:26:48.101Z,25.83
2022-12-03T04:29:17.737Z,24.83
2022-12-03T04:32:03.738Z,29.10
2022-12-03T04:34:49.624Z,29.63
2022-12-03T04:37:18.053Z,29.27
2022-12-03T04:39:46.318Z,28.10
2022-12-03T04:42:14.639Z,26.10
2022-12-03T04:44:44.316Z,26.50
2022-12-03T04:47:15.201Z,26.07
2022-12-03T04:49:44.990Z,25.90
2022-12-03T04:52:14.886Z,33.10
2022-12-03T04:54:43.651Z,29.83
2022-12-03T04:57:12.767Z,33.57
2022-12-03T04:59:41.627Z,27.43
2022-12-03T05:02:11.274Z,25.80
2022-12-03T05:04:39.610Z,31.05
2022-12-03T05:07:07.901Z,32.77
2022-12-03T05:09:36.245Z,27.17
2022-12-03T05:12:04.871Z,29.13
2022-12-03T05:14:33.126Z,27.50
2022-12-03T05:17:01.455Z,26.73
2022-12-03T05:19:44.979Z,32.97
2022-12-03T05:22:13.206Z,24.17
2022-12-03T05:24:41.454Z,28.43
2022-12-03T05:27:09.821Z,32.40
2022-12-03T05:29:38.076Z,29.63
2022-12-03T05:32:06.810Z,26.93
2022-12-03T05:34:36.462Z,28.30
2022-12-03T05:37:04.840Z,25.07
2022-12-03T05:39:33.169Z,31.20
2022-12-03T05:42:18.792Z,27.33
2022-12-03T05:44:47.203Z,30.73
2022-12-03T05:47:15.499Z,32.47
2022-12-03T05:49:45.098Z,36.47
2022-12-03T05:52:13.357Z,27.03
2022-12-03T05:54:41.590Z,27.57
2022-12-03T05:57:09.982Z,27.43
2022-12-03T05:59:38.236Z,31.93
2022-12-03T06:02:06.516Z,30.17
2022-12-03T06:04:34.825Z,34.30
2022-12-03T06:07:05.290Z,31.73
2022-12-03T06:09:35.742Z,29.77
2022-12-03T06:12:04.962Z,34.17
2022-12-03T06:14:34.761Z,25.33
2022-12-03T06:17:03.097Z,30.40
2022-12-03T06:19:31.356Z,27.60
2022-12-03T06:21:59.596Z,35.57
2022-12-03T06:24:29.499Z,41.73
2022-12-03T06:26:57.764Z,35.63
2022-12-03T06:29:26.059Z,33.90
2022-12-03T06:31:54.373Z,25.20
2022-12-03T06:34:22.742Z,24.20
2022-12-03T06:36:51.155Z,28.10
2022-12-03T06:39:19.677Z,31.73
2022-12-03T06:41:49.460Z,24.00
2022-12-03T06:44:17.882Z,29.20
2022-12-03T06:46:46.368Z,28.87
2022-12-03T06:49:14.783Z,22.00
2022-12-03T06:51:43.165Z,26.50
2022-12-03T06:54:11.446Z,24.90
2022-12-03T06:56:45.113Z,27.40
2022-12-03T06:59:18.654Z,23.43
2022-12-03T07:01:46.923Z,25.63
2022-12-03T07:04:15.338Z,31.37
2022-12-03T07:06:43.811Z,25.73
2022-12-03T07:09:12.140Z,31.70
2022-12-03T07:11:43.280Z,27.43
2022-12-03T07:14:12.534Z,26.47
2022-12-03T07:16:44.015Z,28.57
2022-12-03T07:19:15.481Z,25.17
2022-12-03T07:21:43.771Z,32.10
2022-12-03T07:24:12.354Z,24.80
2022-12-03T07:26:40.686Z,25.80
2022-12-03T07:29:08.957Z,25.83
2022-12-03T07:31:37.273Z,35.77
2022-12-03T07:34:07.641Z,29.47
2022-12-03T07:36:35.899Z,26.93
2022-12-03T07:39:04.299Z,27.97
2022-12-03T07:41:32.623Z,29.70
2022-12-03T07:44:00.854Z,28.43
2022-12-03T07:46:29.262Z,24.70
2022-12-03T07:48:57.570Z,27.83
2022-12-03T07:51:32.005Z,27.47
2022-12-03T07:54:00.691Z,30.60
2022-12-03T07:56:29.003Z,24.83
2022-12-03T07:58:57.671Z,28.40
2022-12-03T08:01:26.044Z,26.13
2022-12-03T08:03:54.386Z,25.23
2022-12-03T08:06:22.658Z,25.20
2022-12-03T08:08:52.356Z,28.13
2022-12-03T08:11:20.647Z,26.00
2022-12-03T08:13:51.092Z,31.17
2022-12-03T08:16:21.905Z,28.43
2022-12-03T08:18:51.399Z,31.00
2022-12-03T08:21:21.986Z,27.63
2022-12-03T08:23:51.649Z,30.90
2022-12-03T08:26:24.525Z,29.77
2022-12-03T08:28:52.927Z,20.07
2022-12-03T08:31:27.997Z,26.17
2022-12-03T08:34:13.243Z,28.97
2022-12-03T08:36:41.499Z,27.30
2022-12-03T08:39:24.146Z,29.73
2022-12-03T08:42:14.011Z,30.63
2022-12-03T08:44:42.682Z,28.80
2022-12-03T08:47:20.025Z,30.27
2022-12-03T08:49:54.277Z,26.33
2022-12-03T08:52:24.115Z,31.47
2022-12-03T08:54:56.297Z,25.43
2022-12-03T08:57:29.061Z,32.73
2022-12-03T09:00:01.385Z,31.33
2022-12-03T09:02:34.113Z,27.03
2022-12-03T09:05:15.322Z,33.50
2022-12-03T09:07:43.596Z,26.20
2022-12-03T09:10:13.689Z,35.07
2022-12-03T09:12:41.966Z,29.90
2022-12-03T09:15:10.852Z,31.10
2022-12-03T09:17:39.694Z,31.37
2022-12-03T09:20:09.168Z,32.13
2022-12-03T09:22:37.469Z,35.50
2022-12-03T09:25:06.577Z,28.33
2022-12-03T09:27:36.274Z,28.50
2022-12-03T09:30:05.527Z,27.70
2022-12-03T09:32:33.889Z,28.50
2022-12-03T09:35:02.239Z,31.63
2022-12-03T09:37:30.452Z,33.83
2022-12-03T09:39:58.680Z,31.93
2022-12-03T09:42:27.462Z,31.87
2022-12-03T09:44:57.297Z,29.97
2022-12-03T09:47:25.824Z,34.57
2022-12-03T09:49:54.812Z,32.67
2022-12-03T09:52:27.287Z,34.23
2022-12-03T09:54:56.287Z,34.80
2022-12-03T09:57:24.908Z,31.27
2022-12-03T09:59:53.412Z,32.30
2022-12-03T10:02:26.838Z,39.03
2022-12-03T10:04:55.473Z,31.70
2022-12-03T10:07:24.722Z,30.17
2022-12-03T10:09:53.445Z,30.77
2022-12-03T10:12:26.885Z,31.23
2022-12-03T10:14:55.384Z,34.37
2022-12-03T10:17:25.205Z,37.37
2022-12-03T10:19:53.661Z,32.30
2022-12-03T10:22:22.096Z,31.20
2022-12-03T10:25:07.180Z,37.63
2022-12-03T10:27:35.393Z,34.43
2022-12-03T10:30:06.408Z,37.43
2022-12-03T10:32:43.737Z,35.43
2022-12-03T10:35:14.165Z,33.33
2022-12-03T10:38:02.017Z,40.03
2022-12-03T10:40:31.877Z,38.27
2022-12-03T10:43:17.660Z,37.13
2022-12-03T10:45:47.163Z,34.40
2022-12-03T10:48:19.346Z,42.37
2022-12-03T10:50:52.668Z,29.87
2022-12-03T10:53:23.112Z,35.93
2022-12-03T10:55:58.778Z,36.00
2022-12-03T10:58:28.793Z,34.00
2022-12-03T11:00:58.765Z,32.23
2022-12-03T11:03:31.396Z,37.50
2022-12-03T11:06:02.655Z,39.37
2022-12-03T11:08:33.543Z,33.80
2022-12-03T11:11:03.921Z,31.23
2022-12-03T11:13:46.943Z,34.73
2022-12-03T11:16:35.730Z,33.80
2022-12-03T11:19:05.892Z,32.97
2022-12-03T11:21:57.151Z,30.33
2022-12-03T11:24:25.535Z,29.63
2022-12-03T11:27:26.978Z,39.47
2022-12-03T11:30:02.799Z,38.13
2022-12-03T11:33:07.499Z,34.53
2022-12-03T11:36:15.753Z,34.47
2022-12-03T11:38:53.684Z,38.33
2022-12-03T11:41:28.967Z,33.80
2022-12-03T11:44:31.401Z,37.67
2022-12-03T11:47:14.914Z,33.17
2022-12-03T11:49:49.984Z,34.07
2022-12-03T11:52:25.791Z,28.83
2022-12-03T11:55:01.115Z,34.83
2022-12-03T11:57:35.563Z,32.57
2022-12-03T12:00:19.766Z,35.10
2022-12-03T12:02:48.628Z,32.87
2022-12-03T12:05:24.186Z,34.23
2022-12-03T12:07:54.489Z,34.67
2022-12-03T12:10:46.939Z,37.87
2022-12-03T12:13:49.094Z,33.40
2022-12-03T12:16:39.356Z,31.13
2022-12-03T12:19:29.656Z,38.33
2022-12-03T12:22:13.455Z,33.30
2022-12-03T12:24:48.338Z,36.37
2022-12-03T12:27:19.624Z,28.87
2022-12-03T12:29:54.335Z,36.70
2022-12-03T12:32:26.586Z,35.80
2022-12-03T12:34:58.230Z,33.00
2022-12-03T12:37:33.611Z,35.00
2022-12-03T12:40:03.910Z,39.73
2022-12-03T12:42:36.423Z,32.37
2022-12-03T12:45:15.513Z,26.43
2022-12-03T12:47:50.104Z,30.47
2022-12-03T12:50:19.843Z,26.67
2022-12-03T12:52:54.678Z,27.60
2022-12-03T12:55:24.936Z,30.40
2022-12-03T12:57:56.774Z,28.93
2022-12-03T13:00:25.486Z,28.83
2022-12-03T13:02:57.752Z,33.97
2022-12-03T13:05:43.569Z,29.23
2022-12-03T13:08:25.208Z,28.07
2022-12-03T13:10:54.786Z,29.10
2022-12-03T13:13:27.422Z,37.03
2022-12-03T13:16:01.918Z,30.97
2022-12-03T13:18:39.539Z,31.23
2022-12-03T13:21:26.265Z,32.33
2022-12-03T13:23:56.278Z,27.93
2022-12-03T13:26:36.547Z,30.97
2022-12-03T13:29:16.093Z,29.77
2022-12-03T13:31:51.791Z,25.67
2022-12-03T13:34:22.393Z,28.93
2022-12-03T13:36:57.643Z,23.97
2022-12-03T13:39:31.391Z,29.23
2022-12-03T13:42:27.482Z,25.80
2022-12-03T13:44:58.102Z,22.97
2022-12-03T13:47:26.407Z,29.70
2022-12-03T13:49:58.252Z,30.20
2022-12-03T13:52:27.876Z,26.83
2022-12-03T13:54:57.984Z,27.27
2022-12-03T13:57:26.265Z,27.73
2022-12-03T13:59:54.640Z,30.73
2022-12-03T14:02:24.519Z,28.93
2022-12-03T14:04:58.441Z,25.83
2022-12-03T14:07:28.491Z,25.83
2022-12-03T14:09:57.054Z,27.50
2022-12-03T14:12:30.256Z,27.37
2022-12-03T14:14:58.615Z,23.60
2022-12-03T14:17:28.327Z,25.83
2022-12-03T14:19:56.927Z,25.73
2022-12-03T14:22:25.687Z,27.27
2022-12-03T14:24:54.688Z,26.93
2022-12-03T14:27:24.584Z,35.53
2022-12-03T14:29:53.473Z,39.53
2022-12-03T14:32:22.029Z,29.83
2022-12-03T14:34:51.800Z,31.73
2022-12-03T14:37:20.078Z,29.90
2022-12-03T14:39:48.358Z,30.40
2022-12-03T14:42:16.866Z,28.03
2022-12-03T14:44:46.620Z,34.73
2022-12-03T14:47:17.930Z,31.57
2022-12-03T14:49:46.512Z,33.57
2022-12-03T14:52:17.669Z,31.33
2022-12-03T14:54:46.477Z,25.90
2022-12-03T14:57:16.471Z,25.43
2022-12-03T14:59:47.054Z,30.77
2022-12-03T15:02:15.495Z,37.33
2022-12-03T15:04:43.742Z,33.33
2022-12-03T15:07:12.161Z,28.63
2022-12-03T15:09:41.790Z,30.87
2022-12-03T15:12:10.135Z,26.67
2022-12-03T15:14:38.354Z,26.43
2022-12-03T15:17:06.790Z,39.90
2022-12-03T15:19:35.354Z,43.23
2022-12-03T15:22:03.740Z,36.10
2022-12-03T15:24:32.061Z,43.70
2022-12-03T15:27:01.883Z,35.23
2022-12-03T15:29:30.418Z,65.73
2022-12-03T15:31:59.341Z,76.60
2022-12-03T15:34:27.808Z,36.67
2022-12-03T15:36:56.147Z,42.87
2022-12-03T15:39:24.438Z,47.47
2022-12-03T15:41:52.665Z,31.67
2022-12-03T15:44:22.328Z,23.90
2022-12-03T15:46:50.575Z,24.43
2022-12-03T15:49:18.837Z,30.47
2022-12-03T15:51:47.097Z,29.33
2022-12-03T15:54:18.153Z,30.50
2022-12-03T15:56:46.476Z,27.00
2022-12-03T15:59:14.742Z,28.97
2022-12-03T16:01:44.475Z,37.20
2022-12-03T16:04:12.789Z,27.83
2022-12-03T16:06:41.037Z,25.27
2022-12-03T16:09:41.979Z,30.37
2022-12-03T16:12:33.995Z,26.70
2022-12-03T16:18:13.267Z,20.23
2022-12-03T16:20:41.662Z,22.90
2022-12-03T16:23:19.072Z,20.70
2022-12-03T16:25:47.433Z,19.07
2022-12-03T16:28:15.733Z,21.40
2022-12-03T16:30:44.104Z,22.33
2022-12-03T16:33:13.901Z,26.90
2022-12-03T16:35:42.312Z,23.17
2022-12-03T16:38:11.436Z,21.97
2022-12-03T16:40:39.946Z,15.83
2022-12-03T16:43:09.677Z,16.00
2022-12-03T16:46:00.976Z,19.30
2022-12-03T16:48:31.227Z,19.43
2022-12-03T16:50:59.432Z,16.57
2022-12-03T16:53:27.731Z,18.37
2022-12-03T16:55:55.953Z,18.90
2022-12-03T16:58:24.356Z,17.90
2022-12-03T17:00:53.428Z,12.87
2022-12-03T17:03:22.719Z,14.17
2022-12-03T17:05:52.419Z,15.00
2022-12-03T17:08:20.779Z,19.17
2022-12-03T17:10:49.405Z,16.53
2022-12-03T17:13:17.784Z,17.27
2022-12-03T17:15:46.388Z,16.87
2022-12-03T17:18:14.792Z,15.90
2022-12-03T17:20:43.182Z,15.93
2022-12-03T17:23:13.454Z,40.70
2022-12-03T17:25:41.800Z,37.10
2022-12-03T17:28:10.053Z,17.30
2022-12-03T17:30:38.514Z,15.70
2022-12-03T17:33:06.917Z,17.13
2022-12-03T17:35:35.197Z,15.27
2022-12-03T17:38:03.803Z,20.13
2022-12-03T17:40:33.438Z,19.60
2022-12-03T17:43:01.706Z,20.30
2022-12-03T17:45:30.021Z,29.37
2022-12-03T17:47:58.400Z,21.37
2022-12-03T17:50:26.631Z,21.30
2022-12-03T17:52:55.122Z,21.20
2022-12-03T17:55:31.279Z,24.77
2022-12-03T17:58:07.009Z,17.53
2022-12-03T18:00:35.702Z,22.93
2022-12-03T18:03:04.385Z,25.90
2022-12-03T18:05:32.687Z,23.13
2022-12-03T18:08:01.045Z,22.00
2022-12-03T18:10:29.403Z,23.40
2022-12-03T18:13:01.647Z,21.87
2022-12-03T18:15:32.394Z,22.87
2022-12-03T18:18:00.728Z,19.93
2022-12-03T18:20:29.213Z,21.20
2022-12-03T18:22:58.802Z,23.07
2022-12-03T18:25:27.368Z,24.40
2022-12-03T18:27:55.662Z,22.02
2022-12-03T18:30:24.038Z,22.37
2022-12-03T18:32:53.718Z,23.33
2022-12-03T18:35:21.964Z,19.40
2022-12-03T18:37:51.355Z,24.13
2022-12-03T18:40:24.754Z,24.00
2022-12-03T18:42:53.017Z,19.97
2022-12-03T18:45:21.325Z,19.40
2022-12-03T18:47:56.831Z,22.10
2022-12-03T18:50:25.138Z,24.10
2022-12-03T18:52:53.551Z,22.83
2022-12-03T18:55:22.929Z,25.43
2022-12-03T18:57:51.219Z,21.40
2022-12-03T19:00:19.999Z,24.13
2022-12-03T19:03:04.498Z,21.13
2022-12-03T19:05:36.448Z,23.40
2022-12-03T19:08:12.656Z,22.77
2022-12-03T19:10:41.401Z,30.17
2022-12-03T19:13:09.803Z,28.10
2022-12-03T19:15:38.538Z,26.63
2022-12-03T19:18:07.533Z,18.73
2022-12-03T19:20:40.468Z,23.80
2022-12-03T19:23:08.763Z,21.70
2022-12-03T19:25:37.809Z,18.87
2022-12-03T19:28:06.297Z,15.57
2022-12-03T19:30:34.663Z,18.97
2022-12-03T19:33:02.993Z,15.87
2022-12-03T19:35:32.301Z,16.20
2022-12-03T19:38:01.982Z,14.23
2022-12-03T19:40:32.184Z,13.17
2022-12-03T19:43:00.481Z,16.67
2022-12-03T19:45:28.891Z,16.87
2022-12-03T19:47:57.255Z,14.47
2022-12-03T19:50:25.517Z,15.57
2022-12-03T19:52:53.999Z,16.43
2022-12-03T19:55:23.682Z,23.03
2022-12-03T19:57:52.109Z,16.67
2022-12-03T20:00:20.679Z,18.70
2022-12-03T20:02:50.842Z,18.93
2022-12-03T20:05:19.214Z,20.57
2022-12-03T20:07:47.648Z,22.70
2022-12-03T20:10:17.861Z,17.10
2022-12-03T20:12:47.817Z,14.47
2022-12-03T20:15:16.256Z,13.70
2022-12-03T20:17:44.545Z,18.43
2022-12-03T20:20:13.383Z,13.37
2022-12-03T20:22:41.729Z,16.40
2022-12-03T20:25:10.973Z,16.07
2022-12-03T20:27:39.421Z,14.23
2022-12-03T20:30:10.462Z,12.83
2022-12-03T20:32:44.899Z,14.23
2022-12-03T20:35:13.787Z,17.30
2022-12-03T20:37:42.083Z,13.03
2022-12-03T20:40:11.363Z,11.77
2022-12-03T20:42:39.720Z,11.67
2022-12-03T20:45:10.722Z,11.93
2022-12-03T20:47:38.934Z,12.20
2022-12-03T20:50:08.464Z,17.50
2022-12-03T20:52:36.754Z,15.67
2022-12-03T20:55:05.427Z,14.80
2022-12-03T20:57:33.707Z,13.47
2022-12-03T21:00:02.001Z,12.83
2022-12-03T21:02:31.690Z,15.20
2022-12-03T21:05:00.152Z,16.43
2022-12-03T21:07:28.498Z,13.20
2022-12-03T21:09:57.093Z,15.90
2022-12-03T21:12:25.753Z,14.77
2022-12-03T21:14:54.009Z,17.50
2022-12-03T21:17:25.301Z,16.80
2022-12-03T21:19:55.199Z,19.27
2022-12-03T21:22:23.610Z,13.37
2022-12-03T21:24:51.880Z,15.57
2022-12-03T21:27:22.016Z,17.70
2022-12-03T21:29:50.418Z,13.87
2022-12-03T21:32:18.695Z,14.43
2022-12-03T21:34:47.009Z,15.70
2022-12-03T21:37:16.737Z,16.23
2022-12-03T21:39:45.188Z,16.37
2022-12-03T21:42:34.251Z,14.23
2022-12-03T21:45:01.750Z,16.33
2022-12-03T21:47:36.686Z,16.20
2022-12-03T21:50:06.290Z,22.87
2022-12-03T21:52:36.635Z,18.70
2022-12-03T21:55:05.497Z,14.23
2022-12-03T21:57:36.124Z,16.00
2022-12-03T22:00:06.493Z,19.73
2022-12-03T22:02:34.942Z,17.80
2022-12-03T22:05:03.238Z,16.93
2022-12-03T22:07:33.683Z,20.73
2022-12-03T22:10:03.696Z,18.03
2022-12-03T22:12:32.838Z,20.37
2022-12-03T22:15:03.184Z,18.40
2022-12-03T22:17:31.741Z,17.60
2022-12-03T22:20:00.049Z,22.30
2022-12-03T22:22:28.400Z,20.57
2022-12-03T22:24:56.639Z,19.87
2022-12-03T22:27:26.421Z,16.47
2022-12-03T22:29:54.936Z,18.17
2022-12-03T22:32:23.876Z,15.27
2022-12-03T22:34:52.098Z,14.53
2022-12-03T22:37:20.435Z,14.20
2022-12-03T22:39:48.708Z,15.83
2022-12-03T22:42:17.106Z,16.73
2022-12-03T22:44:46.755Z,13.03
2022-12-03T22:47:15.042Z,23.50
2022-12-03T22:49:43.338Z,16.17
2022-12-03T22:52:11.719Z,15.07
2022-12-03T22:54:40.474Z,17.77
2022-12-03T22:57:08.695Z,13.43
2022-12-03T22:59:40.005Z,15.87
2022-12-03T23:02:09.644Z,14.80
2022-12-03T23:04:37.960Z,17.43
2022-12-03T23:07:08.145Z,15.30
2022-12-03T23:09:36.468Z,15.77
2022-12-03T23:12:04.925Z,19.87
2022-12-03T23:14:33.240Z,15.83
2022-12-03T23:17:01.473Z,21.90
2022-12-03T23:19:31.167Z,17.27
2022-12-03T23:21:59.755Z,23.30
2022-12-03T23:24:28.766Z,20.57
2022-12-03T23:26:57.769Z,17.43
2022-12-03T23:29:26.136Z,19.50
2022-12-03T23:31:54.470Z,21.63
2022-12-03T23:34:22.741Z,19.30
2022-12-03T23:36:52.436Z,21.33
2022-12-03T23:39:21.858Z,19.97
2022-12-03T23:41:53.923Z,23.07
2022-12-03T23:44:22.605Z,26.57
2022-12-03T23:46:50.892Z,25.37
2022-12-03T23:49:19.192Z,22.10
2022-12-03T23:51:47.642Z,25.40
2022-12-03T23:54:17.339Z,18.43
2022-12-03T23:56:46.021Z,19.10
2022-12-03T23:59:14.607Z,21.27
