createdAt,value
2019-05-25T00:01:23.631Z,3.60
2019-05-25T00:03:52.906Z,3.43
2019-05-25T00:06:21.994Z,4.00
2019-05-25T00:08:51.109Z,3.60
2019-05-25T00:11:23.367Z,3.63
2019-05-25T00:13:56.734Z,4.40
2019-05-25T00:16:26.164Z,3.60
2019-05-25T00:18:55.292Z,3.83
2019-05-25T00:21:24.949Z,5.37
2019-05-25T00:23:54.063Z,4.07
2019-05-25T00:26:23.558Z,4.50
2019-05-25T00:28:52.645Z,4.10
2019-05-25T00:31:21.759Z,4.40
2019-05-25T00:33:52.949Z,4.13
2019-05-25T00:36:24.114Z,3.87
2019-05-25T00:38:54.260Z,4.07
2019-05-25T00:41:23.383Z,5.23
2019-05-25T00:43:52.759Z,4.10
2019-05-25T00:46:22.578Z,4.20
2019-05-25T00:48:52.690Z,3.93
2019-05-25T00:51:21.839Z,4.40
2019-05-25T00:53:52.506Z,4.10
2019-05-25T00:56:22.666Z,4.27
2019-05-25T00:58:52.438Z,6.20
2019-05-25T01:01:24.396Z,4.00
2019-05-25T01:03:52.375Z,4.13
2019-05-25T01:06:21.502Z,4.27
2019-05-25T01:08:51.906Z,4.20
2019-05-25T01:11:21.833Z,4.43
2019-05-25T01:13:50.934Z,3.83
2019-05-25T01:16:21.376Z,4.27
2019-05-25T01:18:50.456Z,4.33
2019-05-25T01:21:19.535Z,4.37
2019-05-25T01:23:49.796Z,3.93
2019-05-25T01:26:18.948Z,3.37
2019-05-25T01:28:52.372Z,4.93
2019-05-25T01:31:21.867Z,4.53
2019-05-25T01:33:52.745Z,4.00
2019-05-25T01:36:21.937Z,4.53
2019-05-25T01:38:55.078Z,4.53
2019-05-25T01:41:23.886Z,4.20
2019-05-25T01:43:54.352Z,5.20
2019-05-25T01:46:23.787Z,5.63
2019-05-25T01:48:52.923Z,4.23
2019-05-25T01:51:24.582Z,4.87
2019-05-25T01:53:57.919Z,4.27
2019-05-25T01:56:27.084Z,4.63
2019-05-25T01:58:56.147Z,4.43
2019-05-25T02:01:25.987Z,4.07
2019-05-25T02:03:59.232Z,4.20
2019-05-25T02:06:30.543Z,3.73
2019-05-25T02:09:00.009Z,3.57
2019-05-25T02:11:29.122Z,4.70
2019-05-25T02:13:58.197Z,4.77
2019-05-25T02:16:27.314Z,3.80
2019-05-25T02:18:56.412Z,5.53
2019-05-25T02:21:25.479Z,4.50
2019-05-25T02:23:54.905Z,4.20
2019-05-25T02:26:25.065Z,4.03
2019-05-25T02:28:55.926Z,6.67
2019-05-25T02:31:26.065Z,3.93
2019-05-25T02:33:58.253Z,4.50
2019-05-25T02:36:28.465Z,6.63
2019-05-25T02:39:00.217Z,3.93
2019-05-25T02:41:31.422Z,4.13
2019-05-25T02:44:00.873Z,4.00
2019-05-25T02:46:30.252Z,4.13
2019-05-25T02:48:59.802Z,4.70
2019-05-25T02:51:30.300Z,4.93
2019-05-25T02:54:00.445Z,4.17
2019-05-25T02:56:30.573Z,5.30
2019-05-25T02:59:00.674Z,4.80
2019-05-25T03:01:30.786Z,4.13
2019-05-25T03:04:02.978Z,3.90
2019-05-25T03:06:33.757Z,4.90
2019-05-25T03:09:04.724Z,4.60
2019-05-25T03:11:33.820Z,5.27
2019-05-25T03:21:07.578Z,4.00
2019-05-25T03:24:30.847Z,5.30
2019-05-25T03:30:41.936Z,5.60
2019-05-25T03:36:52.658Z,5.50
2019-05-25T03:39:57.780Z,4.80
2019-05-25T03:46:08.494Z,4.97
2019-05-25T03:52:19.265Z,5.07
2019-05-25T03:58:29.513Z,4.63
2019-05-25T04:04:39.483Z,5.17
2019-05-25T04:10:50.025Z,5.27
2019-05-25T04:14:21.327Z,4.90
2019-05-25T04:16:52.193Z,5.20
2019-05-25T04:19:22.337Z,6.70
2019-05-25T04:21:51.730Z,6.13
2019-05-25T04:24:20.841Z,5.00
2019-05-25T04:26:49.935Z,4.97
2019-05-25T04:29:20.054Z,5.80
2019-05-25T04:31:50.451Z,4.87
2019-05-25T04:34:19.645Z,4.90
2019-05-25T04:36:48.751Z,5.30
2019-05-25T04:39:18.255Z,6.57
2019-05-25T04:41:47.354Z,5.57
2019-05-25T04:44:16.755Z,5.80
2019-05-25T04:46:45.937Z,5.40
2019-05-25T04:49:15.054Z,5.80
2019-05-25T04:51:44.470Z,8.43
2019-05-25T04:54:13.840Z,6.93
2019-05-25T04:56:42.970Z,5.70
2019-05-25T04:59:12.051Z,6.97
2019-05-25T05:01:41.184Z,6.43
2019-05-25T05:04:10.252Z,5.60
2019-05-25T05:06:39.424Z,6.80
2019-05-25T05:09:09.644Z,6.50
2019-05-25T05:11:39.098Z,8.30
2019-05-25T05:14:09.474Z,8.80
2019-05-25T05:16:38.652Z,8.93
2019-05-25T05:19:08.587Z,10.80
2019-05-25T05:21:38.783Z,10.97
2019-05-25T05:24:07.915Z,7.83
2019-05-25T05:26:37.726Z,8.17
2019-05-25T05:29:06.857Z,10.87
2019-05-25T05:31:36.949Z,7.63
2019-05-25T05:34:06.069Z,7.07
2019-05-25T05:36:36.281Z,9.73
2019-05-25T05:39:07.955Z,7.70
2019-05-25T05:41:44.839Z,7.50
2019-05-25T05:44:17.234Z,7.17
2019-05-25T05:46:49.271Z,7.80
2019-05-25T05:49:21.017Z,8.00
2019-05-25T05:51:52.524Z,8.73
2019-05-25T05:54:22.682Z,9.67
2019-05-25T05:56:53.825Z,7.27
2019-05-25T05:59:23.941Z,7.60
2019-05-25T06:01:53.052Z,6.83
2019-05-25T06:04:22.131Z,7.43
2019-05-25T06:06:53.583Z,7.77
2019-05-25T06:09:22.688Z,6.37
2019-05-25T06:11:51.846Z,8.07
2019-05-25T06:14:29.325Z,8.93
2019-05-25T06:16:58.812Z,10.63
2019-05-25T06:19:32.950Z,7.60
2019-05-25T06:22:02.411Z,6.10
2019-05-25T06:24:33.582Z,9.07
2019-05-25T06:27:02.747Z,6.00
2019-05-25T06:29:31.892Z,6.60
2019-05-25T06:32:01.438Z,5.73
2019-05-25T06:34:30.536Z,6.53
2019-05-25T06:37:00.673Z,5.33
2019-05-25T06:39:31.336Z,4.77
2019-05-25T06:42:00.804Z,6.27
2019-05-25T06:44:29.877Z,5.87
2019-05-25T06:46:59.285Z,6.00
2019-05-25T06:49:28.694Z,6.07
2019-05-25T06:51:58.091Z,6.00
2019-05-25T06:54:27.163Z,5.27
2019-05-25T06:56:56.215Z,6.33
2019-05-25T06:59:25.610Z,7.23
2019-05-25T07:01:55.478Z,5.67
2019-05-25T07:04:24.907Z,4.83
2019-05-25T07:06:54.312Z,5.57
2019-05-25T07:09:24.000Z,6.70
2019-05-25T07:11:53.416Z,5.03
2019-05-25T07:14:26.045Z,7.23
2019-05-25T07:16:59.236Z,5.43
2019-05-25T07:19:28.333Z,5.47
2019-05-25T07:21:57.672Z,6.73
2019-05-25T07:24:27.481Z,6.17
2019-05-25T07:26:57.235Z,6.67
2019-05-25T07:29:26.314Z,6.17
2019-05-25T07:31:55.710Z,5.33
2019-05-25T07:34:25.735Z,5.00
2019-05-25T07:36:54.902Z,5.87
2019-05-25T07:39:23.973Z,5.70
2019-05-25T07:41:53.038Z,5.87
2019-05-25T07:44:22.135Z,4.97
2019-05-25T07:46:51.527Z,5.43
2019-05-25T07:49:20.595Z,4.87
2019-05-25T07:51:50.395Z,6.10
2019-05-25T07:54:19.525Z,5.47
2019-05-25T07:56:48.603Z,5.13
2019-05-25T07:59:18.305Z,5.57
2019-05-25T08:01:48.094Z,4.57
2019-05-25T08:04:17.195Z,7.13
2019-05-25T08:06:46.627Z,5.50
2019-05-25T08:09:16.743Z,7.13
2019-05-25T08:11:46.172Z,5.50
2019-05-25T08:14:15.570Z,6.93
2019-05-25T08:16:44.649Z,6.37
2019-05-25T08:19:14.401Z,6.47
2019-05-25T08:21:44.184Z,4.70
2019-05-25T08:24:13.631Z,3.90
2019-05-25T08:26:43.385Z,4.70
2019-05-25T08:29:12.482Z,6.83
2019-05-25T08:31:41.884Z,7.90
2019-05-25T08:34:14.134Z,5.30
2019-05-25T08:36:43.589Z,6.63
2019-05-25T08:39:12.962Z,6.50
2019-05-25T08:41:45.446Z,4.60
2019-05-25T08:44:13.476Z,6.37
2019-05-25T08:46:42.855Z,4.43
2019-05-25T08:49:12.232Z,5.50
2019-05-25T08:51:41.686Z,5.50
2019-05-25T08:54:10.860Z,4.70
2019-05-25T08:56:40.303Z,6.37
2019-05-25T08:59:09.395Z,5.00
2019-05-25T09:01:39.212Z,4.07
2019-05-25T09:04:08.347Z,5.57
2019-05-25T09:06:37.458Z,3.40
2019-05-25T09:09:07.675Z,4.50
2019-05-25T09:11:37.092Z,5.53
2019-05-25T09:14:06.160Z,4.30
2019-05-25T09:16:35.614Z,4.90
2019-05-25T09:19:04.687Z,5.13
2019-05-25T09:21:34.093Z,6.57
2019-05-25T09:24:03.524Z,6.13
2019-05-25T09:26:32.862Z,4.23
2019-05-25T09:29:04.827Z,3.60
2019-05-25T09:31:33.211Z,5.40
2019-05-25T09:34:02.356Z,4.20
2019-05-25T09:36:32.103Z,4.23
2019-05-25T09:39:01.271Z,6.33
2019-05-25T09:41:30.660Z,5.50
2019-05-25T09:44:00.149Z,5.13
2019-05-25T09:46:29.297Z,6.33
2019-05-25T09:48:58.375Z,4.07
2019-05-25T09:51:27.821Z,5.37
2019-05-25T09:53:57.235Z,5.47
2019-05-25T09:56:27.880Z,6.93
2019-05-25T09:58:57.368Z,5.40
2019-05-25T10:01:27.075Z,4.30
2019-05-25T10:03:56.844Z,4.20
2019-05-25T10:06:26.406Z,5.20
2019-05-25T10:08:55.835Z,5.83
2019-05-25T10:11:24.901Z,6.00
2019-05-25T10:13:53.969Z,4.50
2019-05-25T10:16:23.828Z,6.13
2019-05-25T10:18:53.722Z,4.10
2019-05-25T10:21:22.819Z,3.83
2019-05-25T10:23:51.880Z,5.80
2019-05-25T10:26:23.023Z,3.00
2019-05-25T10:28:52.053Z,3.80
2019-05-25T10:31:21.803Z,2.83
2019-05-25T10:33:52.897Z,2.97
2019-05-25T10:36:22.400Z,6.00
2019-05-25T10:38:51.804Z,3.97
2019-05-25T10:41:21.510Z,4.20
2019-05-25T10:43:50.931Z,3.57
2019-05-25T10:46:20.020Z,5.50
2019-05-25T10:48:49.079Z,5.03
2019-05-25T10:51:18.190Z,4.27
2019-05-25T10:53:47.642Z,2.77
2019-05-25T10:56:16.710Z,3.03
2019-05-25T10:58:46.163Z,4.00
2019-05-25T11:01:15.234Z,1.80
2019-05-25T11:03:44.383Z,4.73
2019-05-25T11:06:14.111Z,2.33
2019-05-25T11:08:43.292Z,1.97
2019-05-25T11:11:15.724Z,6.67
2019-05-25T11:13:45.187Z,3.13
2019-05-25T11:16:14.247Z,3.47
2019-05-25T11:18:43.353Z,2.73
2019-05-25T11:21:12.786Z,3.77
2019-05-25T11:23:42.482Z,3.93
2019-05-25T11:26:11.900Z,2.30
2019-05-25T11:28:40.991Z,3.20
2019-05-25T11:31:10.394Z,2.47
2019-05-25T11:33:39.826Z,1.80
2019-05-25T11:36:08.982Z,2.13
2019-05-25T11:38:38.733Z,5.23
2019-05-25T11:41:07.821Z,2.90
2019-05-25T11:43:36.898Z,3.67
2019-05-25T11:46:06.653Z,1.93
2019-05-25T11:48:35.809Z,2.20
2019-05-25T11:51:05.169Z,2.17
2019-05-25T11:53:36.238Z,2.10
2019-05-25T11:56:06.006Z,2.27
2019-05-25T11:58:46.909Z,1.77
2019-05-25T12:01:06.680Z,1.97
2019-05-25T12:03:36.442Z,1.40
2019-05-25T12:06:05.501Z,1.73
2019-05-25T12:08:35.414Z,1.83
2019-05-25T12:11:04.518Z,1.77
2019-05-25T12:13:33.585Z,1.73
2019-05-25T12:16:03.062Z,2.03
2019-05-25T12:18:32.145Z,2.10
2019-05-25T12:21:01.245Z,3.67
2019-05-25T12:23:30.418Z,1.83
2019-05-25T12:25:59.833Z,2.70
2019-05-25T12:28:29.224Z,1.30
2019-05-25T12:30:58.941Z,3.63
2019-05-25T12:33:28.013Z,2.00
2019-05-25T12:35:57.092Z,1.40
2019-05-25T12:38:26.551Z,2.23
2019-05-25T12:40:55.631Z,2.40
2019-05-25T12:43:24.710Z,3.13
2019-05-25T12:45:53.837Z,3.73
2019-05-25T12:48:22.893Z,1.80
2019-05-25T12:50:52.321Z,2.63
2019-05-25T12:53:21.459Z,1.93
2019-05-25T12:55:50.515Z,3.77
2019-05-25T12:58:23.847Z,1.40
2019-05-25T13:00:56.152Z,1.60
2019-05-25T13:03:28.238Z,2.10
2019-05-25T13:05:56.116Z,3.07
2019-05-25T13:08:25.183Z,2.87
2019-05-25T13:10:54.259Z,2.00
2019-05-25T13:13:23.361Z,1.47
2019-05-25T13:15:52.823Z,2.07
2019-05-25T13:18:21.878Z,8.60
2019-05-25T13:20:50.958Z,3.47
2019-05-25T13:23:20.047Z,2.13
2019-05-25T13:25:49.120Z,3.53
2019-05-25T13:28:20.007Z,2.73
2019-05-25T13:30:49.108Z,3.93
2019-05-25T13:33:18.531Z,2.27
2019-05-25T13:35:47.948Z,2.40
2019-05-25T13:38:17.020Z,3.83
2019-05-25T13:40:46.131Z,2.63
2019-05-25T13:43:15.523Z,1.90
2019-05-25T13:45:46.117Z,3.00
2019-05-25T13:48:15.755Z,1.60
2019-05-25T13:50:45.788Z,2.93
2019-05-25T13:53:15.179Z,2.13
2019-05-25T13:55:44.583Z,2.10
2019-05-25T13:58:14.000Z,5.33
2019-05-25T14:00:43.446Z,1.97
2019-05-25T14:03:12.523Z,2.03
2019-05-25T14:05:41.905Z,5.33
2019-05-25T14:08:10.967Z,2.17
2019-05-25T14:10:40.404Z,3.00
2019-05-25T14:13:09.460Z,1.50
2019-05-25T14:15:38.894Z,1.83
2019-05-25T14:18:07.975Z,3.17
2019-05-25T14:20:37.385Z,1.67
2019-05-25T14:23:06.782Z,3.50
2019-05-25T14:25:35.884Z,3.50
2019-05-25T14:28:05.373Z,2.07
2019-05-25T14:30:34.467Z,1.77
2019-05-25T14:33:04.042Z,2.10
2019-05-25T14:35:33.631Z,2.77
2019-05-25T14:38:03.433Z,2.50
2019-05-25T14:40:32.831Z,3.93
2019-05-25T14:43:01.905Z,3.30
2019-05-25T14:45:31.302Z,2.07
2019-05-25T14:48:00.492Z,2.03
2019-05-25T14:50:29.587Z,3.83
2019-05-25T14:52:58.675Z,1.60
2019-05-25T14:55:28.135Z,3.13
2019-05-25T14:57:57.582Z,1.90
2019-05-25T15:00:27.017Z,2.20
2019-05-25T15:02:56.121Z,1.30
2019-05-25T15:05:25.200Z,1.00
2019-05-25T15:07:54.614Z,1.23
2019-05-25T15:10:24.037Z,1.37
2019-05-25T15:12:53.764Z,1.13
2019-05-25T15:15:22.830Z,1.80
2019-05-25T15:17:52.245Z,3.10
2019-05-25T15:20:21.631Z,1.77
2019-05-25T15:22:50.734Z,1.30
2019-05-25T15:25:20.754Z,5.13
2019-05-25T15:27:50.129Z,1.40
2019-05-25T15:30:19.520Z,1.60
2019-05-25T15:32:48.601Z,1.73
2019-05-25T15:35:20.298Z,2.70
2019-05-25T15:37:48.708Z,2.60
2019-05-25T15:40:18.662Z,1.57
2019-05-25T15:42:48.111Z,2.00
2019-05-25T15:45:17.656Z,1.90
2019-05-25T15:47:46.729Z,2.07
2019-05-25T15:50:16.907Z,1.40
2019-05-25T15:52:46.411Z,1.57
2019-05-25T15:55:15.603Z,2.10
2019-05-25T15:57:45.666Z,1.03
2019-05-25T16:00:17.522Z,1.93
2019-05-25T16:02:46.615Z,2.23
2019-05-25T16:05:16.045Z,2.53
2019-05-25T16:07:49.642Z,1.30
2019-05-25T16:10:19.431Z,1.10
2019-05-25T16:12:49.120Z,0.70
2019-05-25T16:15:27.615Z,0.70
2019-05-25T16:17:57.036Z,0.70
2019-05-25T16:20:26.121Z,3.27
2019-05-25T16:22:55.222Z,2.00
2019-05-25T16:25:24.619Z,3.03
2019-05-25T16:27:53.698Z,1.30
2019-05-25T16:30:23.470Z,0.97
2019-05-25T16:33:11.553Z,1.20
2019-05-25T16:35:24.533Z,1.90
2019-05-25T16:37:54.048Z,2.03
2019-05-25T16:40:23.096Z,1.77
2019-05-25T16:42:52.193Z,3.47
2019-05-25T16:45:21.637Z,1.77
2019-05-25T16:47:51.018Z,1.73
2019-05-25T16:50:20.393Z,1.47
2019-05-25T16:52:49.575Z,1.97
2019-05-25T16:55:19.023Z,0.90
2019-05-25T16:57:48.152Z,0.93
2019-05-25T17:00:29.097Z,1.80
2019-05-25T17:02:59.356Z,1.53
2019-05-25T17:05:29.103Z,1.13
2019-05-25T17:07:58.690Z,2.07
2019-05-25T17:10:30.123Z,1.53
2019-05-25T17:12:59.650Z,1.80
2019-05-25T17:15:28.759Z,1.40
2019-05-25T17:17:58.285Z,1.87
2019-05-25T17:20:27.393Z,2.17
2019-05-25T17:22:56.494Z,2.43
2019-05-25T17:25:25.636Z,2.33
2019-05-25T17:27:55.097Z,2.67
2019-05-25T17:30:40.023Z,2.20
2019-05-25T17:33:09.199Z,1.97
2019-05-25T17:35:41.536Z,3.00
2019-05-25T17:38:10.939Z,2.40
2019-05-25T17:40:40.572Z,3.07
2019-05-25T17:43:09.751Z,2.37
2019-05-25T17:45:39.233Z,4.23
2019-05-25T17:48:09.459Z,2.40
2019-05-25T17:50:38.593Z,2.60
2019-05-25T17:53:08.055Z,3.40
2019-05-25T17:55:37.517Z,2.30
2019-05-25T17:58:06.693Z,3.03
2019-05-25T18:00:39.144Z,2.83
2019-05-25T18:03:08.988Z,2.67
2019-05-25T18:05:38.715Z,2.93
2019-05-25T18:08:09.064Z,3.27
2019-05-25T18:10:52.816Z,2.53
2019-05-25T18:13:12.532Z,2.40
2019-05-25T18:15:41.645Z,3.33
2019-05-25T18:18:11.373Z,5.00
2019-05-25T18:20:43.723Z,4.33
2019-05-25T18:23:13.396Z,3.73
2019-05-25T18:25:43.204Z,2.70
2019-05-25T18:28:12.272Z,3.33
2019-05-25T18:30:41.686Z,3.33
2019-05-25T18:33:10.781Z,2.47
2019-05-25T18:35:39.836Z,2.47
2019-05-25T18:38:08.918Z,2.50
2019-05-25T18:40:38.354Z,2.03
2019-05-25T18:43:07.484Z,2.20
2019-05-25T18:45:37.271Z,2.77
2019-05-25T18:48:07.175Z,2.37
2019-05-25T18:50:36.615Z,2.50
2019-05-25T18:53:06.421Z,2.43
2019-05-25T18:55:35.890Z,2.47
2019-05-25T18:58:05.149Z,3.63
2019-05-25T19:00:34.254Z,3.90
2019-05-25T19:03:03.831Z,2.50
2019-05-25T19:05:32.966Z,3.00
2019-05-25T19:08:02.047Z,3.03
2019-05-25T19:10:31.133Z,2.60
2019-05-25T19:13:01.614Z,4.00
2019-05-25T19:15:30.678Z,2.83
2019-05-25T19:18:00.055Z,3.00
2019-05-25T19:20:29.423Z,2.20
2019-05-25T19:22:58.492Z,2.60
2019-05-25T19:25:27.669Z,2.50
2019-05-25T19:27:56.710Z,3.40
2019-05-25T19:30:27.775Z,2.47
2019-05-25T19:32:58.250Z,3.20
2019-05-25T19:35:27.327Z,2.53
2019-05-25T19:37:56.426Z,2.50
2019-05-25T19:40:25.826Z,2.50
2019-05-25T19:42:55.219Z,4.20
2019-05-25T19:45:24.273Z,4.10
2019-05-25T19:47:53.762Z,2.93
2019-05-25T19:50:23.112Z,2.50
2019-05-25T19:52:52.544Z,2.50
2019-05-25T19:55:21.872Z,2.57
2019-05-25T19:57:50.938Z,2.43
2019-05-25T20:00:20.282Z,2.47
2019-05-25T20:02:49.361Z,2.50
2019-05-25T20:05:19.099Z,2.13
2019-05-25T20:07:48.636Z,2.50
2019-05-25T20:10:18.410Z,2.33
2019-05-25T20:12:47.651Z,2.90
2019-05-25T20:15:16.739Z,2.63
2019-05-25T20:17:45.859Z,2.67
2019-05-25T20:20:15.260Z,2.80
2019-05-25T20:22:46.410Z,3.50
2019-05-25T20:25:19.467Z,2.73
2019-05-25T20:27:49.585Z,2.60
2019-05-25T20:30:19.064Z,2.70
2019-05-25T20:32:49.850Z,2.60
2019-05-25T20:35:32.512Z,2.30
2019-05-25T20:37:51.953Z,3.13
2019-05-25T20:40:21.103Z,3.73
2019-05-25T20:42:50.622Z,3.07
2019-05-25T20:45:20.019Z,2.53
2019-05-25T20:47:49.866Z,2.67
2019-05-25T20:50:19.141Z,2.90
2019-05-25T20:52:48.251Z,2.60
2019-05-25T20:55:19.138Z,2.83
2019-05-25T20:57:48.810Z,3.57
2019-05-25T21:00:19.156Z,3.70
2019-05-25T21:03:04.637Z,2.70
2019-05-25T21:05:20.937Z,3.70
2019-05-25T21:07:51.737Z,2.80
2019-05-25T21:10:20.980Z,2.73
2019-05-25T21:12:50.170Z,2.80
2019-05-25T21:15:19.268Z,3.10
2019-05-25T21:17:50.690Z,3.30
2019-05-25T21:20:20.170Z,3.13
2019-05-25T21:22:49.235Z,3.07
2019-05-25T21:25:21.283Z,3.70
2019-05-25T21:27:51.711Z,4.07
2019-05-25T21:30:21.583Z,3.77
2019-05-25T21:32:50.974Z,3.20
2019-05-25T21:35:20.062Z,4.03
2019-05-25T21:37:49.179Z,3.40
2019-05-25T21:40:18.559Z,3.90
2019-05-25T21:42:48.251Z,3.40
2019-05-25T21:45:17.387Z,3.10
2019-05-25T21:47:46.446Z,2.27
2019-05-25T21:50:19.953Z,3.03
2019-05-25T21:52:49.383Z,2.47
2019-05-25T21:55:19.185Z,2.17
2019-05-25T21:57:48.330Z,3.37
2019-05-25T22:00:21.311Z,2.57
2019-05-25T22:02:50.819Z,4.77
2019-05-25T22:05:20.479Z,2.60
2019-05-25T22:07:49.561Z,3.47
2019-05-25T22:10:21.761Z,3.10
2019-05-25T22:12:50.942Z,2.90
2019-05-25T22:15:21.170Z,2.73
2019-05-25T22:17:50.304Z,2.93
2019-05-25T22:20:19.579Z,3.90
2019-05-25T22:22:51.798Z,4.80
2019-05-25T22:25:21.232Z,3.57
2019-05-25T22:27:50.506Z,3.27
2019-05-25T22:30:20.237Z,4.47
2019-05-25T22:32:51.265Z,2.70
2019-05-25T22:35:20.810Z,4.53
2019-05-25T22:37:50.298Z,3.57
2019-05-25T22:40:19.557Z,3.10
2019-05-25T22:42:48.623Z,2.83
2019-05-25T22:45:18.148Z,2.80
2019-05-25T22:47:47.703Z,3.37
2019-05-25T22:50:17.127Z,3.50
2019-05-25T22:52:46.205Z,3.00
2019-05-25T22:55:15.347Z,3.97
2019-05-25T22:57:44.417Z,3.50
2019-05-25T23:00:14.588Z,3.10
2019-05-25T23:02:43.854Z,2.70
2019-05-25T23:05:13.235Z,3.73
2019-05-25T23:07:42.680Z,3.03
2019-05-25T23:10:12.735Z,3.53
2019-05-25T23:12:42.554Z,3.43
2019-05-25T23:15:13.241Z,3.53
2019-05-25T23:17:42.581Z,3.27
2019-05-25T23:20:12.908Z,3.37
2019-05-25T23:22:41.975Z,2.87
2019-05-25T23:25:11.284Z,2.73
2019-05-25T23:27:41.014Z,3.13
2019-05-25T23:30:10.825Z,3.00
2019-05-25T23:32:40.232Z,2.80
2019-05-25T23:35:09.687Z,3.70
2019-05-25T23:37:45.925Z,2.90
2019-05-25T23:40:21.030Z,4.33
2019-05-25T23:42:52.270Z,2.93
2019-05-25T23:45:22.397Z,3.47
2019-05-25T23:47:51.927Z,3.30
2019-05-25T23:50:24.291Z,4.00
2019-05-25T23:52:54.396Z,3.73
2019-05-25T23:55:25.521Z,3.20
2019-05-25T23:58:03.786Z,3.40
