createdAt,value
2022-12-01T00:00:16.689Z,0.30
2022-12-01T00:02:43.569Z,0.40
2022-12-01T00:05:10.127Z,0.28
2022-12-01T00:07:36.853Z,0.32
2022-12-01T00:10:25.352Z,0.27
2022-12-01T00:12:59.174Z,0.32
2022-12-01T00:15:30.312Z,0.48
2022-12-01T00:17:58.615Z,0.54
2022-12-01T00:20:25.146Z,0.49
2022-12-01T00:22:51.781Z,0.36
2022-12-01T00:25:19.267Z,0.31
2022-12-01T00:27:49.986Z,0.37
2022-12-01T00:30:16.954Z,0.40
2022-12-01T00:32:43.600Z,0.50
2022-12-01T00:35:10.358Z,0.38
2022-12-01T00:37:37.267Z,0.22
2022-12-01T00:40:04.231Z,0.38
2022-12-01T00:42:31.112Z,0.49
2022-12-01T00:44:57.831Z,0.40
2022-12-01T00:47:24.542Z,0.32
2022-12-01T00:49:52.496Z,0.29
2022-12-01T00:52:19.845Z,0.28
2022-12-01T00:54:47.019Z,0.33
2022-12-01T00:57:14.638Z,0.36
2022-12-01T00:59:41.563Z,0.52
2022-12-01T01:02:08.127Z,0.40
2022-12-01T01:04:36.364Z,0.55
2022-12-01T01:07:03.462Z,0.47
2022-12-01T01:09:31.519Z,0.47
2022-12-01T01:11:58.166Z,0.39
2022-12-01T01:14:25.542Z,0.49
2022-12-01T01:16:58.842Z,0.36
2022-12-01T01:19:25.467Z,0.37
2022-12-01T01:21:52.189Z,0.26
2022-12-01T01:24:21.681Z,0.35
2022-12-01T01:26:51.291Z,0.41
2022-12-01T01:29:17.855Z,0.44
2022-12-01T01:31:44.376Z,0.43
2022-12-01T01:34:11.097Z,0.35
2022-12-01T01:36:37.592Z,0.38
2022-12-01T01:39:05.273Z,0.22
2022-12-01T01:41:37.013Z,0.32
2022-12-01T01:44:03.793Z,0.38
2022-12-01T01:46:31.655Z,0.26
2022-12-01T01:49:06.031Z,0.44
2022-12-01T01:51:41.076Z,0.37
2022-12-01T01:54:19.336Z,0.33
2022-12-01T01:56:46.487Z,0.50
2022-12-01T01:59:15.142Z,0.31
2022-12-01T02:01:41.914Z,0.30
2022-12-01T02:04:08.750Z,0.32
2022-12-01T02:06:37.160Z,0.44
2022-12-01T02:09:03.900Z,0.34
2022-12-01T02:11:50.954Z,0.54
2022-12-01T02:14:23.213Z,0.43
2022-12-01T02:17:10.061Z,0.26
2022-12-01T02:19:39.723Z,0.34
2022-12-01T02:22:17.528Z,0.20
2022-12-01T02:24:43.944Z,0.24
2022-12-01T02:27:25.555Z,0.23
2022-12-01T02:30:04.038Z,0.25
2022-12-01T02:32:43.826Z,0.26
2022-12-01T02:35:29.050Z,0.25
2022-12-01T02:38:01.408Z,0.05
2022-12-01T02:40:33.993Z,0.25
2022-12-01T02:43:06.560Z,0.31
2022-12-01T02:45:46.376Z,0.27
2022-12-01T02:48:24.886Z,0.21
2022-12-01T02:50:57.235Z,0.18
2022-12-01T02:53:23.861Z,0.47
2022-12-01T02:55:52.352Z,0.42
2022-12-01T02:58:22.051Z,0.42
2022-12-01T03:01:11.887Z,0.35
2022-12-01T03:03:52.847Z,0.38
2022-12-01T03:06:28.664Z,0.31
2022-12-01T03:09:18.499Z,0.35
2022-12-01T03:11:48.030Z,0.39
2022-12-01T03:14:24.919Z,0.27
2022-12-01T03:16:52.219Z,0.23
2022-12-01T03:19:24.701Z,0.30
2022-12-01T03:21:58.948Z,0.22
2022-12-01T03:24:31.217Z,0.35
2022-12-01T03:26:58.897Z,0.26
2022-12-01T03:29:32.010Z,0.16
2022-12-01T03:32:03.378Z,0.25
2022-12-01T03:34:29.902Z,0.23
2022-12-01T03:36:58.032Z,0.22
2022-12-01T03:39:27.501Z,0.18
2022-12-01T03:41:56.903Z,0.18
2022-12-01T03:44:27.714Z,0.24
2022-12-01T03:46:56.565Z,0.31
2022-12-01T03:49:26.142Z,0.17
2022-12-01T03:52:01.870Z,0.16
2022-12-01T03:54:40.628Z,0.35
2022-12-01T03:57:10.608Z,0.18
2022-12-01T03:59:38.887Z,0.07
2022-12-01T04:02:06.776Z,0.20
2022-12-01T04:04:33.510Z,0.26
2022-12-01T04:07:09.217Z,0.30
2022-12-01T04:09:38.801Z,0.18
2022-12-01T04:12:24.035Z,0.15
2022-12-01T04:14:50.607Z,0.08
2022-12-01T04:17:17.098Z,0.07
2022-12-01T04:19:43.790Z,0.04
2022-12-01T04:22:10.249Z,-0.03
2022-12-01T04:24:36.957Z,-0.01
2022-12-01T04:27:03.740Z,0.04
2022-12-01T04:29:30.508Z,0.06
2022-12-01T04:31:57.170Z,0.12
2022-12-01T04:34:23.910Z,0.20
2022-12-01T04:36:53.426Z,0.17
2022-12-01T04:39:20.065Z,0.04
2022-12-01T04:41:46.588Z,-0.08
2022-12-01T04:44:13.728Z,0.02
2022-12-01T04:46:40.666Z,-0.02
2022-12-01T04:49:07.229Z,0.02
2022-12-01T04:51:33.930Z,0.05
2022-12-01T04:54:01.630Z,0.07
2022-12-01T04:56:28.119Z,0.18
2022-12-01T04:59:04.210Z,0.11
2022-12-01T05:01:30.931Z,-0.02
2022-12-01T05:03:57.564Z,0.07
2022-12-01T05:06:25.982Z,0.11
2022-12-01T05:08:54.963Z,0.13
2022-12-01T05:11:22.013Z,0.09
2022-12-01T05:16:36.189Z,0.09
2022-12-01T05:19:22.454Z,-0.09
2022-12-01T05:21:49.806Z,0.09
2022-12-01T05:24:20.299Z,0.02
2022-12-01T05:26:47.251Z,0.03
2022-12-01T05:29:14.166Z,0.15
2022-12-01T05:31:41.235Z,0.16
2022-12-01T05:34:08.389Z,0.01
2022-12-01T05:36:34.957Z,0.25
2022-12-01T05:39:01.531Z,0.09
2022-12-01T05:41:28.127Z,-0.04
2022-12-01T05:43:54.654Z,0.02
2022-12-01T05:46:21.248Z,0.02
2022-12-01T05:48:47.857Z,0.03
2022-12-01T05:51:15.369Z,0.08
2022-12-01T05:53:45.359Z,0.05
2022-12-01T05:56:12.095Z,0.15
2022-12-01T05:58:40.583Z,0.11
2022-12-01T06:01:07.513Z,0.20
2022-12-01T06:03:34.011Z,0.18
2022-12-01T06:06:00.904Z,0.13
2022-12-01T06:08:28.188Z,0.22
2022-12-01T06:10:55.024Z,0.02
2022-12-01T06:13:21.537Z,0.17
2022-12-01T06:15:56.095Z,0.07
2022-12-01T06:18:30.903Z,0.20
2022-12-01T06:20:57.455Z,0.09
2022-12-01T06:23:28.884Z,0.23
2022-12-01T06:25:56.833Z,0.10
2022-12-01T06:28:23.411Z,0.03
2022-12-01T06:30:50.187Z,0.22
2022-12-01T06:33:17.027Z,-0.05
2022-12-01T06:35:43.739Z,0.05
2022-12-01T06:38:10.398Z,-0.05
2022-12-01T06:40:37.022Z,-0.11
2022-12-01T06:43:03.533Z,0.01
2022-12-01T06:45:30.528Z,-0.04
2022-12-01T06:47:59.883Z,-0.11
2022-12-01T06:50:26.701Z,-0.10
2022-12-01T06:52:53.201Z,-0.02
2022-12-01T06:55:19.865Z,-0.02
2022-12-01T06:57:47.004Z,0.06
2022-12-01T07:00:14.592Z,-0.06
2022-12-01T07:02:42.056Z,-0.01
2022-12-01T07:05:11.666Z,0.13
2022-12-01T07:07:39.239Z,0.14
2022-12-01T07:10:07.081Z,0.18
2022-12-01T07:12:33.704Z,0.28
2022-12-01T07:15:00.461Z,0.29
2022-12-01T07:17:30.357Z,0.27
2022-12-01T07:19:57.291Z,0.11
2022-12-01T07:22:28.120Z,0.06
2022-12-01T07:24:57.747Z,0.11
2022-12-01T07:27:50.578Z,0.04
2022-12-01T07:30:28.108Z,0.24
2022-12-01T07:33:00.885Z,0.03
2022-12-01T07:35:27.409Z,0.01
2022-12-01T07:38:01.140Z,0.07
2022-12-01T07:40:27.810Z,0.21
2022-12-01T07:42:54.223Z,0.14
2022-12-01T07:45:20.751Z,0.06
2022-12-01T07:47:50.459Z,0.26
2022-12-01T07:50:17.440Z,0.18
2022-12-01T07:52:43.928Z,0.11
2022-12-01T07:55:12.783Z,0.20
2022-12-01T07:57:42.169Z,0.22
2022-12-01T08:00:08.895Z,0.41
2022-12-01T08:02:35.426Z,0.65
2022-12-01T08:05:08.040Z,0.45
2022-12-01T08:07:43.161Z,0.48
2022-12-01T08:10:15.711Z,0.41
2022-12-01T08:12:44.293Z,0.43
2022-12-01T08:15:13.676Z,0.30
2022-12-01T08:17:41.286Z,0.33
2022-12-01T08:20:08.347Z,0.23
2022-12-01T08:22:37.354Z,0.31
2022-12-01T08:25:04.612Z,0.35
2022-12-01T08:27:31.113Z,0.23
2022-12-01T08:29:57.690Z,0.44
2022-12-01T08:32:24.310Z,0.62
2022-12-01T08:34:53.498Z,0.65
2022-12-01T08:37:20.452Z,0.53
2022-12-01T08:39:49.201Z,0.32
2022-12-01T08:42:18.681Z,0.50
2022-12-01T08:44:45.927Z,0.52
2022-12-01T08:47:17.280Z,0.46
2022-12-01T08:49:45.279Z,0.47
2022-12-01T08:52:12.761Z,0.41
2022-12-01T08:54:41.894Z,0.46
2022-12-01T08:57:08.462Z,0.40
2022-12-01T08:59:37.712Z,0.59
2022-12-01T09:02:12.540Z,0.55
2022-12-01T09:04:39.314Z,0.49
2022-12-01T09:07:05.937Z,0.45
2022-12-01T09:09:35.083Z,0.36
2022-12-01T09:12:01.949Z,0.47
2022-12-01T09:14:28.767Z,0.49
2022-12-01T09:16:55.711Z,0.53
2022-12-01T09:19:25.095Z,0.52
2022-12-01T09:22:16.119Z,0.51
2022-12-01T09:24:43.023Z,0.64
2022-12-01T09:27:14.746Z,0.59
2022-12-01T09:29:41.401Z,0.60
2022-12-01T09:32:08.173Z,0.65
2022-12-01T09:34:35.160Z,0.68
2022-12-01T09:37:04.097Z,0.68
2022-12-01T09:39:34.691Z,0.78
2022-12-01T09:42:16.430Z,0.78
2022-12-01T09:44:47.802Z,0.82
2022-12-01T09:47:28.476Z,0.78
2022-12-01T09:49:55.553Z,0.79
2022-12-01T09:52:30.738Z,0.78
2022-12-01T09:54:59.116Z,0.78
2022-12-01T09:57:32.099Z,0.75
2022-12-01T10:00:03.091Z,0.85
2022-12-01T10:02:39.373Z,0.66
2022-12-01T10:05:13.343Z,0.99
2022-12-01T10:08:07.832Z,0.99
2022-12-01T10:10:39.722Z,0.89
2022-12-01T10:13:21.176Z,0.70
2022-12-01T10:15:56.664Z,0.82
2022-12-01T10:18:41.393Z,0.89
2022-12-01T10:21:23.281Z,0.95
2022-12-01T10:24:05.732Z,1.07
2022-12-01T10:26:49.782Z,1.04
2022-12-01T10:29:27.193Z,1.07
2022-12-01T10:31:55.294Z,1.12
2022-12-01T10:34:24.498Z,0.98
2022-12-01T10:36:50.973Z,1.06
2022-12-01T10:39:26.532Z,0.91
2022-12-01T10:41:55.893Z,0.93
2022-12-01T10:44:22.386Z,0.84
2022-12-01T10:46:55.714Z,0.84
2022-12-01T10:49:34.464Z,0.72
2022-12-01T10:52:00.889Z,0.97
2022-12-01T10:54:35.772Z,1.05
2022-12-01T10:57:03.138Z,0.81
2022-12-01T10:59:53.119Z,0.87
2022-12-01T11:02:21.289Z,0.82
2022-12-01T11:05:02.276Z,0.93
2022-12-01T11:07:41.951Z,0.89
2022-12-01T11:10:19.471Z,0.89
2022-12-01T11:12:52.450Z,1.07
2022-12-01T11:15:29.288Z,0.95
2022-12-01T11:18:03.537Z,0.85
2022-12-01T11:20:37.585Z,0.85
2022-12-01T11:23:22.155Z,1.04
2022-12-01T11:26:06.932Z,0.75
2022-12-01T11:28:34.825Z,1.04
2022-12-01T11:31:02.892Z,0.85
2022-12-01T11:33:29.957Z,0.79
2022-12-01T11:35:56.573Z,0.83
2022-12-01T11:38:31.086Z,1.03
2022-12-01T11:40:58.069Z,1.17
2022-12-01T11:43:24.566Z,1.01
2022-12-01T11:45:51.739Z,1.06
2022-12-01T11:48:25.777Z,0.99
2022-12-01T11:51:04.300Z,0.84
2022-12-01T11:53:32.172Z,1.00
2022-12-01T11:56:14.804Z,1.20
2022-12-01T11:58:42.186Z,1.09
2022-12-01T12:01:19.002Z,1.02
2022-12-01T12:04:00.492Z,1.25
2022-12-01T12:06:39.937Z,1.00
2022-12-01T12:09:25.586Z,0.94
2022-12-01T12:11:56.405Z,0.88
2022-12-01T12:14:40.557Z,1.08
2022-12-01T12:17:19.119Z,1.10
2022-12-01T12:20:09.239Z,1.03
2022-12-01T12:22:55.860Z,1.00
2022-12-01T12:25:27.610Z,1.08
2022-12-01T12:28:12.993Z,1.15
2022-12-01T12:31:02.810Z,1.16
2022-12-01T12:33:29.786Z,1.10
2022-12-01T12:36:11.627Z,1.05
2022-12-01T12:38:38.025Z,1.16
2022-12-01T12:41:07.443Z,1.19
2022-12-01T12:43:37.078Z,1.05
2022-12-01T12:46:17.710Z,0.87
2022-12-01T12:49:19.684Z,0.89
2022-12-01T12:52:07.807Z,0.87
2022-12-01T12:54:43.431Z,0.95
2022-12-01T12:57:39.267Z,1.06
2022-12-01T13:00:06.005Z,0.99
2022-12-01T13:02:42.487Z,1.05
2022-12-01T13:05:27.823Z,0.94
2022-12-01T13:08:02.583Z,1.06
2022-12-01T13:10:37.412Z,1.07
2022-12-01T13:13:18.753Z,1.03
2022-12-01T13:15:46.544Z,1.06
2022-12-01T13:18:34.061Z,0.87
2022-12-01T13:21:02.320Z,0.95
2022-12-01T13:23:29.177Z,0.94
2022-12-01T13:25:57.856Z,1.10
2022-12-01T13:28:27.421Z,1.02
2022-12-01T13:31:11.467Z,0.95
2022-12-01T13:33:39.707Z,0.93
2022-12-01T13:39:00.121Z,1.01
2022-12-01T13:41:29.458Z,1.04
2022-12-01T13:44:08.242Z,1.02
2022-12-01T13:46:43.861Z,0.94
2022-12-01T13:49:33.108Z,0.91
2022-12-01T13:52:19.221Z,0.96
2022-12-01T13:55:02.068Z,0.92
2022-12-01T13:57:33.005Z,0.86
2022-12-01T13:59:59.413Z,1.07
2022-12-01T14:02:27.130Z,0.92
2022-12-01T14:04:53.928Z,0.89
2022-12-01T14:07:22.844Z,0.94
2022-12-01T14:09:51.194Z,0.85
2022-12-01T14:12:20.154Z,0.82
2022-12-01T14:14:54.856Z,0.82
2022-12-01T14:17:30.731Z,0.82
2022-12-01T14:20:06.994Z,0.78
2022-12-01T14:22:41.991Z,0.81
2022-12-01T14:25:20.653Z,0.97
2022-12-01T14:28:00.379Z,0.99
2022-12-01T14:30:42.131Z,0.80
2022-12-01T14:33:27.587Z,0.78
2022-12-01T14:35:57.861Z,0.84
2022-12-01T14:38:24.453Z,0.82
2022-12-01T14:40:52.589Z,0.84
2022-12-01T14:43:38.577Z,1.02
2022-12-01T14:46:07.899Z,0.91
2022-12-01T14:48:45.140Z,0.86
2022-12-01T14:51:28.268Z,0.87
2022-12-01T14:53:56.194Z,0.85
2022-12-01T14:56:24.157Z,0.81
2022-12-01T14:58:52.045Z,0.83
2022-12-01T15:01:18.851Z,0.79
2022-12-01T15:03:50.634Z,0.75
2022-12-01T15:06:18.391Z,0.65
2022-12-01T15:08:58.239Z,0.59
2022-12-01T15:11:31.095Z,0.69
2022-12-01T15:13:57.774Z,0.64
2022-12-01T15:16:29.603Z,0.72
2022-12-01T15:18:56.561Z,0.72
2022-12-01T15:21:25.005Z,0.72
2022-12-01T15:24:03.794Z,0.78
2022-12-01T15:26:37.019Z,0.65
2022-12-01T15:29:04.925Z,0.74
2022-12-01T15:31:31.917Z,0.84
2022-12-01T15:33:58.604Z,0.82
2022-12-01T15:36:25.173Z,0.79
2022-12-01T15:38:52.783Z,0.67
2022-12-01T15:41:28.928Z,0.57
2022-12-01T15:43:57.056Z,0.54
2022-12-01T15:46:27.859Z,0.52
2022-12-01T15:49:27.768Z,0.60
2022-12-01T15:51:54.928Z,0.48
2022-12-01T15:54:23.177Z,0.51
2022-12-01T15:56:58.626Z,0.50
2022-12-01T15:59:41.485Z,0.50
2022-12-01T16:02:20.921Z,0.55
2022-12-01T16:04:48.781Z,0.57
2022-12-01T16:07:15.647Z,0.60
2022-12-01T16:09:43.548Z,0.61
2022-12-01T16:12:13.019Z,0.52
2022-12-01T16:14:49.850Z,0.44
2022-12-01T16:17:17.211Z,0.50
2022-12-01T16:19:45.496Z,0.44
2022-12-01T16:22:11.949Z,0.38
2022-12-01T16:24:43.838Z,0.44
2022-12-01T16:27:24.529Z,0.29
2022-12-01T16:30:06.284Z,0.30
2022-12-01T16:32:35.549Z,0.42
2022-12-01T16:35:17.012Z,0.56
2022-12-01T16:37:43.599Z,0.47
2022-12-01T16:40:13.915Z,0.47
2022-12-01T16:42:40.413Z,0.45
2022-12-01T16:45:17.928Z,0.55
2022-12-01T16:47:54.423Z,0.55
2022-12-01T16:50:21.228Z,0.31
2022-12-01T16:52:55.541Z,0.24
2022-12-01T16:55:31.149Z,0.21
2022-12-01T16:58:18.034Z,0.23
2022-12-01T17:00:59.661Z,0.15
2022-12-01T17:03:46.614Z,0.12
2022-12-01T17:06:20.456Z,0.18
2022-12-01T17:08:49.940Z,0.24
2022-12-01T17:11:16.520Z,0.21
2022-12-01T17:13:48.292Z,0.13
2022-12-01T17:16:26.308Z,0.15
2022-12-01T17:18:53.534Z,0.16
2022-12-01T17:21:28.995Z,0.16
2022-12-01T17:23:58.731Z,0.17
2022-12-01T17:26:34.658Z,0.17
2022-12-01T17:31:54.704Z,0.01
2022-12-01T17:34:21.790Z,-0.03
2022-12-01T17:36:48.303Z,0.01
2022-12-01T17:39:36.552Z,0.04
2022-12-01T17:42:03.165Z,0.01
2022-12-01T17:44:38.714Z,0.07
2022-12-01T17:47:13.165Z,0.06
2022-12-01T17:52:29.502Z,-0.01
2022-12-01T17:54:59.387Z,-0.03
2022-12-01T17:57:26.585Z,-0.03
2022-12-01T17:59:56.638Z,0.01
2022-12-01T18:02:26.832Z,0.04
2022-12-01T18:04:54.601Z,0.07
2022-12-01T18:07:24.810Z,0.06
2022-12-01T18:09:51.286Z,0.09
2022-12-01T18:12:21.308Z,0.06
2022-12-01T18:15:02.184Z,0.02
2022-12-01T18:17:45.097Z,0.03
2022-12-01T18:20:13.317Z,0.02
2022-12-01T18:22:45.184Z,0.05
2022-12-01T18:25:11.661Z,0.07
2022-12-01T18:28:05.065Z,-0.02
2022-12-01T18:30:40.277Z,0.03
2022-12-01T18:33:15.354Z,0.09
2022-12-01T18:35:53.130Z,0.11
2022-12-01T18:38:28.879Z,0.12
2022-12-01T18:40:59.787Z,0.09
2022-12-01T18:43:30.799Z,0.07
2022-12-01T18:46:05.757Z,0.05
2022-12-01T18:48:36.185Z,0.04
2022-12-01T18:51:07.314Z,0.08
2022-12-01T18:53:56.806Z,0.06
2022-12-01T18:56:35.097Z,0.02
2022-12-01T18:59:04.277Z,0.02
2022-12-01T19:01:51.670Z,0.05
2022-12-01T19:04:24.991Z,0.09
2022-12-01T19:07:07.173Z,0.13
2022-12-01T19:09:34.497Z,0.13
2022-12-01T19:12:15.232Z,0.07
2022-12-01T19:14:44.493Z,0.15
2022-12-01T19:17:28.918Z,0.14
2022-12-01T19:20:01.998Z,0.11
2022-12-01T19:22:29.201Z,0.07
2022-12-01T19:25:03.472Z,0.11
2022-12-01T19:30:22.453Z,0.10
2022-12-01T19:33:05.234Z,0.13
2022-12-01T19:36:05.191Z,0.27
2022-12-01T19:41:22.097Z,0.22
2022-12-01T19:43:56.476Z,0.23
2022-12-01T19:46:27.759Z,0.20
2022-12-01T19:49:03.202Z,0.26
2022-12-01T19:51:35.715Z,0.23
2022-12-01T19:54:17.711Z,0.18
2022-12-01T19:56:52.800Z,0.34
2022-12-01T19:59:23.021Z,0.37
2022-12-01T20:01:54.360Z,0.33
2022-12-01T20:04:29.623Z,0.31
2022-12-01T20:07:06.126Z,0.30
2022-12-01T20:09:49.743Z,0.16
2022-12-01T20:12:33.539Z,0.22
2022-12-01T20:15:01.374Z,0.19
2022-12-01T20:17:44.799Z,0.21
2022-12-01T20:20:12.438Z,0.24
2022-12-01T20:22:48.666Z,0.25
2022-12-01T20:25:21.889Z,0.20
2022-12-01T20:27:53.713Z,0.25
2022-12-01T20:30:21.165Z,0.32
2022-12-01T20:32:50.067Z,0.27
2022-12-01T20:35:29.294Z,0.27
2022-12-01T20:38:01.864Z,0.23
2022-12-01T20:40:42.070Z,0.23
2022-12-01T20:43:12.060Z,0.26
2022-12-01T20:46:00.643Z,0.21
2022-12-01T20:48:37.663Z,0.21
2022-12-01T20:51:22.815Z,0.16
2022-12-01T20:54:26.134Z,0.18
2022-12-01T20:56:46.244Z,0.29
2022-12-01T20:59:24.964Z,0.28
2022-12-01T21:01:55.747Z,0.25
2022-12-01T21:07:06.551Z,0.32
2022-12-01T21:09:52.853Z,0.26
2022-12-01T21:15:31.778Z,0.20
2022-12-01T21:18:07.131Z,0.22
2022-12-01T21:20:51.562Z,0.24
2022-12-01T21:23:33.288Z,0.20
2022-12-01T21:26:17.563Z,0.19
2022-12-01T21:28:54.599Z,0.21
2022-12-01T21:31:23.387Z,0.26
2022-12-01T21:33:49.979Z,0.32
2022-12-01T21:36:43.926Z,0.26
2022-12-01T21:39:17.365Z,0.21
2022-12-01T21:41:53.237Z,0.26
2022-12-01T21:44:31.849Z,0.27
2022-12-01T21:47:11.124Z,0.27
2022-12-01T21:49:39.419Z,0.28
2022-12-01T21:52:23.912Z,0.31
2022-12-01T21:55:03.457Z,0.31
2022-12-01T21:57:42.520Z,0.28
2022-12-01T22:00:29.017Z,0.24
2022-12-01T22:03:17.928Z,0.25
2022-12-01T22:06:13.569Z,0.25
2022-12-01T22:08:43.216Z,0.29
2022-12-01T22:11:22.595Z,0.30
2022-12-01T22:13:59.891Z,0.36
2022-12-01T22:16:50.017Z,0.34
2022-12-01T22:19:22.483Z,0.42
2022-12-01T22:22:08.251Z,0.46
2022-12-01T22:27:29.684Z,0.45
2022-12-01T22:30:05.832Z,0.47
2022-12-01T22:36:15.369Z,0.56
2022-12-01T22:38:42.421Z,0.64
2022-12-01T22:41:16.229Z,0.70
2022-12-01T22:43:45.482Z,0.71
2022-12-01T22:46:12.001Z,0.69
2022-12-01T22:48:41.241Z,0.68
2022-12-01T22:51:17.066Z,0.69
2022-12-01T22:53:44.377Z,0.79
2022-12-01T22:56:25.855Z,0.78
2022-12-01T22:58:52.526Z,0.65
2022-12-01T23:01:27.340Z,0.65
2022-12-01T23:03:55.803Z,0.66
2022-12-01T23:06:40.920Z,0.76
2022-12-01T23:09:11.683Z,0.62
2022-12-01T23:11:38.120Z,0.58
2022-12-01T23:14:08.508Z,0.53
2022-12-01T23:16:37.694Z,0.62
2022-12-01T23:19:04.240Z,0.55
2022-12-01T23:21:30.752Z,0.57
2022-12-01T23:23:57.226Z,0.60
2022-12-01T23:26:23.683Z,0.62
2022-12-01T23:28:50.105Z,0.71
2022-12-01T23:31:16.657Z,0.68
2022-12-01T23:33:43.159Z,0.67
2022-12-01T23:36:16.521Z,0.70
2022-12-01T23:38:44.893Z,0.66
2022-12-01T23:41:21.467Z,0.62
2022-12-01T23:43:51.693Z,0.64
2022-12-01T23:46:19.753Z,0.73
2022-12-01T23:48:48.243Z,0.65
2022-12-01T23:51:18.380Z,0.60
2022-12-01T23:53:44.852Z,0.60
2022-12-01T23:56:14.187Z,0.59
2022-12-01T23:58:40.671Z,0.54
