createdAt,value
2017-03-08T00:00:33.702Z,0
2017-03-08T00:01:33.749Z,0
2017-03-08T00:02:33.792Z,0
2017-03-08T00:03:33.893Z,0
2017-03-08T00:04:33.918Z,0
2017-03-08T00:05:33.971Z,0
2017-03-08T00:06:34.016Z,0
2017-03-08T00:07:34.088Z,0
2017-03-08T00:08:34.136Z,0
2017-03-08T00:09:34.183Z,0
2017-03-08T00:10:34.267Z,0
2017-03-08T00:11:34.306Z,0
2017-03-08T00:12:34.348Z,0
2017-03-08T00:13:34.410Z,0
2017-03-08T00:14:34.443Z,0
2017-03-08T00:15:34.509Z,0
2017-03-08T00:16:34.585Z,0
2017-03-08T00:17:34.233Z,0
2017-03-08T00:18:34.670Z,0
2017-03-08T00:19:34.737Z,0
2017-03-08T00:20:34.782Z,0
2017-03-08T00:21:34.861Z,0
2017-03-08T00:22:34.907Z,0
2017-03-08T00:23:34.959Z,0
2017-03-08T00:24:35.005Z,0
2017-03-08T00:25:35.058Z,0
2017-03-08T00:26:35.107Z,0
2017-03-08T00:27:35.195Z,0
2017-03-08T00:28:35.220Z,0
2017-03-08T00:29:35.271Z,0
2017-03-08T00:30:35.321Z,0
2017-03-08T00:31:35.010Z,0
2017-03-08T00:32:35.076Z,0
2017-03-08T00:33:35.506Z,0
2017-03-08T00:34:35.538Z,0
2017-03-08T00:35:35.621Z,0
2017-03-08T00:36:35.654Z,0
2017-03-08T00:37:35.710Z,0
2017-03-08T00:38:35.789Z,0
2017-03-08T00:39:35.836Z,0
2017-03-08T00:40:35.879Z,0
2017-03-08T00:41:35.960Z,0
2017-03-08T00:42:36.009Z,0
2017-03-08T00:43:36.032Z,0
2017-03-08T00:44:36.095Z,0
2017-03-08T00:45:36.154Z,0
2017-03-08T00:46:36.220Z,0
2017-03-08T00:47:36.265Z,0
2017-03-08T00:48:36.333Z,0
2017-03-08T00:49:36.386Z,0
2017-03-08T00:50:36.424Z,0
2017-03-08T00:51:36.499Z,0
2017-03-08T00:52:36.525Z,0
2017-03-08T00:53:36.591Z,0
2017-03-08T00:54:36.661Z,0
2017-03-08T00:55:36.702Z,0
2017-03-08T00:56:36.758Z,0
2017-03-08T00:57:36.824Z,0
2017-03-08T00:58:36.868Z,0
2017-03-08T00:59:36.926Z,0
2017-03-08T01:00:36.962Z,0
2017-03-08T01:01:37.037Z,0
2017-03-08T01:02:36.699Z,0
2017-03-08T01:03:37.140Z,0
2017-03-08T01:04:37.196Z,0
2017-03-08T01:05:37.249Z,0
2017-03-08T01:06:37.303Z,0
2017-03-08T01:07:37.364Z,0
2017-03-08T01:08:37.431Z,0
2017-03-08T01:09:37.499Z,0
2017-03-08T01:10:37.527Z,0
2017-03-08T01:11:37.569Z,0
2017-03-08T01:12:37.648Z,0
2017-03-08T01:13:37.694Z,0
2017-03-08T01:14:37.754Z,0
2017-03-08T01:15:37.798Z,0
2017-03-08T01:16:37.854Z,0
2017-03-08T01:17:37.904Z,0
2017-03-08T01:18:37.980Z,0
2017-03-08T01:19:38.041Z,0
2017-03-08T01:20:38.095Z,0
2017-03-08T01:21:38.144Z,0
2017-03-08T01:22:38.192Z,0
2017-03-08T01:23:38.247Z,0
2017-03-08T01:24:38.299Z,0
2017-03-08T01:25:38.346Z,0
2017-03-08T01:26:38.433Z,0
2017-03-08T01:27:38.459Z,0
2017-03-08T01:28:38.135Z,0
2017-03-08T01:29:38.609Z,0
2017-03-08T01:30:38.610Z,0
2017-03-08T01:31:38.667Z,0
2017-03-08T01:32:38.344Z,0
2017-03-08T01:33:38.784Z,0
2017-03-08T01:34:38.826Z,0
2017-03-08T01:35:38.908Z,0
2017-03-08T01:36:38.962Z,0
2017-03-08T01:37:39.013Z,0
2017-03-08T01:38:39.092Z,0
2017-03-08T01:39:39.116Z,0
2017-03-08T01:40:39.160Z,0
2017-03-08T01:41:39.227Z,0
2017-03-08T01:42:39.310Z,0
2017-03-08T01:43:39.349Z,0
2017-03-08T01:44:39.029Z,0
2017-03-08T01:45:39.441Z,0
2017-03-08T01:46:39.550Z,0
2017-03-08T01:47:39.546Z,0
2017-03-08T01:48:39.230Z,0
2017-03-08T01:49:39.666Z,0
2017-03-08T01:50:39.735Z,0
2017-03-08T01:51:39.772Z,0
2017-03-08T01:52:39.817Z,0
2017-03-08T01:53:39.895Z,0
2017-03-08T01:54:39.943Z,0
2017-03-08T01:55:40.027Z,0
2017-03-08T01:56:40.041Z,0
2017-03-08T01:57:40.129Z,0
2017-03-08T01:58:40.158Z,0
2017-03-08T01:59:40.221Z,0
2017-03-08T02:00:40.270Z,0
2017-03-08T02:01:40.337Z,0
2017-03-08T02:02:40.394Z,0
2017-03-08T02:03:40.449Z,0
2017-03-08T02:04:40.474Z,0
2017-03-08T02:05:40.542Z,0
2017-03-08T02:06:40.611Z,0
2017-03-08T02:07:40.661Z,0
2017-03-08T02:08:40.722Z,0
2017-03-08T02:09:40.762Z,0
2017-03-08T02:10:40.809Z,0
2017-03-08T02:11:40.897Z,0
2017-03-08T02:12:40.928Z,0
2017-03-08T02:13:40.982Z,0
2017-03-08T02:14:41.061Z,0
2017-03-08T02:15:41.095Z,0
2017-03-08T02:16:41.163Z,0
2017-03-08T02:17:41.206Z,0
2017-03-08T02:18:41.255Z,0
2017-03-08T02:19:41.305Z,0
2017-03-08T02:20:41.367Z,0
2017-03-08T02:21:41.434Z,0
2017-03-08T02:22:41.483Z,0
2017-03-08T02:23:41.548Z,0
2017-03-08T02:24:41.581Z,0
2017-03-08T02:25:41.676Z,0
2017-03-08T02:26:41.695Z,0
2017-03-08T02:27:41.741Z,0
2017-03-08T02:28:41.814Z,0
2017-03-08T02:29:41.895Z,0
2017-03-08T02:30:41.939Z,0
2017-03-08T02:31:41.612Z,0
2017-03-08T02:32:42.017Z,0
2017-03-08T02:33:42.089Z,0
2017-03-08T02:34:41.784Z,0
2017-03-08T02:35:42.195Z,0
2017-03-08T02:36:42.235Z,0
2017-03-08T02:37:42.309Z,0
2017-03-08T02:38:42.373Z,0
2017-03-08T02:39:42.419Z,0
2017-03-08T02:40:42.456Z,0
2017-03-08T02:41:42.532Z,0
2017-03-08T02:42:42.569Z,0
2017-03-08T02:43:42.660Z,0
2017-03-08T02:44:42.704Z,0
2017-03-08T02:45:42.733Z,0
2017-03-08T02:46:42.819Z,0
2017-03-08T02:47:42.864Z,0
2017-03-08T02:48:42.927Z,0
2017-03-08T02:49:42.975Z,0
2017-03-08T02:50:43.026Z,0
2017-03-08T02:51:43.087Z,0
2017-03-08T02:52:43.135Z,0
2017-03-08T02:53:43.192Z,0
2017-03-08T02:54:43.257Z,0
2017-03-08T02:55:43.297Z,0
2017-03-08T02:56:43.368Z,0
2017-03-08T02:57:43.426Z,0
2017-03-08T02:58:43.463Z,0
2017-03-08T02:59:43.534Z,0
2017-03-08T03:00:43.602Z,0
2017-03-08T03:01:43.619Z,0
2017-03-08T03:02:43.695Z,0
2017-03-08T03:03:43.734Z,0
2017-03-08T03:04:43.805Z,0
2017-03-08T03:05:43.847Z,0
2017-03-08T03:06:43.915Z,0
2017-03-08T03:07:43.965Z,0
2017-03-08T03:08:44.037Z,0
2017-03-08T03:09:44.067Z,0
2017-03-08T03:10:44.127Z,0
2017-03-08T03:11:43.787Z,0
2017-03-08T03:12:44.233Z,0
2017-03-08T03:13:44.301Z,0
2017-03-08T03:14:44.324Z,0
2017-03-08T03:15:44.399Z,0
2017-03-08T03:16:44.440Z,0
2017-03-08T03:17:44.134Z,0
2017-03-08T03:18:44.553Z,0
2017-03-08T03:19:44.640Z,0
2017-03-08T03:20:44.679Z,0
2017-03-08T03:21:44.718Z,0
2017-03-08T03:22:44.983Z,0
2017-03-08T03:23:44.846Z,0
2017-03-08T03:24:44.917Z,0
2017-03-08T03:25:44.941Z,0
2017-03-08T03:26:44.998Z,0
2017-03-08T03:27:44.660Z,0
2017-03-08T03:28:45.110Z,0
2017-03-08T03:29:45.146Z,0
2017-03-08T03:30:45.206Z,0
2017-03-08T03:31:45.275Z,0
2017-03-08T03:32:45.337Z,0
2017-03-08T03:33:45.390Z,0
2017-03-08T03:34:45.456Z,0
2017-03-08T03:35:45.522Z,0
2017-03-08T03:36:45.559Z,0
2017-03-08T03:37:45.235Z,0
2017-03-08T03:38:45.659Z,0
2017-03-08T03:39:45.704Z,0
2017-03-08T03:40:45.765Z,0
2017-03-08T03:41:45.832Z,0
2017-03-08T03:42:45.881Z,0
2017-03-08T03:43:45.938Z,0
2017-03-08T03:44:45.996Z,0
2017-03-08T03:45:46.044Z,0
2017-03-08T03:46:59.510Z,0
2017-03-08T03:47:59.789Z,0
2017-03-08T03:48:46.195Z,0
2017-03-08T03:49:46.275Z,0
2017-03-08T03:50:46.345Z,0
2017-03-08T03:51:46.398Z,0
2017-03-08T03:52:46.428Z,0
2017-03-08T03:53:46.483Z,0
2017-03-08T03:54:46.552Z,0
2017-03-08T03:55:46.577Z,0
2017-03-08T03:56:46.671Z,0
2017-03-08T03:57:46.696Z,0
2017-03-08T03:58:46.755Z,0
2017-03-08T03:59:46.835Z,0
2017-03-08T04:00:46.871Z,0
2017-03-08T04:01:46.906Z,0
2017-03-08T04:02:46.973Z,0
2017-03-08T04:03:47.048Z,0
2017-03-08T04:04:47.079Z,0
2017-03-08T04:05:47.139Z,0
2017-03-08T04:06:47.212Z,0
2017-03-08T04:07:47.260Z,0
2017-03-08T04:08:47.321Z,0
2017-03-08T04:09:47.359Z,0
2017-03-08T04:10:47.439Z,0
2017-03-08T04:11:47.504Z,0
2017-03-08T04:12:47.741Z,0
2017-03-08T04:13:47.588Z,0
2017-03-08T04:14:47.623Z,0
2017-03-08T04:15:47.697Z,0
2017-03-08T04:16:47.747Z,0
2017-03-08T04:17:48.020Z,0
2017-03-08T04:18:48.073Z,0
2017-03-08T04:19:48.132Z,0
2017-03-08T04:20:47.973Z,0
2017-03-08T04:21:48.030Z,0
2017-03-08T04:22:48.087Z,0
2017-03-08T04:23:48.160Z,0
2017-03-08T04:24:48.202Z,0
2017-03-08T04:25:48.243Z,0
2017-03-08T04:26:48.298Z,0
2017-03-08T04:27:48.339Z,0
2017-03-08T04:28:48.414Z,0
2017-03-08T04:29:48.465Z,0
2017-03-08T04:30:48.531Z,0
2017-03-08T04:31:48.591Z,0
2017-03-08T04:32:48.646Z,0
2017-03-08T04:33:48.683Z,0
2017-03-08T04:34:48.737Z,0
2017-03-08T04:35:48.793Z,0
2017-03-08T04:36:48.838Z,0
2017-03-08T04:37:48.908Z,0
2017-03-08T04:38:48.961Z,0
2017-03-08T04:39:49.024Z,0
2017-03-08T04:40:49.056Z,0
2017-03-08T04:41:49.134Z,0
2017-03-08T04:42:49.187Z,0
2017-03-08T04:43:49.450Z,0
2017-03-08T04:44:49.307Z,0
2017-03-08T04:45:49.334Z,0
2017-03-08T04:46:49.405Z,0
2017-03-08T04:48:02.869Z,0
2017-03-08T04:48:49.726Z,0
2017-03-08T04:49:49.574Z,0
2017-03-08T04:50:49.628Z,0
2017-03-08T04:51:49.665Z,0
2017-03-08T04:52:49.736Z,0
2017-03-08T04:53:49.806Z,0
2017-03-08T04:54:49.837Z,0
2017-03-08T04:55:49.883Z,0
2017-03-08T04:56:49.955Z,0
2017-03-08T04:57:50.032Z,0
2017-03-08T04:58:50.061Z,0
2017-03-08T04:59:50.119Z,0
2017-03-08T05:00:50.163Z,0
2017-03-08T05:01:50.211Z,0
2017-03-08T05:02:50.265Z,0
2017-03-08T05:03:50.333Z,0
2017-03-08T05:04:50.399Z,0
2017-03-08T05:05:50.455Z,0
2017-03-08T05:06:50.495Z,0
2017-03-08T05:07:50.574Z,0
2017-03-08T05:08:50.610Z,0
2017-03-08T05:09:50.685Z,0
2017-03-08T05:10:50.729Z,0
2017-03-08T05:11:50.777Z,0
2017-03-08T05:12:50.827Z,0
2017-03-08T05:13:51.095Z,0
2017-03-08T05:14:51.144Z,0
2017-03-08T05:15:50.983Z,0
2017-03-08T05:16:51.065Z,0
2017-03-08T05:17:51.100Z,0
2017-03-08T05:18:51.146Z,0
2017-03-08T05:20:04.223Z,0
2017-03-08T05:20:51.280Z,0
2017-03-08T05:21:51.336Z,0
2017-03-08T05:22:51.390Z,0
2017-03-08T05:23:51.446Z,0
2017-03-08T05:25:05.148Z,0
2017-03-08T05:25:51.558Z,0
2017-03-08T05:26:51.595Z,0
2017-03-08T05:27:51.643Z,4
2017-03-08T05:28:51.697Z,4
2017-03-08T05:29:51.404Z,4
2017-03-08T05:30:51.843Z,4
2017-03-08T05:31:51.869Z,4
2017-03-08T05:32:51.931Z,4
2017-03-08T05:33:51.982Z,4
2017-03-08T05:34:52.041Z,8
2017-03-08T05:35:52.107Z,4
2017-03-08T05:36:52.137Z,8
2017-03-08T05:37:52.216Z,8
2017-03-08T05:38:52.279Z,8
2017-03-08T05:39:52.330Z,12
2017-03-08T05:40:52.393Z,12
2017-03-08T05:41:52.430Z,16
2017-03-08T05:42:52.490Z,16
2017-03-08T05:43:52.542Z,20
2017-03-08T05:44:52.601Z,24
2017-03-08T05:45:52.645Z,28
2017-03-08T05:46:52.703Z,32
2017-03-08T05:47:52.774Z,32
2017-03-08T05:48:52.809Z,36
2017-03-08T05:49:52.857Z,44
2017-03-08T05:50:53.121Z,44
2017-03-08T05:51:52.996Z,48
2017-03-08T05:52:53.059Z,56
2017-03-08T05:53:53.101Z,64
2017-03-08T05:54:53.150Z,72
2017-03-08T05:55:53.222Z,80
2017-03-08T05:56:53.473Z,80
2017-03-08T05:57:53.308Z,92
2017-03-08T05:58:53.005Z,100
2017-03-08T05:59:53.420Z,100
2017-03-08T06:00:53.500Z,96
2017-03-08T06:01:53.523Z,96
2017-03-08T06:02:53.593Z,104
2017-03-08T06:03:53.647Z,108
2017-03-08T06:04:53.727Z,116
2017-03-08T06:05:53.777Z,124
2017-03-08T06:06:53.815Z,136
2017-03-08T06:07:53.459Z,156
2017-03-08T06:08:53.933Z,160
2017-03-08T06:09:53.994Z,160
2017-03-08T06:10:54.034Z,172
2017-03-08T06:11:54.068Z,200
2017-03-08T06:12:54.120Z,220
2017-03-08T06:13:54.176Z,212
2017-03-08T06:14:54.263Z,212
2017-03-08T06:15:54.306Z,260
2017-03-08T06:16:54.357Z,256
2017-03-08T06:17:54.632Z,252
2017-03-08T06:18:54.061Z,240
2017-03-08T06:19:54.542Z,208
2017-03-08T06:20:53.792Z,204
2017-03-08T06:21:54.441Z,192
2017-03-08T06:22:54.297Z,192
2017-03-08T06:23:54.366Z,180
2017-03-08T06:24:54.804Z,168
2017-03-08T06:25:54.872Z,172
2017-03-08T06:26:54.906Z,172
2017-03-08T06:27:54.585Z,192
2017-03-08T06:28:54.819Z,160
2017-03-08T06:29:54.672Z,160
2017-03-08T06:30:55.113Z,176
2017-03-08T06:31:55.185Z,188
2017-03-08T06:32:54.865Z,192
2017-03-08T06:33:55.276Z,204
2017-03-08T06:34:54.956Z,240
2017-03-08T06:35:55.394Z,312
2017-03-08T06:36:55.432Z,320
2017-03-08T06:37:55.487Z,408
2017-03-08T06:38:55.575Z,388
2017-03-08T06:39:55.618Z,252
2017-03-08T06:40:55.658Z,288
2017-03-08T06:41:55.725Z,516
2017-03-08T06:42:55.768Z,512
2017-03-08T06:43:55.860Z,552
2017-03-08T06:44:55.893Z,496
2017-03-08T06:45:55.938Z,348
2017-03-08T06:46:56.001Z,568
2017-03-08T06:47:56.065Z,596
2017-03-08T06:48:56.107Z,592
2017-03-08T06:49:56.172Z,628
2017-03-08T06:50:56.217Z,648
2017-03-08T06:51:56.276Z,660
2017-03-08T06:52:56.343Z,680
2017-03-08T06:53:56.382Z,692
2017-03-08T06:54:56.433Z,712
2017-03-08T06:55:56.506Z,728
2017-03-08T06:56:56.564Z,744
2017-03-08T06:57:56.617Z,760
2017-03-08T06:58:56.693Z,772
2017-03-08T06:59:56.728Z,788
2017-03-08T07:00:56.780Z,804
2017-03-08T07:01:56.830Z,816
2017-03-08T07:02:56.894Z,828
2017-03-08T07:03:56.934Z,840
2017-03-08T07:04:56.980Z,852
2017-03-08T07:05:57.057Z,864
2017-03-08T07:06:57.124Z,880
2017-03-08T07:07:56.773Z,892
2017-03-08T07:08:56.835Z,908
2017-03-08T07:09:56.887Z,920
2017-03-08T07:10:57.337Z,932
2017-03-08T07:11:57.379Z,944
2017-03-08T07:12:57.454Z,960
2017-03-08T07:13:57.113Z,972
2017-03-08T07:14:57.162Z,988
2017-03-08T07:15:57.222Z,1004
2017-03-08T07:16:57.294Z,1020
2017-03-08T07:17:57.712Z,1036
2017-03-08T07:18:57.786Z,1036
2017-03-08T07:19:57.438Z,1040
2017-03-08T07:20:57.888Z,1068
2017-03-08T07:21:57.561Z,1080
2017-03-08T07:22:57.982Z,1096
2017-03-08T07:23:58.045Z,1112
2017-03-08T07:24:58.085Z,1128
2017-03-08T07:25:58.194Z,1156
2017-03-08T07:26:58.226Z,1172
2017-03-08T07:27:58.284Z,1196
2017-03-08T07:28:58.315Z,1216
2017-03-08T07:29:58.387Z,1244
2017-03-08T07:30:58.425Z,1256
2017-03-08T07:31:58.490Z,1272
2017-03-08T07:32:58.553Z,1288
2017-03-08T07:33:58.601Z,1308
2017-03-08T07:34:58.631Z,1320
2017-03-08T07:35:58.704Z,1296
2017-03-08T07:36:58.757Z,1300
2017-03-08T07:37:58.818Z,1356
2017-03-08T07:38:58.875Z,1368
2017-03-08T07:39:58.535Z,1344
2017-03-08T07:40:58.991Z,1300
2017-03-08T07:41:59.034Z,1264
2017-03-08T07:42:59.106Z,1288
2017-03-08T07:43:59.152Z,1324
2017-03-08T07:44:59.198Z,1312
2017-03-08T07:45:59.248Z,1332
2017-03-08T07:46:59.316Z,1344
2017-03-08T07:47:59.348Z,1252
2017-03-08T07:48:59.443Z,1240
2017-03-08T07:49:59.487Z,1352
2017-03-08T07:50:59.533Z,1392
2017-03-08T07:51:59.596Z,1392
2017-03-08T07:52:59.264Z,1440
2017-03-08T07:53:59.696Z,1508
2017-03-08T07:54:59.742Z,1552
2017-03-08T07:55:59.805Z,1592
2017-03-08T07:56:59.848Z,1580
2017-03-08T07:57:59.901Z,1516
2017-03-08T07:58:59.950Z,1540
2017-03-08T08:00:00.101Z,1524
2017-03-08T08:01:00.078Z,1532
2017-03-08T08:02:00.156Z,1576
2017-03-08T08:03:00.193Z,1604
2017-03-08T08:04:00.238Z,1572
2017-03-08T08:05:00.323Z,1584
2017-03-08T08:06:00.343Z,1548
2017-03-08T08:07:00.403Z,1436
2017-03-08T08:08:00.454Z,1472
2017-03-08T08:09:00.534Z,1468
2017-03-08T08:10:00.576Z,1492
2017-03-08T08:11:00.626Z,1508
2017-03-08T08:12:00.664Z,1564
2017-03-08T08:13:00.732Z,1572
2017-03-08T08:14:00.795Z,1492
2017-03-08T08:15:00.865Z,1808
2017-03-08T08:16:00.899Z,1660
2017-03-08T08:17:00.935Z,1688
2017-03-08T08:18:01.012Z,1648
2017-03-08T08:19:01.068Z,1676
2017-03-08T08:20:01.115Z,1688
2017-03-08T08:21:01.174Z,1656
2017-03-08T08:22:01.231Z,1720
2017-03-08T08:23:01.273Z,1672
2017-03-08T08:24:01.352Z,1720
2017-03-08T08:25:01.378Z,1728
2017-03-08T08:26:01.438Z,1740
2017-03-08T08:27:01.502Z,1756
2017-03-08T08:28:01.529Z,1768
2017-03-08T08:29:01.590Z,1756
2017-03-08T08:30:01.664Z,1772
2017-03-08T08:31:01.719Z,1772
2017-03-08T08:32:01.765Z,1772
2017-03-08T08:33:01.823Z,1784
2017-03-08T08:34:01.868Z,1824
2017-03-08T08:35:01.921Z,1820
2017-03-08T08:36:01.962Z,1856
2017-03-08T08:37:02.040Z,1888
2017-03-08T08:38:02.076Z,1904
2017-03-08T08:39:02.153Z,1860
2017-03-08T08:40:02.203Z,1920
2017-03-08T08:41:02.269Z,1936
2017-03-08T08:42:02.298Z,1860
2017-03-08T08:43:02.336Z,1892
2017-03-08T08:44:02.397Z,1740
2017-03-08T08:45:02.452Z,1788
2017-03-08T08:46:02.541Z,1820
2017-03-08T08:47:02.587Z,1856
2017-03-08T08:48:02.639Z,2216
2017-03-08T08:49:02.676Z,1928
2017-03-08T08:50:02.768Z,1948
2017-03-08T08:51:02.790Z,1956
2017-03-08T08:52:02.865Z,1968
2017-03-08T08:53:02.885Z,1964
2017-03-08T08:54:02.945Z,1952
2017-03-08T08:55:03.015Z,1956
2017-03-08T08:56:03.055Z,1928
2017-03-08T08:57:03.100Z,2044
2017-03-08T08:58:03.155Z,2072
2017-03-08T08:59:03.222Z,2248
2017-03-08T09:00:03.299Z,2256
2017-03-08T09:01:03.339Z,2328
2017-03-08T09:02:03.379Z,2208
2017-03-08T09:03:03.429Z,2232
2017-03-08T09:04:03.473Z,2224
2017-03-08T09:05:03.541Z,2228
2017-03-08T09:06:03.602Z,2264
2017-03-08T09:07:03.672Z,2276
2017-03-08T09:08:03.699Z,2304
2017-03-08T09:09:03.775Z,2308
2017-03-08T09:10:03.839Z,2352
2017-03-08T09:11:03.469Z,2384
2017-03-08T09:12:03.922Z,2456
2017-03-08T09:13:03.600Z,2420
2017-03-08T09:14:03.631Z,2392
2017-03-08T09:15:04.100Z,2400
2017-03-08T09:16:04.144Z,2352
2017-03-08T09:17:04.192Z,2348
2017-03-08T09:18:04.223Z,2316
2017-03-08T09:19:04.305Z,2404
2017-03-08T09:20:04.356Z,2460
2017-03-08T09:21:04.422Z,2428
2017-03-08T09:22:04.461Z,2504
2017-03-08T09:23:04.523Z,2516
2017-03-08T09:24:04.556Z,2448
2017-03-08T09:25:04.601Z,2628
2017-03-08T09:26:04.653Z,2512
2017-03-08T09:27:04.752Z,2640
2017-03-08T09:28:04.756Z,2672
2017-03-08T09:29:04.835Z,2736
2017-03-08T09:30:04.869Z,2696
2017-03-08T09:31:04.928Z,2744
2017-03-08T09:32:04.976Z,2804
2017-03-08T09:33:05.059Z,2800
2017-03-08T09:34:05.093Z,2900
2017-03-08T09:35:05.171Z,2848
2017-03-08T09:36:05.198Z,2756
2017-03-08T09:37:05.267Z,2512
2017-03-08T09:38:05.307Z,2672
2017-03-08T09:39:05.364Z,2648
2017-03-08T09:40:05.416Z,2360
2017-03-08T09:41:05.474Z,2412
2017-03-08T09:42:05.145Z,2332
2017-03-08T09:43:05.577Z,2240
2017-03-08T09:44:05.637Z,2300
2017-03-08T09:45:05.685Z,2296
2017-03-08T09:46:05.345Z,2436
2017-03-08T09:47:05.792Z,2464
2017-03-08T09:48:05.856Z,2536
2017-03-08T09:49:05.923Z,2656
2017-03-08T09:50:05.561Z,2748
2017-03-08T09:51:06.016Z,2764
2017-03-08T09:52:06.059Z,2700
2017-03-08T09:53:06.122Z,2492
2017-03-08T09:54:06.177Z,2672
2017-03-08T09:55:05.827Z,2748
2017-03-08T09:56:06.284Z,2932
2017-03-08T09:57:06.329Z,2956
2017-03-08T09:58:06.391Z,3048
2017-03-08T09:59:06.451Z,3100
2017-03-08T10:00:06.498Z,3140
2017-03-08T10:01:06.533Z,3092
2017-03-08T10:02:06.611Z,3060
2017-03-08T10:03:06.646Z,3080
2017-03-08T10:04:06.689Z,3164
2017-03-08T10:05:06.379Z,3212
2017-03-08T10:06:06.807Z,3200
2017-03-08T10:07:06.851Z,3316
2017-03-08T10:08:06.915Z,3380
2017-03-08T10:09:06.987Z,3404
2017-03-08T10:10:07.034Z,3340
2017-03-08T10:11:07.076Z,3420
2017-03-08T10:12:07.158Z,3412
2017-03-08T10:13:07.204Z,3508
2017-03-08T10:14:07.237Z,3356
2017-03-08T10:15:07.299Z,2960
2017-03-08T10:16:07.374Z,2872
2017-03-08T10:17:07.396Z,2528
2017-03-08T10:18:07.443Z,2448
2017-03-08T10:19:07.538Z,2488
2017-03-08T10:20:07.543Z,2896
2017-03-08T10:21:07.639Z,2992
2017-03-08T10:22:07.657Z,3120
2017-03-08T10:23:07.708Z,3204
2017-03-08T10:24:07.778Z,3396
2017-03-08T10:25:07.833Z,3376
2017-03-08T10:26:07.869Z,3348
2017-03-08T10:27:07.571Z,2788
2017-03-08T10:28:07.986Z,2860
2017-03-08T10:29:08.016Z,3124
2017-03-08T10:30:07.691Z,3208
2017-03-08T10:31:08.122Z,3172
2017-03-08T10:32:08.192Z,3076
2017-03-08T10:33:08.234Z,3124
2017-03-08T10:34:07.929Z,3380
2017-03-08T10:35:08.345Z,3456
2017-03-08T10:36:08.394Z,3568
2017-03-08T10:37:08.472Z,3472
2017-03-08T10:38:08.516Z,3480
2017-03-08T10:39:08.564Z,3500
2017-03-08T10:40:08.637Z,3520
2017-03-08T10:41:08.692Z,3516
2017-03-08T10:42:08.742Z,3376
2017-03-08T10:43:08.798Z,3364
2017-03-08T10:44:08.446Z,3360
2017-03-08T10:45:08.892Z,3416
2017-03-08T10:46:08.964Z,3464
2017-03-08T10:47:08.990Z,3492
2017-03-08T10:48:09.033Z,3468
2017-03-08T10:49:09.098Z,3408
2017-03-08T10:50:08.775Z,3544
2017-03-08T10:51:09.191Z,3588
2017-03-08T10:52:08.871Z,3564
2017-03-08T10:53:09.316Z,3700
2017-03-08T10:54:09.373Z,3716
2017-03-08T10:55:09.414Z,3768
2017-03-08T10:56:09.476Z,3948
2017-03-08T10:57:09.508Z,3944
2017-03-08T10:58:09.599Z,3988
2017-03-08T10:59:09.655Z,4108
2017-03-08T11:00:09.719Z,4184
2017-03-08T11:01:09.737Z,4292
2017-03-08T11:02:09.413Z,4352
2017-03-08T11:03:09.868Z,4512
2017-03-08T11:04:09.918Z,4732
2017-03-08T11:05:09.952Z,4704
2017-03-08T11:06:09.993Z,4960
2017-03-08T11:07:10.065Z,4968
2017-03-08T11:08:10.105Z,5192
2017-03-08T11:09:10.166Z,5964
2017-03-08T11:10:10.206Z,8088
2017-03-08T11:11:10.269Z,9108
2017-03-08T11:12:09.964Z,10444
2017-03-08T11:13:10.388Z,14060
2017-03-08T11:14:10.435Z,14468
2017-03-08T11:15:10.497Z,12856
2017-03-08T11:16:10.552Z,12528
2017-03-08T11:17:10.581Z,12508
2017-03-08T11:18:10.630Z,12576
2017-03-08T11:19:10.723Z,14528
2017-03-08T11:20:10.753Z,15072
2017-03-08T11:21:10.801Z,12888
2017-03-08T11:22:10.871Z,12364
2017-03-08T11:23:10.912Z,11528
2017-03-08T11:24:10.962Z,14324
2017-03-08T11:25:11.025Z,13140
2017-03-08T11:26:11.093Z,13800
2017-03-08T11:27:11.122Z,15340
2017-03-08T11:28:10.792Z,19716
2017-03-08T11:29:11.212Z,13200
2017-03-08T11:30:10.906Z,15812
2017-03-08T11:31:11.338Z,12804
2017-03-08T11:32:11.429Z,12804
2017-03-08T11:33:11.441Z,8432
2017-03-08T11:34:11.490Z,12692
2017-03-08T11:35:11.555Z,12144
2017-03-08T11:36:11.616Z,8760
2017-03-08T11:37:11.683Z,15256
2017-03-08T11:38:11.731Z,14928
2017-03-08T11:39:11.761Z,16552
2017-03-08T11:40:11.832Z,25696
2017-03-08T11:41:11.891Z,24480
2017-03-08T11:42:11.947Z,18232
2017-03-08T11:43:11.982Z,15188
2017-03-08T11:44:12.036Z,15120
2017-03-08T11:45:12.067Z,17164
2017-03-08T11:46:12.138Z,10352
2017-03-08T11:47:12.183Z,13748
2017-03-08T11:48:12.239Z,13708
2017-03-08T11:49:12.291Z,12240
2017-03-08T11:50:12.356Z,10788
2017-03-08T11:51:12.449Z,5440
2017-03-08T11:52:12.457Z,4508
2017-03-08T11:53:12.502Z,4904
2017-03-08T11:54:12.176Z,5632
2017-03-08T11:55:12.632Z,3852
2017-03-08T11:56:12.287Z,3696
2017-03-08T11:57:12.714Z,4076
2017-03-08T11:58:12.767Z,3896
2017-03-08T11:59:12.852Z,5472
2017-03-08T12:00:12.896Z,5572
2017-03-08T12:01:12.922Z,5440
2017-03-08T12:02:13.002Z,5108
2017-03-08T12:03:13.033Z,7448
2017-03-08T12:04:13.111Z,16484
2017-03-08T12:05:13.164Z,7228
2017-03-08T12:06:13.216Z,5860
2017-03-08T12:07:13.261Z,7692
2017-03-08T12:08:13.312Z,13732
2017-03-08T12:09:13.365Z,8932
2017-03-08T12:10:13.408Z,9268
2017-03-08T12:11:13.479Z,6004
2017-03-08T12:12:13.543Z,5228
2017-03-08T12:13:13.576Z,4212
2017-03-08T12:14:13.634Z,3600
2017-03-08T12:15:13.710Z,3688
2017-03-08T12:16:13.343Z,3644
2017-03-08T12:17:13.802Z,3876
2017-03-08T12:18:13.455Z,3108
2017-03-08T12:19:13.907Z,2708
2017-03-08T12:20:13.970Z,2992
2017-03-08T12:21:14.022Z,4016
2017-03-08T12:22:14.070Z,5920
2017-03-08T12:23:14.129Z,4736
2017-03-08T12:24:14.165Z,8916
2017-03-08T12:25:14.203Z,8716
2017-03-08T12:26:14.271Z,15056
2017-03-08T12:27:14.320Z,12980
2017-03-08T12:28:14.396Z,9068
2017-03-08T12:29:14.469Z,4772
2017-03-08T12:30:14.494Z,3552
2017-03-08T12:31:14.546Z,2472
2017-03-08T12:32:14.598Z,2312
2017-03-08T12:33:14.659Z,2032
2017-03-08T12:34:14.710Z,2136
2017-03-08T12:35:14.776Z,1992
2017-03-08T12:36:14.790Z,1860
2017-03-08T12:37:14.859Z,1588
2017-03-08T12:38:14.919Z,1488
2017-03-08T12:39:14.962Z,1520
2017-03-08T12:40:15.025Z,1448
2017-03-08T12:41:15.067Z,1424
2017-03-08T12:42:15.136Z,1412
2017-03-08T12:43:15.179Z,1420
2017-03-08T12:44:15.240Z,1628
2017-03-08T12:45:15.277Z,2144
2017-03-08T12:46:15.365Z,2344
2017-03-08T12:47:15.393Z,1704
2017-03-08T12:48:15.449Z,1444
2017-03-08T12:49:15.492Z,1448
2017-03-08T12:50:15.557Z,1416
2017-03-08T12:51:15.600Z,1484
2017-03-08T12:52:15.660Z,1512
2017-03-08T12:53:15.697Z,1556
2017-03-08T12:54:15.760Z,1532
2017-03-08T12:55:15.795Z,1368
2017-03-08T12:56:15.869Z,1332
2017-03-08T12:57:15.921Z,1332
2017-03-08T12:58:15.973Z,1388
2017-03-08T12:59:16.038Z,1408
2017-03-08T13:00:16.102Z,1432
2017-03-08T13:01:16.128Z,1556
2017-03-08T13:02:16.197Z,1600
2017-03-08T13:03:16.221Z,1456
2017-03-08T13:04:15.929Z,1292
2017-03-08T13:05:16.339Z,1256
2017-03-08T13:06:16.430Z,1268
2017-03-08T13:07:16.453Z,1280
2017-03-08T13:08:16.488Z,1296
2017-03-08T13:09:16.549Z,1344
2017-03-08T13:10:16.601Z,1344
2017-03-08T13:11:16.676Z,1288
2017-03-08T13:12:16.708Z,1232
2017-03-08T13:13:16.788Z,1184
2017-03-08T13:14:16.804Z,1132
2017-03-08T13:15:16.873Z,1080
2017-03-08T13:16:16.938Z,1056
2017-03-08T13:17:16.975Z,1064
2017-03-08T13:18:17.048Z,1092
2017-03-08T13:19:17.093Z,1100
2017-03-08T13:20:17.150Z,1084
2017-03-08T13:21:17.188Z,1080
2017-03-08T13:22:17.238Z,1076
2017-03-08T13:23:17.282Z,1096
2017-03-08T13:24:17.342Z,1124
2017-03-08T13:25:17.395Z,1144
2017-03-08T13:26:17.464Z,1132
2017-03-08T13:27:17.511Z,1148
2017-03-08T13:28:17.554Z,1172
2017-03-08T13:29:17.630Z,1228
2017-03-08T13:30:17.660Z,1272
2017-03-08T13:31:17.708Z,1300
2017-03-08T13:32:17.753Z,1372
2017-03-08T13:33:17.818Z,1404
2017-03-08T13:34:17.868Z,1460
2017-03-08T13:35:17.933Z,1532
2017-03-08T13:36:17.986Z,1456
2017-03-08T13:37:18.041Z,1436
2017-03-08T13:38:18.065Z,1416
2017-03-08T13:39:18.153Z,1392
2017-03-08T13:40:18.200Z,1440
2017-03-08T13:41:18.268Z,1424
2017-03-08T13:42:18.295Z,1424
2017-03-08T13:43:18.338Z,1500
2017-03-08T13:44:18.394Z,1508
2017-03-08T13:45:18.445Z,1544
2017-03-08T13:46:18.117Z,1616
2017-03-08T13:47:18.566Z,1564
2017-03-08T13:48:18.603Z,1540
2017-03-08T13:49:18.676Z,1740
2017-03-08T13:50:18.699Z,1692
2017-03-08T13:51:18.778Z,1580
2017-03-08T13:52:18.440Z,1464
2017-03-08T13:53:18.872Z,1492
2017-03-08T13:54:18.931Z,1416
2017-03-08T13:55:18.996Z,1324