createdAt,value
2023-05-15T00:01:58.163Z,100.00
2023-05-15T00:02:35.302Z,100.00
2023-05-15T00:04:26.913Z,100.00
2023-05-15T00:06:55.548Z,100.00
2023-05-15T00:07:35.127Z,100.00
2023-05-15T00:09:21.968Z,100.00
2023-05-15T00:11:48.372Z,100.00
2023-05-15T00:12:35.142Z,100.00
2023-05-15T00:14:14.753Z,100.00
2023-05-15T00:16:41.384Z,100.00
2023-05-15T00:17:35.177Z,100.00
2023-05-15T00:19:07.913Z,100.00
2023-05-15T00:21:34.332Z,100.00
2023-05-15T00:22:35.138Z,100.00
2023-05-15T00:24:00.910Z,100.00
2023-05-15T00:26:27.340Z,100.00
2023-05-15T00:27:35.245Z,100.00
2023-05-15T00:28:53.805Z,100.00
2023-05-15T00:31:20.673Z,100.00
2023-05-15T00:32:35.277Z,100.00
2023-05-15T00:33:47.528Z,100.00
2023-05-15T00:36:14.005Z,100.00
2023-05-15T00:37:35.134Z,100.00
2023-05-15T00:38:40.350Z,100.00
2023-05-15T00:41:07.800Z,100.00
2023-05-15T00:42:35.181Z,100.00
2023-05-15T00:43:35.020Z,100.00
2023-05-15T00:46:02.324Z,100.00
2023-05-15T00:47:35.201Z,100.00
2023-05-15T00:48:29.294Z,100.00
2023-05-15T00:50:57.770Z,100.00
2023-05-15T00:52:35.122Z,100.00
2023-05-15T00:53:24.303Z,100.00
2023-05-15T00:55:52.307Z,100.00
2023-05-15T00:57:35.142Z,100.00
2023-05-15T00:58:21.241Z,100.00
2023-05-15T01:00:49.663Z,100.00
2023-05-15T01:02:35.246Z,100.00
2023-05-15T01:03:17.120Z,100.00
2023-05-15T01:05:44.229Z,100.00
2023-05-15T01:07:35.140Z,100.00
2023-05-15T01:08:18.924Z,100.00
2023-05-15T01:10:47.430Z,100.00
2023-05-15T01:12:35.170Z,100.00
2023-05-15T01:13:15.369Z,100.00
2023-05-15T01:15:42.427Z,100.00
2023-05-15T01:17:35.140Z,100.00
2023-05-15T01:18:08.970Z,100.00
2023-05-15T01:20:46.096Z,100.00
2023-05-15T01:22:35.161Z,100.00
2023-05-15T01:23:26.211Z,100.00
2023-05-15T01:26:52.011Z,100.00
2023-05-15T01:27:35.150Z,100.00
2023-05-15T01:29:30.832Z,100.00
2023-05-15T01:32:02.403Z,100.00
2023-05-15T01:32:35.172Z,100.00
2023-05-15T01:34:38.486Z,100.00
2023-05-15T01:37:07.237Z,100.00
2023-05-15T01:37:35.141Z,100.00
2023-05-15T01:39:36.008Z,100.00
2023-05-15T01:42:10.708Z,100.00
2023-05-15T01:42:35.164Z,100.00
2023-05-15T01:44:42.338Z,100.00
2023-05-15T01:47:19.798Z,100.00
2023-05-15T01:47:35.187Z,100.00
2023-05-15T01:49:48.457Z,100.00
2023-05-15T01:52:22.785Z,100.00
2023-05-15T01:52:35.156Z,100.00
2023-05-15T01:54:50.033Z,100.00
2023-05-15T01:57:18.766Z,100.00
2023-05-15T01:57:35.135Z,100.00
2023-05-15T01:59:46.041Z,100.00
2023-05-15T02:02:13.943Z,100.00
2023-05-15T02:02:35.338Z,100.00
2023-05-15T02:04:41.452Z,100.00
2023-05-15T02:07:08.068Z,100.00
2023-05-15T02:07:35.136Z,100.00
2023-05-15T02:09:35.144Z,100.00
2023-05-15T02:12:02.361Z,100.00
2023-05-15T02:12:35.140Z,100.00
2023-05-15T02:14:29.627Z,100.00
2023-05-15T02:16:56.116Z,100.00
2023-05-15T02:17:35.150Z,100.00
2023-05-15T02:19:22.554Z,100.00
2023-05-15T02:21:48.992Z,100.00
2023-05-15T02:22:35.157Z,100.00
2023-05-15T02:24:15.494Z,100.00
2023-05-15T02:27:00.942Z,100.00
2023-05-15T02:27:35.146Z,100.00
2023-05-15T02:29:34.290Z,100.00
2023-05-15T02:32:16.086Z,100.00
2023-05-15T02:32:35.146Z,100.00
2023-05-15T02:35:13.970Z,100.00
2023-05-15T02:37:35.162Z,100.00
2023-05-15T02:37:43.611Z,100.00
2023-05-15T02:40:11.820Z,100.00
2023-05-15T02:42:35.143Z,100.00
2023-05-15T02:42:41.000Z,100.00
2023-05-15T02:45:09.419Z,100.00
2023-05-15T02:47:36.873Z,100.00
2023-05-15T02:47:37.120Z,100.00
2023-05-15T02:50:04.420Z,100.00
2023-05-15T02:52:31.183Z,100.00
2023-05-15T02:52:35.148Z,100.00
2023-05-15T02:54:57.473Z,100.00
2023-05-15T02:57:23.829Z,100.00
2023-05-15T02:57:35.157Z,100.00
2023-05-15T02:59:50.222Z,100.00
2023-05-15T03:02:16.583Z,100.00
2023-05-15T03:02:35.277Z,100.00
2023-05-15T03:04:46.316Z,100.00
2023-05-15T03:07:14.435Z,100.00
2023-05-15T03:07:35.148Z,100.00
2023-05-15T03:09:41.432Z,100.00
2023-05-15T03:12:08.689Z,100.00
2023-05-15T03:12:35.140Z,100.00
2023-05-15T03:14:35.146Z,100.00
2023-05-15T03:17:01.762Z,100.00
2023-05-15T03:17:35.166Z,100.00
2023-05-15T03:19:28.155Z,100.00
2023-05-15T03:21:57.023Z,100.00
2023-05-15T03:22:35.175Z,100.00
2023-05-15T03:24:23.441Z,100.00
2023-05-15T03:26:49.854Z,100.00
2023-05-15T03:27:35.151Z,100.00
2023-05-15T03:29:16.214Z,100.00
2023-05-15T03:31:42.593Z,100.00
2023-05-15T03:32:35.188Z,100.00
2023-05-15T03:34:08.995Z,100.00
2023-05-15T03:36:35.486Z,100.00
2023-05-15T03:37:35.161Z,100.00
2023-05-15T03:39:01.829Z,100.00
2023-05-15T03:41:28.309Z,100.00
2023-05-15T03:42:35.134Z,100.00
2023-05-15T03:43:54.752Z,100.00
2023-05-15T03:46:21.156Z,100.00
2023-05-15T03:47:35.156Z,100.00
2023-05-15T03:48:47.511Z,100.00
2023-05-15T03:51:13.949Z,100.00
2023-05-15T03:52:35.186Z,100.00
2023-05-15T03:53:40.442Z,100.00
2023-05-15T03:56:07.001Z,100.00
2023-05-15T03:57:35.186Z,100.00
2023-05-15T03:58:33.439Z,100.00
2023-05-15T04:01:00.037Z,100.00
2023-05-15T04:02:35.307Z,100.00
2023-05-15T04:03:26.511Z,100.00
2023-05-15T04:05:53.009Z,100.00
2023-05-15T04:07:35.202Z,100.00
2023-05-15T04:08:19.335Z,100.00
2023-05-15T04:10:45.684Z,100.00
2023-05-15T04:12:35.259Z,100.00
2023-05-15T04:13:12.041Z,100.00
2023-05-15T04:15:38.879Z,100.00
2023-05-15T04:17:35.205Z,100.00
2023-05-15T04:18:05.540Z,100.00
2023-05-15T04:20:33.660Z,100.00
2023-05-15T04:22:35.158Z,100.00
2023-05-15T04:23:00.384Z,100.00
2023-05-15T04:25:27.332Z,100.00
2023-05-15T04:27:35.175Z,100.00
2023-05-15T04:27:53.805Z,100.00
2023-05-15T04:30:20.588Z,100.00
2023-05-15T04:32:35.209Z,100.00
2023-05-15T04:32:47.103Z,100.00
2023-05-15T04:35:15.036Z,100.00
2023-05-15T04:37:35.227Z,100.00
2023-05-15T04:37:42.841Z,100.00
2023-05-15T04:40:09.990Z,100.00
2023-05-15T04:42:35.156Z,100.00
2023-05-15T04:42:38.521Z,100.00
2023-05-15T04:45:05.877Z,100.00
2023-05-15T04:47:32.451Z,100.00
2023-05-15T04:47:35.179Z,100.00
2023-05-15T04:49:58.875Z,100.00
2023-05-15T04:52:25.214Z,100.00
2023-05-15T04:52:35.233Z,100.00
2023-05-15T04:54:52.968Z,100.00
2023-05-15T04:57:19.442Z,100.00
2023-05-15T04:57:35.167Z,100.00
2023-05-15T04:59:45.804Z,100.00
2023-05-15T05:02:12.164Z,100.00
2023-05-15T05:02:35.244Z,100.00
2023-05-15T05:04:38.525Z,100.00
2023-05-15T05:07:05.798Z,100.00
2023-05-15T05:07:35.198Z,100.00
2023-05-15T05:09:32.126Z,100.00
2023-05-15T05:12:02.188Z,100.00
2023-05-15T05:12:35.163Z,100.00
2023-05-15T05:14:28.749Z,100.00
2023-05-15T05:16:55.242Z,100.00
2023-05-15T05:17:35.181Z,100.00
2023-05-15T05:19:21.662Z,100.00
2023-05-15T05:21:48.061Z,100.00
2023-05-15T05:22:35.182Z,100.00
2023-05-15T05:24:14.471Z,100.00
2023-05-15T05:26:44.488Z,100.00
2023-05-15T05:27:35.193Z,100.00
2023-05-15T05:29:11.321Z,100.00
2023-05-15T05:31:37.741Z,100.00
2023-05-15T05:32:35.311Z,100.00
2023-05-15T05:34:04.376Z,100.00
2023-05-15T05:36:30.764Z,100.00
2023-05-15T05:37:35.191Z,100.00
2023-05-15T05:38:57.170Z,100.00
2023-05-15T05:41:23.580Z,100.00
2023-05-15T05:42:35.204Z,100.00
2023-05-15T05:43:49.889Z,100.00
2023-05-15T05:46:16.177Z,100.00
2023-05-15T05:47:35.220Z,100.00
2023-05-15T05:48:42.555Z,100.00
2023-05-15T05:51:08.926Z,100.00
2023-05-15T05:52:35.179Z,100.00
2023-05-15T05:53:36.499Z,100.00
2023-05-15T05:56:03.982Z,100.00
2023-05-15T05:57:35.159Z,100.00
2023-05-15T05:58:30.929Z,100.00
2023-05-15T06:00:57.502Z,100.00
2023-05-15T06:02:35.300Z,100.00
2023-05-15T06:03:24.156Z,100.00
2023-05-15T06:05:50.898Z,100.00
2023-05-15T06:07:35.167Z,100.00
2023-05-15T06:08:17.331Z,100.00
2023-05-15T06:10:43.671Z,100.00
2023-05-15T06:12:35.182Z,100.00
2023-05-15T06:13:10.071Z,100.00
2023-05-15T06:15:36.860Z,100.00
2023-05-15T06:17:35.174Z,100.00
2023-05-15T06:18:03.502Z,100.00
2023-05-15T06:20:30.058Z,100.00
2023-05-15T06:22:35.166Z,100.00
2023-05-15T06:22:56.396Z,100.00
2023-05-15T06:25:22.900Z,100.00
2023-05-15T06:27:35.208Z,100.00
2023-05-15T06:27:49.309Z,100.00
2023-05-15T06:30:15.714Z,100.00
2023-05-15T06:32:35.197Z,100.00
2023-05-15T06:32:42.310Z,100.00
2023-05-15T06:35:12.694Z,100.00
2023-05-15T06:37:35.188Z,100.00
2023-05-15T06:37:39.057Z,100.00
2023-05-15T06:40:06.203Z,100.00
2023-05-15T06:42:35.016Z,100.00
2023-05-15T06:42:35.183Z,100.00
2023-05-15T06:45:01.563Z,100.00
2023-05-15T06:47:27.930Z,100.00
2023-05-15T06:47:35.271Z,100.00
2023-05-15T06:49:54.694Z,100.00
2023-05-15T06:52:21.365Z,100.00
2023-05-15T06:52:35.197Z,100.00
2023-05-15T06:54:48.439Z,100.00
2023-05-15T06:57:15.537Z,100.00
2023-05-15T06:57:35.202Z,100.00
2023-05-15T06:59:41.866Z,100.00
2023-05-15T07:02:08.455Z,100.00
2023-05-15T07:02:35.927Z,100.00
2023-05-15T07:04:35.652Z,100.00
2023-05-15T07:07:02.240Z,100.00
2023-05-15T07:07:35.191Z,100.00
2023-05-15T07:09:28.779Z,100.00
2023-05-15T07:11:55.139Z,100.00
2023-05-15T07:12:35.180Z,100.00
2023-05-15T07:14:21.521Z,100.00
2023-05-15T07:16:48.004Z,100.00
2023-05-15T07:17:35.310Z,100.00
2023-05-15T07:19:18.286Z,100.00
2023-05-15T07:21:44.698Z,100.00
2023-05-15T07:22:44.516Z,100.00
2023-05-15T07:24:11.065Z,99.81
2023-05-15T07:26:43.860Z,99.73
2023-05-15T07:27:35.225Z,99.73
2023-05-15T07:29:16.999Z,100.00
2023-05-15T07:31:44.698Z,99.64
2023-05-15T07:32:35.226Z,99.64
2023-05-15T07:34:11.519Z,97.73
2023-05-15T07:36:37.981Z,94.98
2023-05-15T07:37:35.243Z,94.98
2023-05-15T07:39:04.390Z,93.93
2023-05-15T07:41:33.321Z,92.83
2023-05-15T07:42:35.227Z,92.83
2023-05-15T07:43:59.757Z,90.96
2023-05-15T07:46:26.963Z,87.87
2023-05-15T07:47:35.265Z,87.87
2023-05-15T07:48:53.379Z,85.91
2023-05-15T07:51:19.804Z,86.19
2023-05-15T07:52:35.228Z,86.19
2023-05-15T07:53:46.453Z,86.14
2023-05-15T07:56:15.682Z,85.50
2023-05-15T07:57:35.216Z,85.50
2023-05-15T07:58:42.081Z,83.18
2023-05-15T08:01:08.534Z,81.47
2023-05-15T08:02:35.311Z,81.47
2023-05-15T08:03:35.050Z,81.01
2023-05-15T08:06:01.624Z,79.17
2023-05-15T08:07:35.208Z,79.17
2023-05-15T08:08:28.042Z,76.78
2023-05-15T08:10:54.538Z,75.54
2023-05-15T08:12:35.231Z,75.54
2023-05-15T08:13:20.983Z,74.81
2023-05-15T08:15:47.491Z,75.62
2023-05-15T08:17:35.244Z,75.62
2023-05-15T08:18:13.908Z,75.98
2023-05-15T08:20:40.330Z,76.25
2023-05-15T08:22:35.238Z,76.25
2023-05-15T08:23:07.780Z,76.50
2023-05-15T08:25:34.146Z,75.75
2023-05-15T08:27:35.225Z,75.75
2023-05-15T08:28:02.216Z,75.27
2023-05-15T08:30:28.627Z,74.58
2023-05-15T08:32:35.250Z,74.58
2023-05-15T08:32:55.010Z,70.89
2023-05-15T08:35:21.414Z,70.49
2023-05-15T08:37:35.209Z,70.49
2023-05-15T08:37:47.929Z,70.76
2023-05-15T08:40:14.933Z,69.80
2023-05-15T08:42:35.241Z,69.80
2023-05-15T08:42:47.871Z,69.29
2023-05-15T08:45:17.635Z,69.02
2023-05-15T08:47:35.258Z,69.02
2023-05-15T08:47:44.230Z,67.81
2023-05-15T08:50:13.992Z,67.78
2023-05-15T08:52:35.203Z,67.78
2023-05-15T08:52:42.841Z,67.67
2023-05-15T08:55:13.028Z,66.43
2023-05-15T08:57:35.208Z,66.43
2023-05-15T08:57:40.269Z,66.32
2023-05-15T09:00:09.193Z,64.00
2023-05-15T09:02:39.333Z,64.98
2023-05-15T09:02:39.775Z,64.98
2023-05-15T09:05:07.041Z,63.87
2023-05-15T09:07:34.349Z,63.22
2023-05-15T09:07:35.198Z,63.22
2023-05-15T09:10:03.360Z,63.20
2023-05-15T09:12:33.327Z,64.19
2023-05-15T09:12:35.212Z,64.19
2023-05-15T09:15:12.724Z,62.73
2023-05-15T09:17:35.258Z,62.73
2023-05-15T09:17:40.168Z,63.82
2023-05-15T09:20:07.966Z,63.40
2023-05-15T09:22:36.011Z,63.18
2023-05-15T09:22:36.154Z,63.18
2023-05-15T09:25:04.028Z,64.10
2023-05-15T09:27:30.463Z,62.26
2023-05-15T09:27:35.196Z,62.26
2023-05-15T09:30:08.510Z,60.21
2023-05-15T09:32:37.211Z,60.06
2023-05-15T09:32:37.546Z,60.06
2023-05-15T09:35:04.548Z,60.41
2023-05-15T09:37:34.930Z,60.22
2023-05-15T09:37:35.182Z,60.22
2023-05-15T09:40:11.741Z,59.38
2023-05-15T09:42:35.228Z,59.38
2023-05-15T09:42:38.853Z,59.08
2023-05-15T09:45:06.405Z,58.76
2023-05-15T09:47:33.967Z,58.41
2023-05-15T09:47:35.495Z,58.41
2023-05-15T09:50:00.687Z,59.08
2023-05-15T09:52:28.009Z,58.48
2023-05-15T09:52:35.197Z,58.48
2023-05-15T09:54:54.421Z,57.16
2023-05-15T09:57:22.298Z,55.17
2023-05-15T09:57:35.207Z,55.17
2023-05-15T09:59:49.189Z,54.99
2023-05-15T10:02:32.403Z,54.78
2023-05-15T10:02:35.389Z,54.78
2023-05-15T10:04:59.218Z,54.63
2023-05-15T10:07:29.607Z,55.37
2023-05-15T10:07:35.224Z,55.37
2023-05-15T10:09:56.452Z,57.14
2023-05-15T10:12:23.974Z,57.16
2023-05-15T10:12:35.217Z,57.16
2023-05-15T10:14:51.981Z,57.45
2023-05-15T10:17:20.392Z,57.67
2023-05-15T10:17:35.282Z,57.67
2023-05-15T10:22:26.404Z,56.96
2023-05-15T10:22:35.212Z,56.96
2023-05-15T10:25:01.127Z,55.50
2023-05-15T10:27:28.845Z,54.82
2023-05-15T10:27:35.214Z,54.82
2023-05-15T10:29:57.339Z,54.90
2023-05-15T10:32:25.339Z,54.19
2023-05-15T10:32:35.264Z,54.19
2023-05-15T10:34:54.028Z,54.36
2023-05-15T10:37:22.191Z,54.67
2023-05-15T10:37:35.241Z,54.67
2023-05-15T10:39:49.829Z,53.68
2023-05-15T10:42:16.881Z,53.22
2023-05-15T10:42:35.241Z,53.22
2023-05-15T10:44:43.404Z,53.64
2023-05-15T10:47:10.397Z,54.04
2023-05-15T10:47:35.275Z,54.04
2023-05-15T10:49:36.844Z,53.96
2023-05-15T10:52:03.356Z,54.13
2023-05-15T10:52:35.225Z,54.13
2023-05-15T10:54:29.742Z,53.48
2023-05-15T10:56:56.950Z,52.65
2023-05-15T10:57:35.235Z,52.65
2023-05-15T10:59:31.417Z,51.45
2023-05-15T11:02:04.281Z,51.56
2023-05-15T11:02:35.332Z,51.56
2023-05-15T11:04:32.878Z,50.64
2023-05-15T11:07:12.829Z,50.78
2023-05-15T11:07:35.318Z,50.78
2023-05-15T11:09:40.456Z,51.45
2023-05-15T11:12:11.801Z,50.42
2023-05-15T11:12:35.205Z,50.42
2023-05-15T11:14:40.591Z,48.93
2023-05-15T11:17:11.913Z,48.64
2023-05-15T11:17:35.267Z,48.64
2023-05-15T11:19:59.348Z,47.89
2023-05-15T11:22:29.028Z,48.60
2023-05-15T11:22:35.234Z,48.60
2023-05-15T11:24:58.215Z,48.77
2023-05-15T11:27:26.068Z,47.79
2023-05-15T11:27:35.211Z,47.79
2023-05-15T11:30:22.250Z,47.00
2023-05-15T11:32:35.282Z,47.00
2023-05-15T11:32:51.695Z,46.67
2023-05-15T11:35:21.880Z,43.57
2023-05-15T11:37:35.206Z,43.57
2023-05-15T11:37:50.955Z,45.95
2023-05-15T11:40:23.422Z,44.23
2023-05-15T11:42:35.218Z,44.23
2023-05-15T11:43:16.425Z,45.39
2023-05-15T11:45:43.852Z,45.46
2023-05-15T11:47:35.264Z,45.46
2023-05-15T11:48:14.926Z,45.92
2023-05-15T11:50:42.108Z,45.54
2023-05-15T11:52:35.249Z,45.54
2023-05-15T11:53:09.560Z,46.12
2023-05-15T11:55:40.198Z,46.94
2023-05-15T11:57:35.225Z,46.94
2023-05-15T11:58:12.518Z,44.83
2023-05-15T12:00:39.185Z,43.54
2023-05-15T12:02:35.493Z,43.54
2023-05-15T12:03:05.691Z,45.01
2023-05-15T12:05:32.148Z,44.79
2023-05-15T12:07:35.258Z,44.79
2023-05-15T12:07:58.640Z,46.05
2023-05-15T12:10:25.304Z,46.24
2023-05-15T12:12:35.251Z,46.24
2023-05-15T12:12:51.869Z,46.83
2023-05-15T12:15:18.450Z,48.03
2023-05-15T12:17:35.270Z,48.03
2023-05-15T12:17:46.118Z,44.48
2023-05-15T12:20:17.241Z,44.59
2023-05-15T12:22:35.241Z,44.59
2023-05-15T12:22:43.803Z,44.08
2023-05-15T12:25:15.444Z,43.60
2023-05-15T12:27:35.239Z,43.60
2023-05-15T12:27:42.631Z,44.14
2023-05-15T12:30:10.974Z,43.58
2023-05-15T12:32:35.324Z,43.58
2023-05-15T12:32:38.825Z,44.36
2023-05-15T12:35:05.789Z,44.15
2023-05-15T12:37:35.881Z,43.25
2023-05-15T12:37:36.039Z,43.25
2023-05-15T12:40:10.138Z,43.40
2023-05-15T12:42:35.263Z,43.40
2023-05-15T12:42:43.668Z,43.01
2023-05-15T12:45:18.373Z,43.41
2023-05-15T12:47:35.286Z,43.41
2023-05-15T12:47:46.475Z,44.09
2023-05-15T12:50:18.165Z,44.33
2023-05-15T12:52:35.217Z,44.33
2023-05-15T12:52:55.238Z,43.80
2023-05-15T12:55:25.665Z,42.70
2023-05-15T12:57:35.215Z,42.70
2023-05-15T12:57:53.533Z,41.95
2023-05-15T13:00:22.467Z,42.94
2023-05-15T13:02:35.439Z,42.94
2023-05-15T13:02:56.425Z,43.21
2023-05-15T13:05:23.959Z,43.57
2023-05-15T13:07:35.228Z,43.57
2023-05-15T13:07:52.190Z,43.29
2023-05-15T13:10:23.742Z,42.62
2023-05-15T13:12:35.232Z,42.62
2023-05-15T13:12:52.780Z,44.32
2023-05-15T13:15:26.511Z,44.24
2023-05-15T13:17:35.302Z,44.24
2023-05-15T13:17:56.500Z,43.85
2023-05-15T13:20:24.070Z,42.72
2023-05-15T13:22:35.232Z,42.72
2023-05-15T13:22:51.190Z,43.23
2023-05-15T13:25:19.956Z,43.03
2023-05-15T13:27:35.248Z,43.03
2023-05-15T13:27:47.770Z,41.35
2023-05-15T13:30:15.851Z,41.71
2023-05-15T13:32:35.290Z,41.71
2023-05-15T13:32:42.706Z,42.29
2023-05-15T13:35:10.250Z,42.90
2023-05-15T13:37:35.229Z,42.90
2023-05-15T13:37:37.780Z,44.09
2023-05-15T13:40:09.908Z,44.57
2023-05-15T13:42:41.282Z,46.73
2023-05-15T13:42:41.460Z,46.73
2023-05-15T13:45:15.972Z,47.70
2023-05-15T13:47:35.247Z,47.70
2023-05-15T13:47:43.935Z,48.20
2023-05-15T13:50:15.232Z,47.99
2023-05-15T13:52:35.380Z,47.99
2023-05-15T13:52:43.286Z,48.43
2023-05-15T13:55:10.642Z,48.08
2023-05-15T13:57:35.241Z,48.08
2023-05-15T13:57:37.951Z,47.68
2023-05-15T14:00:11.377Z,47.98
2023-05-15T14:02:35.266Z,47.98
2023-05-15T14:02:38.180Z,49.41
2023-05-15T14:05:05.201Z,49.35
2023-05-15T14:07:32.010Z,50.12
2023-05-15T14:07:35.339Z,50.12
2023-05-15T14:09:58.599Z,49.96
2023-05-15T14:12:25.104Z,49.92
2023-05-15T14:12:35.239Z,49.92
2023-05-15T14:14:51.629Z,51.08
2023-05-15T14:17:21.047Z,51.04
2023-05-15T14:17:35.494Z,51.04
2023-05-15T14:19:47.445Z,51.28
2023-05-15T14:22:13.841Z,51.55
2023-05-15T14:22:35.241Z,51.55
2023-05-15T14:24:40.272Z,50.49
2023-05-15T14:27:06.770Z,50.51
2023-05-15T14:27:35.245Z,50.51
2023-05-15T14:29:33.216Z,51.03
2023-05-15T14:31:59.697Z,51.41
2023-05-15T14:32:35.273Z,51.41
2023-05-15T14:34:26.154Z,51.60
2023-05-15T14:36:54.642Z,51.48
2023-05-15T14:37:35.287Z,51.48
2023-05-15T14:39:21.075Z,48.72
2023-05-15T14:41:47.648Z,48.61
2023-05-15T14:42:35.235Z,48.61
2023-05-15T14:44:14.085Z,48.16
2023-05-15T14:46:42.589Z,48.54
2023-05-15T14:47:35.294Z,48.54
2023-05-15T14:49:09.277Z,49.96
2023-05-15T14:51:35.669Z,49.28
2023-05-15T14:52:35.268Z,49.28
2023-05-15T14:54:02.626Z,47.78
2023-05-15T14:56:28.974Z,49.53
2023-05-15T14:57:35.275Z,49.53
2023-05-15T14:58:55.398Z,50.63
2023-05-15T15:01:21.895Z,50.88
2023-05-15T15:02:35.686Z,50.88
2023-05-15T15:03:48.451Z,50.10
2023-05-15T15:06:14.930Z,51.47
2023-05-15T15:07:35.230Z,51.47
2023-05-15T15:08:41.292Z,52.65
2023-05-15T15:11:10.343Z,54.01
2023-05-15T15:12:35.319Z,54.01
2023-05-15T15:13:36.726Z,53.44
2023-05-15T15:16:03.186Z,53.45
2023-05-15T15:17:35.263Z,53.45
2023-05-15T15:18:29.581Z,54.39
2023-05-15T15:20:55.985Z,54.27
2023-05-15T15:22:35.243Z,54.27
2023-05-15T15:23:22.753Z,54.43
2023-05-15T15:25:49.060Z,54.25
2023-05-15T15:27:35.272Z,54.25
2023-05-15T15:28:15.387Z,54.80
2023-05-15T15:30:41.763Z,54.33
2023-05-15T15:32:35.265Z,54.33
2023-05-15T15:33:08.251Z,53.90
2023-05-15T15:35:34.691Z,54.82
2023-05-15T15:37:35.264Z,54.82
2023-05-15T15:38:01.029Z,55.33
2023-05-15T15:40:29.624Z,57.13
2023-05-15T15:42:35.229Z,57.13
2023-05-15T15:42:56.383Z,59.50
2023-05-15T15:45:22.867Z,61.06
2023-05-15T15:47:35.514Z,61.06
2023-05-15T15:47:49.248Z,60.83
2023-05-15T15:50:15.748Z,60.46
2023-05-15T15:52:35.277Z,60.46
2023-05-15T15:52:42.049Z,60.49
2023-05-15T15:55:09.055Z,60.75
2023-05-15T15:57:36.930Z,60.93
2023-05-15T15:57:37.068Z,60.93
2023-05-15T16:00:03.862Z,61.55
2023-05-15T16:02:30.295Z,61.87
2023-05-15T16:02:35.361Z,61.87
2023-05-15T16:04:56.676Z,62.88
2023-05-15T16:07:25.330Z,63.26
2023-05-15T16:07:35.251Z,63.26
2023-05-15T16:10:00.367Z,63.65
2023-05-15T16:12:35.370Z,63.65
2023-05-15T16:12:37.202Z,65.17
2023-05-15T16:15:20.148Z,64.97
2023-05-15T16:17:35.319Z,64.97
2023-05-15T16:17:51.152Z,64.76
2023-05-15T16:20:17.843Z,64.39
2023-05-15T16:22:35.271Z,64.39
2023-05-15T16:22:44.335Z,64.33
2023-05-15T16:25:10.794Z,63.78
2023-05-15T16:27:35.288Z,63.78
2023-05-15T16:27:37.123Z,62.65
2023-05-15T16:30:03.729Z,62.59
2023-05-15T16:32:30.268Z,62.92
2023-05-15T16:32:35.354Z,62.92
2023-05-15T16:34:57.524Z,63.05
2023-05-15T16:37:23.860Z,64.32
2023-05-15T16:37:35.263Z,64.32
2023-05-15T16:39:50.496Z,64.56
2023-05-15T16:42:16.893Z,65.29
2023-05-15T16:42:35.296Z,65.29
2023-05-15T16:44:43.288Z,65.98
2023-05-15T16:47:09.756Z,65.64
2023-05-15T16:47:35.291Z,65.64
2023-05-15T16:49:36.124Z,65.37
2023-05-15T16:52:02.466Z,64.56
2023-05-15T16:52:35.301Z,64.56
2023-05-15T16:54:28.911Z,64.09
2023-05-15T16:56:55.876Z,64.01
2023-05-15T16:57:35.274Z,64.01
2023-05-15T16:59:22.370Z,63.49
2023-05-15T17:01:48.771Z,62.87
2023-05-15T17:02:35.401Z,62.87
2023-05-15T17:04:15.120Z,62.25
2023-05-15T17:06:41.441Z,62.34
2023-05-15T17:07:35.253Z,62.34
2023-05-15T17:09:07.855Z,62.82
2023-05-15T17:11:34.322Z,62.70
2023-05-15T17:12:35.302Z,62.70
2023-05-15T17:14:00.912Z,62.54
2023-05-15T17:16:27.400Z,62.67
2023-05-15T17:17:35.314Z,62.67
2023-05-15T17:18:53.849Z,63.63
2023-05-15T17:21:20.243Z,64.43
2023-05-15T17:22:35.305Z,64.43
2023-05-15T17:23:46.668Z,65.68
2023-05-15T17:26:12.991Z,66.56
2023-05-15T17:27:35.312Z,66.56
2023-05-15T17:28:39.579Z,67.82
2023-05-15T17:31:10.323Z,68.12
2023-05-15T17:32:35.276Z,68.12
2023-05-15T17:33:36.737Z,69.38
2023-05-15T17:36:03.312Z,70.21
2023-05-15T17:37:35.282Z,70.21
2023-05-15T17:38:29.744Z,70.46
2023-05-15T17:40:56.246Z,71.20
2023-05-15T17:42:35.284Z,71.20
2023-05-15T17:43:22.651Z,71.21
2023-05-15T17:45:49.158Z,72.13
2023-05-15T17:47:35.325Z,72.13
2023-05-15T17:48:15.624Z,72.30
2023-05-15T17:50:42.098Z,72.22
2023-05-15T17:52:35.266Z,72.22
2023-05-15T17:53:08.465Z,73.28
2023-05-15T17:55:35.245Z,72.97
2023-05-15T17:57:35.287Z,72.97
2023-05-15T17:58:01.592Z,73.31
2023-05-15T18:00:27.974Z,73.10
2023-05-15T18:02:35.401Z,73.10
2023-05-15T18:02:54.510Z,73.18
2023-05-15T18:05:20.944Z,74.07
2023-05-15T18:07:35.292Z,74.07
2023-05-15T18:07:48.063Z,73.57
2023-05-15T18:10:14.465Z,74.70
2023-05-15T18:12:35.284Z,74.70
2023-05-15T18:12:40.828Z,75.26
2023-05-15T18:15:07.760Z,75.82
2023-05-15T18:17:34.365Z,76.75
2023-05-15T18:17:35.379Z,76.75
2023-05-15T18:20:01.679Z,77.24
2023-05-15T18:22:28.149Z,78.23
2023-05-15T18:22:35.294Z,78.23
2023-05-15T18:24:54.565Z,78.38
2023-05-15T18:27:20.950Z,79.30
2023-05-15T18:27:35.286Z,79.30
2023-05-15T18:29:47.350Z,79.05
2023-05-15T18:32:13.787Z,78.74
2023-05-15T18:32:35.326Z,78.74
2023-05-15T18:34:40.384Z,79.88
2023-05-15T18:37:06.905Z,80.19
2023-05-15T18:37:35.264Z,80.19
2023-05-15T18:39:33.294Z,80.95
2023-05-15T18:42:00.269Z,80.92
2023-05-15T18:42:35.300Z,80.92
2023-05-15T18:44:26.699Z,81.51
2023-05-15T18:46:53.121Z,81.25
2023-05-15T18:47:35.337Z,81.25
2023-05-15T18:49:19.555Z,80.79
2023-05-15T18:51:46.037Z,80.90
2023-05-15T18:52:35.309Z,80.90
2023-05-15T18:54:12.406Z,80.83
2023-05-15T18:56:40.525Z,80.87
2023-05-15T18:57:35.320Z,80.87
2023-05-15T18:59:08.564Z,81.04
2023-05-15T19:01:34.938Z,81.36
2023-05-15T19:02:35.448Z,81.36
2023-05-15T19:04:01.350Z,81.85
2023-05-15T19:06:27.669Z,82.87
2023-05-15T19:07:35.304Z,82.87
2023-05-15T19:08:54.018Z,83.03
2023-05-15T19:11:21.234Z,83.43
2023-05-15T19:12:35.318Z,83.43
2023-05-15T19:13:47.592Z,83.31
2023-05-15T19:16:14.062Z,82.77
2023-05-15T19:17:37.393Z,82.77
2023-05-15T19:18:40.582Z,83.44
2023-05-15T19:21:07.170Z,83.16
2023-05-15T19:22:35.302Z,83.16
2023-05-15T19:23:33.563Z,83.46
2023-05-15T19:25:59.952Z,83.88
2023-05-15T19:27:35.280Z,83.88
2023-05-15T19:28:26.418Z,84.16
2023-05-15T19:30:52.768Z,83.46
2023-05-15T19:32:35.600Z,83.46
2023-05-15T19:33:19.634Z,83.43
2023-05-15T19:35:46.389Z,83.25
2023-05-15T19:37:35.276Z,83.25
2023-05-15T19:38:12.831Z,83.44
2023-05-15T19:40:42.578Z,84.25
2023-05-15T19:42:35.310Z,84.25
2023-05-15T19:43:11.184Z,85.21
2023-05-15T19:45:41.065Z,84.00
2023-05-15T19:47:35.397Z,84.00
2023-05-15T19:48:07.543Z,84.40
2023-05-15T19:50:33.967Z,84.02
2023-05-15T19:52:35.291Z,84.02
2023-05-15T19:53:00.365Z,84.91
2023-05-15T19:55:26.974Z,84.83
2023-05-15T19:57:35.326Z,84.83
2023-05-15T19:57:56.083Z,84.71
2023-05-15T20:00:22.981Z,84.48
2023-05-15T20:02:35.419Z,84.48
2023-05-15T20:02:49.508Z,84.87
2023-05-15T20:05:16.099Z,84.75
2023-05-15T20:07:35.278Z,84.75
2023-05-15T20:07:43.149Z,85.04
2023-05-15T20:10:10.407Z,85.05
2023-05-15T20:12:35.354Z,85.05
2023-05-15T20:12:36.793Z,85.91
2023-05-15T20:15:03.616Z,85.29
2023-05-15T20:17:30.069Z,85.08
2023-05-15T20:17:35.334Z,85.08
2023-05-15T20:19:56.940Z,84.85
2023-05-15T20:22:23.405Z,84.07
2023-05-15T20:22:35.294Z,84.07
2023-05-15T20:24:49.973Z,84.53
2023-05-15T20:27:16.392Z,84.69
2023-05-15T20:27:35.307Z,84.69
2023-05-15T20:29:42.744Z,84.84
2023-05-15T20:32:09.252Z,85.50
2023-05-15T20:32:35.396Z,85.50
2023-05-15T20:34:36.780Z,84.83
2023-05-15T20:37:03.383Z,85.29
2023-05-15T20:37:35.296Z,85.29
2023-05-15T20:39:29.701Z,85.54
2023-05-15T20:41:56.568Z,85.36
2023-05-15T20:42:35.340Z,85.36
2023-05-15T20:44:22.970Z,86.01
2023-05-15T20:46:49.353Z,86.10
2023-05-15T20:47:35.361Z,86.10
2023-05-15T20:49:15.749Z,86.20
2023-05-15T20:51:44.376Z,86.07
2023-05-15T20:52:35.321Z,86.07
2023-05-15T20:54:10.703Z,85.49
2023-05-15T20:56:37.107Z,85.92
2023-05-15T20:57:35.321Z,85.92
2023-05-15T20:59:04.910Z,85.86
2023-05-15T21:01:31.355Z,85.03
2023-05-15T21:02:35.511Z,85.03
2023-05-15T21:03:57.959Z,85.33
2023-05-15T21:06:24.637Z,84.82