createdAt,value
2022-10-02T00:02:36.307Z,0.80
2022-10-02T00:05:19.373Z,0.70
2022-10-02T00:07:53.115Z,0.98
2022-10-02T00:10:38.532Z,0.90
2022-10-02T00:13:07.571Z,0.70
2022-10-02T00:15:35.432Z,0.70
2022-10-02T00:18:04.542Z,0.82
2022-10-02T00:20:53.794Z,0.80
2022-10-02T00:23:48.251Z,0.70
2022-10-02T00:26:20.991Z,0.80
2022-10-02T00:29:20.516Z,1.05
2022-10-02T00:31:59.179Z,0.70
2022-10-02T00:34:50.079Z,0.70
2022-10-02T00:37:35.785Z,0.80
2022-10-02T00:40:32.736Z,0.60
2022-10-02T00:43:14.319Z,0.80
2022-10-02T00:46:05.169Z,0.70
2022-10-02T00:48:40.394Z,0.70
2022-10-02T00:51:22.241Z,0.73
2022-10-02T00:54:07.384Z,0.63
2022-10-02T00:56:52.642Z,1.00
2022-10-02T00:59:31.887Z,0.77
2022-10-02T01:01:59.955Z,0.98
2022-10-02T01:04:31.951Z,0.90
2022-10-02T01:06:58.678Z,0.70
2022-10-02T01:09:25.387Z,0.63
2022-10-02T01:11:52.130Z,0.80
2022-10-02T01:14:18.907Z,0.60
2022-10-02T01:16:45.602Z,0.80
2022-10-02T01:19:28.215Z,0.80
2022-10-02T01:22:00.858Z,0.80
2022-10-02T01:24:33.841Z,0.90
2022-10-02T01:27:00.404Z,0.80
2022-10-02T01:29:27.242Z,0.77
2022-10-02T01:31:53.819Z,0.80
2022-10-02T01:34:20.998Z,0.88
2022-10-02T01:36:47.926Z,0.77
2022-10-02T01:39:14.654Z,0.80
2022-10-02T01:41:42.504Z,0.95
2022-10-02T01:44:09.092Z,0.82
2022-10-02T01:46:40.326Z,1.02
2022-10-02T01:49:28.786Z,0.95
2022-10-02T01:52:04.014Z,0.90
2022-10-02T01:54:59.441Z,1.05
2022-10-02T01:57:44.691Z,0.80
2022-10-02T02:00:18.968Z,0.57
2022-10-02T02:02:48.478Z,0.73
2022-10-02T02:05:33.273Z,0.98
2022-10-02T02:08:14.308Z,0.80
2022-10-02T02:11:11.845Z,0.70
2022-10-02T02:13:38.328Z,0.77
2022-10-02T02:16:26.513Z,0.80
2022-10-02T02:19:05.239Z,0.80
2022-10-02T02:21:39.392Z,0.82
2022-10-02T02:24:10.119Z,0.70
2022-10-02T02:26:36.979Z,0.73
2022-10-02T02:29:06.405Z,0.80
2022-10-02T02:31:35.817Z,1.20
2022-10-02T02:34:03.874Z,0.95
2022-10-02T02:36:36.860Z,1.20
2022-10-02T02:39:07.468Z,0.75
2022-10-02T02:41:38.303Z,0.90
2022-10-02T02:44:26.096Z,0.70
2022-10-02T02:47:03.229Z,0.80
2022-10-02T02:49:34.670Z,0.90
2022-10-02T02:52:01.804Z,0.80
2022-10-02T02:54:42.291Z,0.80
2022-10-02T02:57:08.930Z,0.85
2022-10-02T02:59:36.676Z,0.82
2022-10-02T03:02:03.301Z,0.90
2022-10-02T03:04:29.974Z,0.80
2022-10-02T03:06:58.776Z,0.82
2022-10-02T03:09:25.380Z,0.70
2022-10-02T03:12:12.035Z,0.60
2022-10-02T03:14:53.798Z,0.80
2022-10-02T03:17:32.400Z,0.70
2022-10-02T03:20:11.379Z,0.70
2022-10-02T03:22:55.642Z,0.70
2022-10-02T03:25:22.155Z,0.70
2022-10-02T03:27:53.682Z,0.80
2022-10-02T03:30:20.367Z,0.80
2022-10-02T03:32:47.298Z,0.88
2022-10-02T03:35:14.065Z,0.68
2022-10-02T03:37:45.896Z,0.88
2022-10-02T03:40:12.550Z,0.80
2022-10-02T03:42:39.286Z,0.60
2022-10-02T03:45:06.438Z,0.75
2022-10-02T03:47:33.012Z,0.75
2022-10-02T03:49:59.555Z,0.90
2022-10-02T03:52:26.127Z,0.88
2022-10-02T03:54:56.985Z,1.02
2022-10-02T03:57:24.730Z,0.90
2022-10-02T03:59:57.378Z,0.80
2022-10-02T04:02:34.849Z,0.98
2022-10-02T04:05:16.676Z,0.90
2022-10-02T04:07:43.668Z,0.70
2022-10-02T04:10:12.964Z,0.80
2022-10-02T04:12:41.808Z,0.70
2022-10-02T04:15:36.280Z,0.70
2022-10-02T04:18:07.973Z,0.68
2022-10-02T04:20:52.894Z,0.60
2022-10-02T04:23:25.531Z,0.80
2022-10-02T04:25:53.808Z,0.73
2022-10-02T04:28:22.728Z,0.85
2022-10-02T04:30:52.637Z,0.70
2022-10-02T04:33:20.526Z,0.95
2022-10-02T04:35:56.426Z,0.77
2022-10-02T04:38:33.349Z,0.90
2022-10-02T04:41:02.925Z,0.82
2022-10-02T04:43:50.995Z,0.73
2022-10-02T04:46:23.545Z,0.73
2022-10-02T04:49:14.793Z,0.60
2022-10-02T04:51:56.583Z,0.70
2022-10-02T04:54:25.922Z,1.00
2022-10-02T04:57:02.531Z,0.80
2022-10-02T04:59:44.329Z,0.70
2022-10-02T05:02:25.001Z,0.70
2022-10-02T05:05:13.254Z,0.70
2022-10-02T05:07:48.677Z,0.60
2022-10-02T05:10:29.219Z,0.70
2022-10-02T05:13:09.068Z,0.60
2022-10-02T05:15:46.244Z,0.80
2022-10-02T05:18:51.979Z,0.52
2022-10-02T05:21:30.921Z,0.68
2022-10-02T05:24:22.055Z,0.70
2022-10-02T05:27:14.076Z,0.70
2022-10-02T05:30:13.506Z,0.70
2022-10-02T05:33:01.341Z,0.88
2022-10-02T05:35:45.594Z,1.05
2022-10-02T05:38:20.960Z,0.90
2022-10-02T05:41:07.953Z,0.60
2022-10-02T05:43:56.149Z,0.70
2022-10-02T05:46:27.131Z,0.80
2022-10-02T05:49:06.881Z,0.85
2022-10-02T05:51:52.100Z,0.80
2022-10-02T05:54:21.868Z,1.00
2022-10-02T05:56:53.737Z,0.73
2022-10-02T05:59:24.386Z,0.90
2022-10-02T06:01:51.016Z,0.82
2022-10-02T06:04:37.840Z,0.80
2022-10-02T06:07:07.566Z,0.80
2022-10-02T06:09:38.723Z,0.70
2022-10-02T06:12:11.800Z,1.00
2022-10-02T06:14:39.425Z,0.82
2022-10-02T06:17:11.730Z,0.80
2022-10-02T06:20:11.175Z,0.90
2022-10-02T06:22:44.265Z,0.80
2022-10-02T06:25:29.641Z,0.70
2022-10-02T06:28:11.217Z,0.90
2022-10-02T06:30:41.092Z,0.93
2022-10-02T06:33:24.710Z,0.77
2022-10-02T06:36:21.863Z,1.00
2022-10-02T06:39:22.467Z,0.70
2022-10-02T06:42:14.764Z,0.77
2022-10-02T06:44:47.575Z,0.90
2022-10-02T06:47:35.792Z,0.57
2022-10-02T06:50:36.608Z,0.70
2022-10-02T06:53:31.399Z,0.70
2022-10-02T06:56:26.195Z,0.60
2022-10-02T06:59:40.658Z,0.90
2022-10-02T07:02:20.240Z,0.90
2022-10-02T07:04:52.722Z,0.90
2022-10-02T07:07:41.320Z,0.80
2022-10-02T07:10:14.077Z,0.82
2022-10-02T07:13:01.815Z,0.65
2022-10-02T07:15:31.290Z,0.85
2022-10-02T07:17:57.768Z,0.85
2022-10-02T07:20:30.270Z,1.02
2022-10-02T07:23:11.950Z,0.90
2022-10-02T07:25:44.254Z,1.00
2022-10-02T07:28:25.791Z,0.82
2022-10-02T07:31:01.375Z,1.10
2022-10-02T07:36:05.372Z,1.45
2022-10-02T07:38:34.860Z,1.00
2022-10-02T07:41:24.398Z,1.10
2022-10-02T07:44:06.062Z,0.98
2022-10-02T07:46:46.643Z,0.73
2022-10-02T07:49:17.119Z,0.90
2022-10-02T07:51:43.592Z,1.00
2022-10-02T07:54:19.142Z,0.90
2022-10-02T07:56:45.802Z,0.82
2022-10-02T07:59:13.659Z,1.00
2022-10-02T08:01:40.382Z,0.85
2022-10-02T08:04:35.979Z,1.00
2022-10-02T08:07:03.607Z,0.90
2022-10-02T08:09:47.306Z,1.05
2022-10-02T08:12:23.125Z,0.82
2022-10-02T08:14:49.755Z,0.80
2022-10-02T08:17:24.833Z,0.88
2022-10-02T08:19:51.501Z,0.80
2022-10-02T08:22:31.061Z,0.73
2022-10-02T08:24:59.725Z,0.80
2022-10-02T08:27:48.215Z,0.93
2022-10-02T08:30:15.175Z,0.90
2022-10-02T08:32:41.781Z,0.70
2022-10-02T08:35:16.262Z,1.00
2022-10-02T08:38:18.104Z,0.70
2022-10-02T08:41:06.457Z,0.90
2022-10-02T08:43:53.165Z,0.90
2022-10-02T08:46:24.570Z,1.10
2022-10-02T08:49:28.137Z,0.90
2022-10-02T08:52:25.073Z,0.90
2022-10-02T08:55:11.135Z,0.80
2022-10-02T08:57:55.378Z,0.88
2022-10-02T09:00:31.493Z,1.00
2022-10-02T09:03:25.511Z,1.10
2022-10-02T09:06:49.027Z,1.17
2022-10-02T09:09:42.975Z,0.70
2022-10-02T09:12:44.458Z,0.90
2022-10-02T09:15:18.400Z,0.68
2022-10-02T09:17:51.949Z,0.93
2022-10-02T09:20:41.322Z,0.77
2022-10-02T09:23:07.869Z,0.75
2022-10-02T09:25:40.432Z,1.00
2022-10-02T09:28:26.144Z,0.95
2022-10-02T09:31:28.703Z,0.80
2022-10-02T09:34:04.429Z,1.08
2022-10-02T09:36:49.720Z,1.08
2022-10-02T09:39:41.057Z,0.82
2022-10-02T09:42:45.153Z,0.80
2022-10-02T09:45:54.692Z,0.80
2022-10-02T09:48:39.792Z,0.75
2022-10-02T09:51:21.757Z,1.00
2022-10-02T09:54:03.689Z,0.85
2022-10-02T09:56:48.458Z,1.13
2022-10-02T09:59:36.272Z,1.20
2022-10-02T10:02:05.593Z,1.02
2022-10-02T10:05:01.296Z,1.10
2022-10-02T10:07:58.611Z,1.58
2022-10-02T10:10:28.074Z,3.22
2022-10-02T10:13:14.478Z,2.08
2022-10-02T10:15:59.016Z,2.72
2022-10-02T10:18:42.032Z,4.82
2022-10-02T10:21:42.704Z,1.77
2022-10-02T10:24:21.231Z,1.50
2022-10-02T10:27:16.002Z,0.98
2022-10-02T10:30:17.513Z,1.00
2022-10-02T10:32:53.587Z,0.73
2022-10-02T10:35:36.633Z,0.68
2022-10-02T10:38:11.886Z,0.80
2022-10-02T10:40:59.468Z,0.73
2022-10-02T10:44:03.891Z,0.75
2022-10-02T10:46:48.661Z,0.80
2022-10-02T10:49:33.660Z,0.60
2022-10-02T10:52:34.995Z,0.80
2022-10-02T10:56:09.353Z,0.75
2022-10-02T10:58:51.057Z,0.60
2022-10-02T11:01:26.540Z,0.70
2022-10-02T11:04:31.929Z,0.60
2022-10-02T11:07:02.158Z,0.80
2022-10-02T11:09:51.281Z,0.75
2022-10-02T11:12:43.187Z,0.40
2022-10-02T11:15:27.134Z,0.60
2022-10-02T11:17:53.618Z,0.60
2022-10-02T11:20:57.428Z,0.60
2022-10-02T11:24:14.690Z,0.80
2022-10-02T11:29:50.954Z,0.60
2022-10-02T11:32:39.208Z,0.60
2022-10-02T11:35:21.629Z,0.50
2022-10-02T11:38:07.057Z,0.52
2022-10-02T11:40:54.883Z,0.55
2022-10-02T11:43:24.461Z,0.70
2022-10-02T11:46:20.461Z,0.73
2022-10-02T11:48:53.149Z,0.65
2022-10-02T11:51:42.484Z,0.50
2022-10-02T11:54:34.816Z,0.50
2022-10-02T11:57:29.139Z,0.60
2022-10-02T12:00:27.483Z,0.60
2022-10-02T12:03:09.774Z,0.60
2022-10-02T12:06:17.771Z,0.60
2022-10-02T12:09:05.442Z,0.50
2022-10-02T12:11:31.883Z,0.50
2022-10-02T12:14:22.885Z,0.70
2022-10-02T12:16:52.713Z,0.57
2022-10-02T12:19:48.550Z,0.50
2022-10-02T12:22:24.515Z,0.60
2022-10-02T12:25:10.518Z,0.60
2022-10-02T12:27:40.016Z,0.47
2022-10-02T12:30:16.629Z,0.50
2022-10-02T12:33:14.610Z,0.52
2022-10-02T12:36:02.697Z,0.45
2022-10-02T12:38:59.591Z,0.50
2022-10-02T12:41:38.688Z,0.70
2022-10-02T12:44:22.574Z,0.60
2022-10-02T12:47:22.903Z,0.60
2022-10-02T12:50:27.499Z,0.45
2022-10-02T12:53:12.624Z,0.47
2022-10-02T12:55:48.096Z,0.40
2022-10-02T13:01:10.046Z,0.57
2022-10-02T13:03:39.878Z,0.50
2022-10-02T13:06:41.300Z,0.40
2022-10-02T13:09:31.103Z,0.50
2022-10-02T13:12:12.730Z,0.60
2022-10-02T13:15:20.664Z,0.50
2022-10-02T13:18:30.878Z,0.70
2022-10-02T13:21:18.412Z,0.40
2022-10-02T13:23:57.828Z,0.40
2022-10-02T13:26:49.379Z,0.40
2022-10-02T13:29:37.818Z,0.45
2022-10-02T13:32:25.802Z,0.60
2022-10-02T13:35:17.224Z,0.55
2022-10-02T13:38:18.967Z,0.60
2022-10-02T13:41:07.463Z,0.50
2022-10-02T13:43:46.063Z,0.45
2022-10-02T13:46:35.943Z,1.10
2022-10-02T13:49:18.272Z,3.28
2022-10-02T13:52:03.556Z,4.32
2022-10-02T13:55:11.631Z,2.63
2022-10-02T13:57:55.648Z,2.50
2022-10-02T14:00:23.862Z,1.30
2022-10-02T14:03:08.679Z,0.77
2022-10-02T14:05:46.730Z,0.82
2022-10-02T14:08:51.561Z,0.70
2022-10-02T14:11:40.239Z,0.50
2022-10-02T14:14:15.981Z,0.60
2022-10-02T14:17:07.481Z,0.55
2022-10-02T14:19:46.676Z,0.40
2022-10-02T14:22:22.603Z,0.70
2022-10-02T14:25:17.161Z,0.70
2022-10-02T14:27:58.622Z,0.60
2022-10-02T14:30:46.667Z,0.52
2022-10-02T14:33:28.525Z,0.60
2022-10-02T14:36:01.924Z,0.57
2022-10-02T14:38:53.941Z,0.60
2022-10-02T14:41:23.403Z,0.47
2022-10-02T14:44:15.305Z,0.70
2022-10-02T14:46:44.448Z,0.75
2022-10-02T14:49:13.537Z,0.60
2022-10-02T14:51:40.116Z,0.63
2022-10-02T14:54:21.998Z,0.60
2022-10-02T14:57:10.517Z,0.50
2022-10-02T14:59:58.989Z,0.60
2022-10-02T15:02:39.312Z,0.60
2022-10-02T15:05:24.665Z,0.45
2022-10-02T15:07:52.790Z,0.60
2022-10-02T15:10:25.033Z,0.50
2022-10-02T15:12:59.630Z,0.65
2022-10-02T15:15:42.888Z,0.52
2022-10-02T15:18:34.363Z,0.40
2022-10-02T15:21:18.719Z,0.40
2022-10-02T15:23:46.959Z,0.57
2022-10-02T15:26:16.581Z,0.80
2022-10-02T15:28:58.745Z,0.90
2022-10-02T15:31:31.226Z,0.75
2022-10-02T15:34:19.499Z,0.70
2022-10-02T15:36:58.028Z,0.75
2022-10-02T15:39:30.727Z,0.70
2022-10-02T15:42:10.057Z,0.70
2022-10-02T15:45:02.968Z,0.60
2022-10-02T15:47:55.446Z,0.82
2022-10-02T15:50:24.318Z,1.67
2022-10-02T15:53:25.941Z,1.85
2022-10-02T15:56:17.783Z,1.08
2022-10-02T15:59:02.857Z,1.10
2022-10-02T16:01:47.953Z,1.00
2022-10-02T16:04:33.423Z,1.05
2022-10-02T16:07:09.160Z,1.00
2022-10-02T16:09:44.666Z,0.88
2022-10-02T16:14:50.874Z,0.57
2022-10-02T16:17:45.478Z,0.93
2022-10-02T16:20:33.675Z,0.80
2022-10-02T16:23:25.255Z,0.80
2022-10-02T16:26:06.909Z,0.70
2022-10-02T16:28:45.877Z,0.60
2022-10-02T16:31:26.379Z,0.77
2022-10-02T16:34:21.327Z,0.98
2022-10-02T16:37:15.153Z,0.70
2022-10-02T16:39:56.698Z,0.80
2022-10-02T16:42:32.058Z,1.02
2022-10-02T16:45:18.044Z,0.82
2022-10-02T16:48:02.755Z,0.80
2022-10-02T16:50:50.797Z,1.30
2022-10-02T16:53:28.204Z,1.38
2022-10-02T16:55:58.377Z,1.00
2022-10-02T16:58:25.285Z,0.68
2022-10-02T17:00:57.379Z,0.60
2022-10-02T17:03:27.153Z,0.65
2022-10-02T17:06:24.015Z,0.68
2022-10-02T17:09:12.161Z,0.50
2022-10-02T17:11:59.236Z,0.70
2022-10-02T17:14:41.985Z,0.60
2022-10-02T17:17:47.398Z,0.75
2022-10-02T17:20:32.380Z,0.90
2022-10-02T17:23:06.828Z,0.63
2022-10-02T17:26:07.278Z,0.77
2022-10-02T17:28:54.072Z,0.60
2022-10-02T17:31:46.293Z,0.60
2022-10-02T17:34:17.039Z,0.60
2022-10-02T17:37:02.826Z,0.50
2022-10-02T17:42:46.205Z,0.40
2022-10-02T17:45:24.720Z,0.40
2022-10-02T17:48:25.369Z,0.40
2022-10-02T17:51:14.196Z,0.40
2022-10-02T17:53:59.301Z,0.50
2022-10-02T17:56:38.189Z,0.40
2022-10-02T17:59:16.630Z,0.32
2022-10-02T18:01:45.469Z,0.40
2022-10-02T18:04:33.296Z,0.75
2022-10-02T18:07:05.780Z,1.10
2022-10-02T18:09:47.241Z,2.15
2022-10-02T18:12:25.934Z,1.92
2022-10-02T18:15:15.871Z,1.80
2022-10-02T18:18:00.971Z,1.60
2022-10-02T18:20:52.018Z,1.27
2022-10-02T18:23:19.479Z,1.10
2022-10-02T18:25:56.925Z,0.90
2022-10-02T18:28:29.115Z,0.75
2022-10-02T18:31:14.234Z,0.70
2022-10-02T18:34:08.780Z,0.60
2022-10-02T18:36:38.600Z,0.52
2022-10-02T18:39:29.798Z,0.60
2022-10-02T18:42:17.208Z,0.60
2022-10-02T18:44:57.049Z,0.60
2022-10-02T18:47:39.848Z,0.98
2022-10-02T18:50:20.141Z,1.00
2022-10-02T18:52:54.670Z,0.70
2022-10-02T18:55:28.398Z,0.65
2022-10-02T18:57:57.844Z,0.60
2022-10-02T19:00:53.738Z,0.68
2022-10-02T19:03:22.095Z,0.52
2022-10-02T19:06:08.563Z,0.50
2022-10-02T19:08:57.151Z,0.60
2022-10-02T19:11:27.715Z,0.50
2022-10-02T19:13:54.533Z,0.52
2022-10-02T19:16:25.228Z,0.52
2022-10-02T19:19:19.061Z,0.63
2022-10-02T19:21:45.670Z,0.70
2022-10-02T19:24:13.872Z,0.60
2022-10-02T19:26:45.536Z,0.70
2022-10-02T19:29:52.305Z,0.60
2022-10-02T19:34:55.710Z,0.60
2022-10-02T19:37:24.430Z,0.80
2022-10-02T19:39:53.354Z,0.70
2022-10-02T19:42:26.037Z,0.70
2022-10-02T19:44:56.233Z,0.60
2022-10-02T19:47:31.900Z,0.60
2022-10-02T19:49:59.062Z,0.60
2022-10-02T19:52:41.207Z,0.60
2022-10-02T19:55:21.123Z,0.80
2022-10-02T19:57:48.127Z,0.70
2022-10-02T20:00:16.270Z,0.50
2022-10-02T20:02:56.403Z,0.68
2022-10-02T20:05:26.020Z,0.93
2022-10-02T20:07:55.449Z,0.70
2022-10-02T20:10:26.978Z,0.75
2022-10-02T20:13:16.823Z,0.70
2022-10-02T20:16:20.181Z,0.63
2022-10-02T20:18:47.492Z,0.70
2022-10-02T20:21:26.256Z,0.80
2022-10-02T20:23:54.610Z,0.82
2022-10-02T20:26:22.311Z,0.70
2022-10-02T20:29:00.291Z,0.70
2022-10-02T20:31:45.478Z,0.90
2022-10-02T20:34:23.664Z,0.90
2022-10-02T20:36:57.859Z,0.88
2022-10-02T20:39:28.926Z,1.10
2022-10-02T20:42:00.317Z,0.90
2022-10-02T20:44:30.905Z,0.90
2022-10-02T20:47:34.900Z,0.90
2022-10-02T20:50:10.193Z,0.80
2022-10-02T20:53:01.030Z,0.80
2022-10-02T20:55:37.437Z,0.65
2022-10-02T20:58:18.712Z,0.85
2022-10-02T21:01:17.062Z,1.10
2022-10-02T21:03:55.895Z,0.60
2022-10-02T21:06:45.678Z,0.80
2022-10-02T21:09:57.909Z,0.93
2022-10-02T21:12:59.993Z,0.75
2022-10-02T21:15:43.427Z,0.80
2022-10-02T21:18:42.376Z,0.80
2022-10-02T21:21:08.885Z,0.65
2022-10-02T21:23:47.025Z,0.65
2022-10-02T21:26:28.320Z,0.90
2022-10-02T21:29:24.865Z,0.80
2022-10-02T21:32:09.863Z,0.80
2022-10-02T21:34:39.039Z,0.80
2022-10-02T21:37:12.637Z,0.88
2022-10-02T21:39:57.800Z,0.60
2022-10-02T21:42:58.561Z,0.82
2022-10-02T21:45:38.815Z,0.85
2022-10-02T21:48:11.396Z,0.80
2022-10-02T21:50:41.061Z,1.00
2022-10-02T21:53:48.934Z,0.73
2022-10-02T21:56:54.441Z,0.80
2022-10-02T21:59:40.077Z,0.80
2022-10-02T22:02:12.531Z,0.88
2022-10-02T22:05:14.555Z,0.93
2022-10-02T22:08:01.975Z,1.00
2022-10-02T22:10:36.205Z,1.48
2022-10-02T22:13:20.051Z,1.63
2022-10-02T22:16:08.390Z,1.80
2022-10-02T22:19:09.134Z,1.85
2022-10-02T22:21:47.738Z,1.98
2022-10-02T22:24:45.563Z,1.85
2022-10-02T22:27:36.953Z,1.70
2022-10-02T22:30:03.888Z,1.70
2022-10-02T22:32:48.783Z,1.48
2022-10-02T22:35:34.650Z,1.45
2022-10-02T22:38:11.511Z,1.70
2022-10-02T22:40:59.575Z,1.50
2022-10-02T22:43:49.546Z,1.50
2022-10-02T22:46:28.621Z,1.50
2022-10-02T22:49:16.187Z,1.25
2022-10-02T22:51:44.253Z,1.25
2022-10-02T22:54:13.789Z,1.10
2022-10-02T22:57:03.569Z,1.08
2022-10-02T22:59:36.702Z,1.05
2022-10-02T23:02:10.158Z,1.20
2022-10-02T23:05:12.550Z,1.33
2022-10-02T23:07:55.382Z,1.20
2022-10-02T23:10:40.032Z,1.40
2022-10-02T23:13:13.834Z,1.25
2022-10-02T23:15:53.384Z,1.10
2022-10-02T23:18:52.448Z,1.30
2022-10-02T23:21:48.390Z,1.20
2022-10-02T23:24:21.201Z,1.10
2022-10-02T23:26:49.472Z,1.02
2022-10-02T23:29:31.068Z,1.10
2022-10-02T23:32:19.880Z,1.10
2022-10-02T23:35:06.087Z,1.25
2022-10-02T23:37:53.648Z,1.10
2022-10-02T23:40:31.634Z,1.30
2022-10-02T23:42:59.050Z,1.20
2022-10-02T23:45:27.465Z,1.40
2022-10-02T23:47:58.192Z,1.20
2022-10-02T23:50:32.621Z,1.30
2022-10-02T23:53:20.508Z,1.38
2022-10-02T23:56:08.426Z,1.17
2022-10-02T23:58:44.525Z,1.10
