createdAt,value
2023-01-13T00:00:08.974Z,0.00
2023-01-13T00:01:08.954Z,0.00
2023-01-13T00:02:08.986Z,0.00
2023-01-13T00:03:08.913Z,0.00
2023-01-13T00:04:08.914Z,0.00
2023-01-13T00:05:08.922Z,0.00
2023-01-13T00:06:08.880Z,0.00
2023-01-13T00:07:08.864Z,0.00
2023-01-13T00:08:08.857Z,0.00
2023-01-13T00:09:08.853Z,0.00
2023-01-13T00:10:08.816Z,0.00
2023-01-13T00:11:08.814Z,0.00
2023-01-13T00:12:08.796Z,0.00
2023-01-13T00:13:08.786Z,0.00
2023-01-13T00:14:08.788Z,0.00
2023-01-13T00:15:08.824Z,0.00
2023-01-13T00:16:08.817Z,0.00
2023-01-13T00:17:08.727Z,0.00
2023-01-13T00:18:08.708Z,0.00
2023-01-13T00:19:08.716Z,0.00
2023-01-13T00:20:08.715Z,0.00
2023-01-13T00:21:08.693Z,0.00
2023-01-13T00:22:08.658Z,0.00
2023-01-13T00:23:08.643Z,0.00
2023-01-13T00:24:08.652Z,0.00
2023-01-13T00:25:08.625Z,0.00
2023-01-13T00:26:08.613Z,0.00
2023-01-13T00:27:08.617Z,0.00
2023-01-13T00:28:08.575Z,0.00
2023-01-13T00:29:08.576Z,0.00
2023-01-13T00:30:08.552Z,0.00
2023-01-13T00:31:08.650Z,0.00
2023-01-13T00:32:08.545Z,0.00
2023-01-13T00:33:08.508Z,0.00
2023-01-13T00:34:08.516Z,0.00
2023-01-13T00:35:08.491Z,0.00
2023-01-13T00:36:08.482Z,0.00
2023-01-13T00:37:08.456Z,0.00
2023-01-13T00:38:08.449Z,0.00
2023-01-13T00:39:08.443Z,0.00
2023-01-13T00:40:08.414Z,0.00
2023-01-13T00:41:08.425Z,0.00
2023-01-13T00:42:08.391Z,0.00
2023-01-13T00:43:08.385Z,0.00
2023-01-13T00:44:08.378Z,0.00
2023-01-13T00:45:08.338Z,0.00
2023-01-13T00:46:08.421Z,0.00
2023-01-13T00:47:08.320Z,0.00
2023-01-13T00:48:08.317Z,0.00
2023-01-13T00:49:08.293Z,0.00
2023-01-13T00:50:08.280Z,0.00
2023-01-13T00:51:08.259Z,0.00
2023-01-13T00:52:08.251Z,0.00
2023-01-13T00:53:08.240Z,0.00
2023-01-13T00:54:08.220Z,0.00
2023-01-13T00:55:08.221Z,0.00
2023-01-13T00:56:08.183Z,0.00
2023-01-13T00:57:08.173Z,0.00
2023-01-13T00:58:08.181Z,0.00
2023-01-13T00:59:08.170Z,0.00
2023-01-13T01:00:08.153Z,0.00
2023-01-13T01:01:08.231Z,0.00
2023-01-13T01:02:08.256Z,0.00
2023-01-13T01:03:08.110Z,0.00
2023-01-13T01:04:08.102Z,0.00
2023-01-13T01:05:08.092Z,0.00
2023-01-13T01:06:08.053Z,0.00
2023-01-13T01:07:08.040Z,0.00
2023-01-13T01:08:08.034Z,0.00
2023-01-13T01:09:08.061Z,0.00
2023-01-13T01:10:08.011Z,0.00
2023-01-13T01:11:08.010Z,0.00
2023-01-13T01:12:07.986Z,0.00
2023-01-13T01:13:07.966Z,0.00
2023-01-13T01:14:07.964Z,0.00
2023-01-13T01:15:07.952Z,0.00
2023-01-13T01:16:07.954Z,0.00
2023-01-13T01:17:07.918Z,0.00
2023-01-13T01:18:07.892Z,0.00
2023-01-13T01:19:07.873Z,0.00
2023-01-13T01:20:07.886Z,0.00
2023-01-13T01:21:07.862Z,0.00
2023-01-13T01:22:07.864Z,0.00
2023-01-13T01:23:07.835Z,0.00
2023-01-13T01:24:07.812Z,0.00
2023-01-13T01:25:07.823Z,0.00
2023-01-13T01:26:07.795Z,0.00
2023-01-13T01:27:07.774Z,0.00
2023-01-13T01:28:07.763Z,0.00
2023-01-13T01:29:07.744Z,0.00
2023-01-13T01:30:07.737Z,0.00
2023-01-13T01:31:07.779Z,0.00
2023-01-13T01:32:07.709Z,0.00
2023-01-13T01:33:07.699Z,0.00
2023-01-13T01:34:07.675Z,0.00
2023-01-13T01:35:07.677Z,0.00
2023-01-13T01:36:07.643Z,0.00
2023-01-13T01:37:07.624Z,0.00
2023-01-13T01:38:07.627Z,0.00
2023-01-13T01:39:07.605Z,0.00
2023-01-13T01:40:07.601Z,0.00
2023-01-13T01:41:07.592Z,0.00
2023-01-13T01:42:07.762Z,0.00
2023-01-13T01:43:07.556Z,0.00
2023-01-13T01:44:07.590Z,0.00
2023-01-13T01:45:07.872Z,0.00
2023-01-13T01:46:07.499Z,0.00
2023-01-13T01:47:07.535Z,0.00
2023-01-13T01:48:07.515Z,0.00
2023-01-13T01:49:07.476Z,0.00
2023-01-13T01:50:07.476Z,0.00
2023-01-13T01:51:07.454Z,0.00
2023-01-13T01:52:07.458Z,0.00
2023-01-13T01:53:07.470Z,0.00
2023-01-13T01:54:07.402Z,0.00
2023-01-13T01:55:07.409Z,0.00
2023-01-13T01:56:07.368Z,0.00
2023-01-13T01:57:07.362Z,0.00
2023-01-13T01:58:07.351Z,0.00
2023-01-13T01:59:07.339Z,0.00
2023-01-13T02:00:07.346Z,0.00
2023-01-13T02:01:07.520Z,0.00
2023-01-13T02:02:07.388Z,0.00
2023-01-13T02:03:07.284Z,0.00
2023-01-13T02:04:07.282Z,0.00
2023-01-13T02:05:07.270Z,0.00
2023-01-13T02:06:07.230Z,0.00
2023-01-13T02:07:07.223Z,0.00
2023-01-13T02:08:07.200Z,0.00
2023-01-13T02:09:07.192Z,0.00
2023-01-13T02:10:07.213Z,0.00
2023-01-13T02:11:07.170Z,0.00
2023-01-13T02:13:16.981Z,0.00
2023-01-13T02:14:16.953Z,0.00
2023-01-13T02:15:16.984Z,0.00
2023-01-13T02:16:17.031Z,0.00
2023-01-13T02:17:16.917Z,0.00
2023-01-13T02:18:16.917Z,0.00
2023-01-13T02:19:16.916Z,0.00
2023-01-13T02:20:16.918Z,0.00
2023-01-13T02:21:16.863Z,0.00
2023-01-13T02:22:16.874Z,0.00
2023-01-13T02:23:16.853Z,0.00
2023-01-13T02:24:16.826Z,0.00
2023-01-13T02:25:16.809Z,0.00
2023-01-13T02:26:16.840Z,0.00
2023-01-13T02:27:16.787Z,0.00
2023-01-13T02:28:16.761Z,0.00
2023-01-13T02:29:16.767Z,0.00
2023-01-13T02:30:16.737Z,0.00
2023-01-13T02:31:16.770Z,0.00
2023-01-13T02:32:16.720Z,0.00
2023-01-13T02:33:16.717Z,0.00
2023-01-13T02:34:16.684Z,0.00
2023-01-13T02:35:16.677Z,0.00
2023-01-13T02:36:16.684Z,0.00
2023-01-13T02:37:16.661Z,0.00
2023-01-13T02:38:16.638Z,0.00
2023-01-13T02:39:16.626Z,0.00
2023-01-13T02:40:16.618Z,0.00
2023-01-13T02:41:16.619Z,0.00
2023-01-13T02:42:16.587Z,0.00
2023-01-13T02:43:16.576Z,0.00
2023-01-13T02:44:16.556Z,0.00
2023-01-13T02:45:16.543Z,0.00
2023-01-13T02:46:16.548Z,0.00
2023-01-13T02:47:16.527Z,0.00
2023-01-13T02:48:16.520Z,0.00
2023-01-13T02:49:16.501Z,0.00
2023-01-13T02:50:16.475Z,0.00
2023-01-13T02:51:16.486Z,0.00
2023-01-13T02:52:16.469Z,0.00
2023-01-13T02:53:16.466Z,0.00
2023-01-13T02:54:16.425Z,0.00
2023-01-13T02:55:16.449Z,0.00
2023-01-13T02:56:16.436Z,0.00
2023-01-13T02:57:16.386Z,0.00
2023-01-13T02:58:16.384Z,0.00
2023-01-13T02:59:16.352Z,0.00
2023-01-13T03:00:16.273Z,0.00
2023-01-13T03:01:16.317Z,0.00
2023-01-13T03:02:16.500Z,0.00
2023-01-13T03:03:16.207Z,0.00
2023-01-13T03:04:16.196Z,0.00
2023-01-13T03:05:16.188Z,0.00
2023-01-13T03:06:16.186Z,0.00
2023-01-13T03:07:16.156Z,0.00
2023-01-13T03:08:16.144Z,0.00
2023-01-13T03:09:16.140Z,0.00
2023-01-13T03:10:16.115Z,0.00
2023-01-13T03:11:16.115Z,0.00
2023-01-13T03:12:16.097Z,0.00
2023-01-13T03:13:16.080Z,0.00
2023-01-13T03:14:16.066Z,0.00
2023-01-13T03:15:16.058Z,0.00
2023-01-13T03:16:16.097Z,0.00
2023-01-13T03:17:16.028Z,0.00
2023-01-13T03:18:16.028Z,0.00
2023-01-13T03:19:16.011Z,0.00
2023-01-13T03:20:15.998Z,0.00
2023-01-13T03:21:15.987Z,0.00
2023-01-13T03:22:15.969Z,0.00
2023-01-13T03:23:15.968Z,0.00
2023-01-13T03:24:15.940Z,0.00
2023-01-13T03:25:15.938Z,0.00
2023-01-13T03:26:15.931Z,0.00
2023-01-13T03:27:15.898Z,0.00
2023-01-13T03:28:15.881Z,0.00
2023-01-13T03:29:15.868Z,0.00
2023-01-13T03:30:15.847Z,0.00
2023-01-13T03:31:15.877Z,0.00
2023-01-13T03:32:15.826Z,0.00
2023-01-13T03:33:15.817Z,0.00
2023-01-13T03:34:15.798Z,0.00
2023-01-13T03:35:15.786Z,0.00
2023-01-13T03:36:15.784Z,0.00
2023-01-13T03:37:15.771Z,0.00
2023-01-13T03:38:15.764Z,0.00
2023-01-13T03:39:15.745Z,0.00
2023-01-13T03:40:15.718Z,0.00
2023-01-13T03:41:15.847Z,0.00
2023-01-13T03:42:15.705Z,0.00
2023-01-13T03:43:15.683Z,0.00
2023-01-13T03:44:15.669Z,0.00
2023-01-13T03:45:15.658Z,0.00
2023-01-13T03:46:15.708Z,0.00
2023-01-13T03:47:15.679Z,0.00
2023-01-13T03:48:15.623Z,0.00
2023-01-13T03:49:15.602Z,0.00
2023-01-13T03:50:15.590Z,0.00
2023-01-13T03:51:15.603Z,0.00
2023-01-13T03:52:15.560Z,0.00
2023-01-13T03:53:15.560Z,0.00
2023-01-13T03:54:15.568Z,0.00
2023-01-13T03:55:15.535Z,0.00
2023-01-13T03:56:15.558Z,0.00
2023-01-13T03:57:15.516Z,0.00
2023-01-13T03:58:15.591Z,0.00
2023-01-13T03:59:15.483Z,0.00
2023-01-13T04:00:15.458Z,0.00
2023-01-13T04:01:15.572Z,0.00
2023-01-13T04:02:15.472Z,0.00
2023-01-13T04:03:15.422Z,0.00
2023-01-13T04:04:15.406Z,0.00
2023-01-13T04:05:15.393Z,0.00
2023-01-13T04:06:15.399Z,0.00
2023-01-13T04:07:15.359Z,0.00
2023-01-13T04:08:15.354Z,0.00
2023-01-13T04:09:15.360Z,0.00
2023-01-13T04:10:15.330Z,0.00
2023-01-13T04:11:15.333Z,0.00
2023-01-13T04:12:15.292Z,0.00
2023-01-13T04:13:15.285Z,0.00
2023-01-13T04:14:15.275Z,0.00
2023-01-13T04:15:15.261Z,0.00
2023-01-13T04:16:15.264Z,0.00
2023-01-13T04:17:15.238Z,0.00
2023-01-13T04:18:15.246Z,0.00
2023-01-13T04:19:15.212Z,0.00
2023-01-13T04:20:15.203Z,0.00
2023-01-13T04:21:15.192Z,0.00
2023-01-13T04:22:15.166Z,0.00
2023-01-13T04:23:15.182Z,0.00
2023-01-13T04:24:15.136Z,0.00
2023-01-13T04:25:15.125Z,0.00
2023-01-13T04:26:15.131Z,0.00
2023-01-13T04:27:15.103Z,0.00
2023-01-13T04:28:15.095Z,0.00
2023-01-13T04:29:15.838Z,0.00
2023-01-13T04:30:15.081Z,0.00
2023-01-13T04:31:15.114Z,0.00
2023-01-13T04:32:15.042Z,0.00
2023-01-13T04:33:15.033Z,0.00
2023-01-13T04:34:15.002Z,0.00
2023-01-13T04:35:15.000Z,0.00
2023-01-13T04:36:14.986Z,0.00
2023-01-13T04:37:14.971Z,0.00
2023-01-13T04:38:14.959Z,0.00
2023-01-13T04:39:14.955Z,0.00
2023-01-13T04:40:14.935Z,0.00
2023-01-13T04:41:14.927Z,0.00
2023-01-13T04:42:14.925Z,0.00
2023-01-13T04:43:14.897Z,0.00
2023-01-13T04:44:14.868Z,0.00
2023-01-13T04:45:14.867Z,0.00
2023-01-13T04:46:14.888Z,0.00
2023-01-13T04:47:14.857Z,0.00
2023-01-13T04:48:14.820Z,0.00
2023-01-13T04:49:14.837Z,0.00
2023-01-13T04:50:14.796Z,0.00
2023-01-13T04:51:14.814Z,0.00
2023-01-13T04:52:14.791Z,0.00
2023-01-13T04:53:14.764Z,0.00
2023-01-13T04:54:14.737Z,0.00
2023-01-13T04:55:14.743Z,0.00
2023-01-13T04:56:14.715Z,0.00
2023-01-13T04:57:14.717Z,0.00
2023-01-13T04:58:14.688Z,0.00
2023-01-13T04:59:14.684Z,0.00
2023-01-13T05:00:14.672Z,0.00
2023-01-13T05:01:14.750Z,0.00
2023-01-13T05:02:14.747Z,0.00
2023-01-13T05:03:14.641Z,0.00
2023-01-13T05:04:14.618Z,0.00
2023-01-13T05:05:14.611Z,0.00
2023-01-13T05:06:14.588Z,0.00
2023-01-13T05:07:14.589Z,0.00
2023-01-13T05:08:14.561Z,0.00
2023-01-13T05:09:14.549Z,0.00
2023-01-13T05:10:14.532Z,0.00
2023-01-13T05:11:14.523Z,0.00
2023-01-13T05:12:14.520Z,0.00
2023-01-13T05:13:14.516Z,0.00
2023-01-13T05:14:14.478Z,0.00
2023-01-13T05:15:14.477Z,0.00
2023-01-13T05:16:14.462Z,0.00
2023-01-13T05:17:14.489Z,0.00
2023-01-13T05:18:14.429Z,0.00
2023-01-13T05:19:14.612Z,0.00
2023-01-13T05:20:14.418Z,0.00
2023-01-13T05:21:14.392Z,0.00
2023-01-13T05:22:14.403Z,0.00
2023-01-13T05:23:14.375Z,0.00
2023-01-13T05:24:14.342Z,0.00
2023-01-13T05:25:14.352Z,0.00
2023-01-13T05:26:14.321Z,0.00
2023-01-13T05:27:14.329Z,0.00
2023-01-13T05:28:14.289Z,0.00
2023-01-13T05:29:14.277Z,0.00
2023-01-13T05:30:14.296Z,0.00
2023-01-13T05:31:14.323Z,0.00
2023-01-13T05:32:14.265Z,0.00
2023-01-13T05:33:14.232Z,0.00
2023-01-13T05:34:14.218Z,0.00
2023-01-13T05:35:14.192Z,0.00
2023-01-13T05:36:14.181Z,0.00
2023-01-13T05:37:14.206Z,0.00
2023-01-13T05:38:14.152Z,0.00
2023-01-13T05:39:14.152Z,0.00
2023-01-13T05:40:14.124Z,0.00
2023-01-13T05:41:14.154Z,0.00
2023-01-13T05:42:14.123Z,0.00
2023-01-13T05:43:14.092Z,0.00
2023-01-13T05:44:14.072Z,0.00
2023-01-13T05:45:14.078Z,0.00
2023-01-13T05:46:14.105Z,0.00
2023-01-13T05:47:14.075Z,0.00
2023-01-13T05:48:14.036Z,0.00
2023-01-13T05:49:14.012Z,0.00
2023-01-13T05:50:14.001Z,0.00
2023-01-13T05:51:14.021Z,0.00
2023-01-13T05:52:13.995Z,0.00
2023-01-13T05:53:13.960Z,0.00
2023-01-13T05:54:13.942Z,0.00
2023-01-13T05:55:13.935Z,0.00
2023-01-13T05:56:13.934Z,0.00
2023-01-13T05:57:13.981Z,0.00
2023-01-13T05:58:13.894Z,0.00
2023-01-13T05:59:13.900Z,0.00
2023-01-13T06:00:13.863Z,0.00
2023-01-13T06:01:13.907Z,0.00
2023-01-13T06:02:13.865Z,0.00
2023-01-13T06:03:13.852Z,0.00
2023-01-13T06:04:13.857Z,0.00
2023-01-13T06:05:13.822Z,0.00
2023-01-13T06:06:13.793Z,0.00
2023-01-13T06:07:13.788Z,0.00
2023-01-13T06:08:13.754Z,0.00
2023-01-13T06:09:13.748Z,0.00
2023-01-13T06:10:13.746Z,0.00
2023-01-13T06:11:13.726Z,0.00
2023-01-13T06:12:13.723Z,0.00
2023-01-13T06:13:13.695Z,0.00
2023-01-13T06:14:13.675Z,0.00
2023-01-13T06:15:13.669Z,0.00
2023-01-13T06:16:13.726Z,0.00
2023-01-13T06:17:13.657Z,0.00
2023-01-13T06:18:13.616Z,0.00
2023-01-13T06:19:13.625Z,0.00
2023-01-13T06:20:13.617Z,0.00
2023-01-13T06:21:13.617Z,0.00
2023-01-13T06:22:13.596Z,0.00
2023-01-13T06:23:13.576Z,0.00
2023-01-13T06:24:13.556Z,0.00
2023-01-13T06:25:13.539Z,0.00
2023-01-13T06:26:13.531Z,0.00
2023-01-13T06:27:13.522Z,0.00
2023-01-13T06:28:13.512Z,0.00
2023-01-13T06:29:13.497Z,0.00
2023-01-13T06:30:13.464Z,0.00
2023-01-13T06:31:13.513Z,0.00
2023-01-13T06:32:13.458Z,0.00
2023-01-13T06:33:13.421Z,0.00
2023-01-13T06:34:13.424Z,0.00
2023-01-13T06:35:13.399Z,0.00
2023-01-13T06:36:13.397Z,0.00
2023-01-13T06:37:13.391Z,0.00
2023-01-13T06:38:13.360Z,0.00
2023-01-13T06:39:13.347Z,0.00
2023-01-13T06:40:13.329Z,0.00
2023-01-13T06:41:13.363Z,0.00
2023-01-13T06:42:13.348Z,0.00
2023-01-13T06:43:15.792Z,0.00
2023-01-13T06:44:13.284Z,0.00
2023-01-13T06:45:13.444Z,0.00
2023-01-13T06:46:13.313Z,0.00
2023-01-13T06:47:13.245Z,0.00
2023-01-13T06:48:13.242Z,0.00
2023-01-13T06:49:13.221Z,0.00
2023-01-13T06:50:13.207Z,0.00
2023-01-13T06:51:13.194Z,0.00
2023-01-13T06:52:13.179Z,0.00
2023-01-13T06:53:13.179Z,0.00
2023-01-13T06:54:13.142Z,0.00
2023-01-13T06:55:13.142Z,0.00
2023-01-13T06:56:13.111Z,0.00
2023-01-13T06:57:13.121Z,0.00
2023-01-13T06:58:13.120Z,0.00
2023-01-13T06:59:13.096Z,0.00
2023-01-13T07:00:13.113Z,0.00
2023-01-13T07:01:13.235Z,0.00
2023-01-13T07:02:13.142Z,0.00
2023-01-13T07:03:13.062Z,0.00
2023-01-13T07:04:13.026Z,0.00
2023-01-13T07:05:13.001Z,0.00
2023-01-13T07:06:12.996Z,0.00
2023-01-13T07:07:12.994Z,0.00
2023-01-13T07:08:13.161Z,0.00
2023-01-13T07:09:12.953Z,0.00
2023-01-13T07:10:12.938Z,0.00
2023-01-13T07:11:12.929Z,0.00
2023-01-13T07:12:12.902Z,0.00
2023-01-13T07:13:12.922Z,0.00
2023-01-13T07:14:12.873Z,0.00
2023-01-13T07:15:12.884Z,0.00
2023-01-13T07:16:12.903Z,0.00
2023-01-13T07:17:12.843Z,0.00
2023-01-13T07:18:12.855Z,0.00
2023-01-13T07:19:12.820Z,0.00
2023-01-13T07:20:12.805Z,0.00
2023-01-13T07:21:12.844Z,0.00
2023-01-13T07:22:12.792Z,0.00
2023-01-13T07:23:12.784Z,0.00
2023-01-13T07:24:12.752Z,0.00
2023-01-13T07:25:12.743Z,0.00
2023-01-13T07:26:12.723Z,0.00
2023-01-13T07:27:12.717Z,0.00
2023-01-13T07:28:12.731Z,0.00
2023-01-13T07:29:12.683Z,0.00
2023-01-13T07:30:12.685Z,0.00
2023-01-13T07:31:12.700Z,0.00
2023-01-13T07:32:12.637Z,0.00
2023-01-13T07:33:12.662Z,0.00
2023-01-13T07:34:12.626Z,0.00
2023-01-13T07:35:12.605Z,0.00
2023-01-13T07:36:12.596Z,0.00
2023-01-13T07:37:12.589Z,0.00
2023-01-13T07:38:12.584Z,0.00
2023-01-13T07:39:12.555Z,5.62
2023-01-13T07:40:12.570Z,5.62
2023-01-13T07:41:12.534Z,5.62
2023-01-13T07:42:12.518Z,5.62
2023-01-13T07:43:12.525Z,5.62
2023-01-13T07:44:12.484Z,5.62
2023-01-13T07:45:12.563Z,5.62
2023-01-13T07:46:12.543Z,5.62
2023-01-13T07:47:12.440Z,5.62
2023-01-13T07:48:12.493Z,5.62
2023-01-13T07:49:12.417Z,5.62
2023-01-13T07:50:12.420Z,5.62
2023-01-13T07:51:12.383Z,5.62
2023-01-13T07:52:12.383Z,5.62
2023-01-13T07:53:12.385Z,5.62
2023-01-13T07:54:12.358Z,5.62
2023-01-13T07:55:12.349Z,5.62
2023-01-13T07:56:12.339Z,11.25
2023-01-13T07:57:12.309Z,11.25
2023-01-13T07:58:12.320Z,11.25
2023-01-13T07:59:12.294Z,11.25
2023-01-13T08:00:13.033Z,11.25
2023-01-13T08:01:12.483Z,16.88
2023-01-13T08:02:12.508Z,16.88
2023-01-13T08:03:12.248Z,11.25
2023-01-13T08:04:12.218Z,16.88
2023-01-13T08:05:12.232Z,11.25
2023-01-13T08:06:12.210Z,11.25
2023-01-13T08:07:12.178Z,11.25
2023-01-13T08:08:12.191Z,16.88
2023-01-13T08:09:12.151Z,16.88
2023-01-13T08:10:12.161Z,16.88
2023-01-13T08:11:12.127Z,16.88
2023-01-13T08:13:19.142Z,16.88
2023-01-13T08:14:12.087Z,16.88
2023-01-13T08:15:12.071Z,16.88
2023-01-13T08:16:12.175Z,16.88
2023-01-13T08:17:12.049Z,16.88
2023-01-13T08:18:12.064Z,16.88
2023-01-13T08:19:12.033Z,16.88
2023-01-13T08:20:12.012Z,22.50
2023-01-13T08:21:12.014Z,22.50
2023-01-13T08:22:11.982Z,16.88
2023-01-13T08:23:12.001Z,11.25
2023-01-13T08:24:11.971Z,16.88
2023-01-13T08:25:11.937Z,11.25
2023-01-13T08:26:11.935Z,11.25
2023-01-13T08:27:11.916Z,11.25
2023-01-13T08:28:11.921Z,16.88
2023-01-13T08:29:14.659Z,11.25
2023-01-13T08:30:11.891Z,11.25
2023-01-13T08:31:11.918Z,11.25
2023-01-13T08:32:11.853Z,11.25
2023-01-13T08:33:11.849Z,11.25
2023-01-13T08:34:11.845Z,16.88
2023-01-13T08:35:11.805Z,16.88
2023-01-13T08:36:11.796Z,16.88
2023-01-13T08:37:11.788Z,16.88
2023-01-13T08:38:11.782Z,22.50
2023-01-13T08:39:11.751Z,22.50
2023-01-13T08:40:11.752Z,22.50
2023-01-13T08:41:11.721Z,28.12
2023-01-13T08:42:11.718Z,22.50
2023-01-13T08:43:11.719Z,22.50
2023-01-13T08:44:11.687Z,28.12
2023-01-13T08:45:11.668Z,28.12
2023-01-13T08:46:11.767Z,33.75
2023-01-13T08:47:11.643Z,39.38
2023-01-13T08:48:11.654Z,45.00
2023-01-13T08:49:11.625Z,45.00
2023-01-13T08:50:11.605Z,45.00
2023-01-13T08:51:11.600Z,45.00
2023-01-13T08:52:11.595Z,45.00
2023-01-13T08:53:11.606Z,45.00
2023-01-13T08:54:11.560Z,39.38
2023-01-13T08:55:11.580Z,39.38
2023-01-13T08:56:11.530Z,39.38
2023-01-13T08:57:11.562Z,45.00
2023-01-13T08:58:15.701Z,50.62
2023-01-13T08:59:11.488Z,50.62
2023-01-13T09:00:11.479Z,50.62
2023-01-13T09:01:11.603Z,45.00
2023-01-13T09:02:11.565Z,56.25
2023-01-13T09:03:11.472Z,61.88
2023-01-13T09:04:11.495Z,67.50
2023-01-13T09:05:11.429Z,56.25
2023-01-13T09:06:11.403Z,56.25
2023-01-13T09:07:11.378Z,50.62
2023-01-13T09:08:11.399Z,45.00
2023-01-13T09:09:11.363Z,39.38
2023-01-13T09:10:11.372Z,33.75
2023-01-13T09:11:11.350Z,39.38
2023-01-13T09:12:11.329Z,33.75
2023-01-13T09:13:11.318Z,45.00
2023-01-13T09:14:11.299Z,45.00
2023-01-13T09:15:11.276Z,45.00
2023-01-13T09:16:11.327Z,56.25
2023-01-13T09:17:11.257Z,39.38
2023-01-13T09:18:11.290Z,50.62
2023-01-13T09:19:11.241Z,50.62
2023-01-13T09:20:11.228Z,45.00
2023-01-13T09:21:11.205Z,50.62
2023-01-13T09:22:11.190Z,45.00
2023-01-13T09:23:11.583Z,45.00
2023-01-13T09:24:11.173Z,45.00
2023-01-13T09:25:11.141Z,45.00
2023-01-13T09:26:11.139Z,45.00
2023-01-13T09:27:11.118Z,50.62
2023-01-13T09:28:11.128Z,39.38
2023-01-13T09:29:11.116Z,45.00
2023-01-13T09:30:11.073Z,56.25
2023-01-13T09:31:11.076Z,61.88
2023-01-13T09:32:11.074Z,61.88
2023-01-13T09:33:11.063Z,61.88
2023-01-13T09:34:11.034Z,61.88
2023-01-13T09:35:11.033Z,61.88
2023-01-13T09:36:11.002Z,73.12
2023-01-13T09:37:10.986Z,90.00
2023-01-13T09:38:10.999Z,78.75
2023-01-13T09:39:10.981Z,78.75
2023-01-13T09:40:10.943Z,84.38
2023-01-13T09:41:10.933Z,101.25
2023-01-13T09:42:10.919Z,95.62
2023-01-13T09:43:10.921Z,78.75
2023-01-13T09:44:10.893Z,78.75
2023-01-13T09:45:10.893Z,61.88
2023-01-13T09:46:10.922Z,78.75
2023-01-13T09:47:12.074Z,67.50
2023-01-13T09:48:10.881Z,95.62
2023-01-13T09:49:10.826Z,84.38
2023-01-13T09:50:10.812Z,73.12
2023-01-13T09:51:10.858Z,118.12
2023-01-13T09:52:10.813Z,95.62
2023-01-13T09:53:10.810Z,67.50
2023-01-13T09:54:10.779Z,73.12
2023-01-13T09:55:10.743Z,84.38
2023-01-13T09:56:10.742Z,90.00
2023-01-13T09:57:10.718Z,90.00
2023-01-13T09:58:10.739Z,78.75
2023-01-13T09:59:10.684Z,73.12
2023-01-13T10:00:10.696Z,78.75
2023-01-13T10:01:10.728Z,101.25
2023-01-13T10:02:10.655Z,84.38
2023-01-13T10:03:10.693Z,112.50
2023-01-13T10:04:10.632Z,101.25
2023-01-13T10:05:10.633Z,84.38
2023-01-13T10:06:10.608Z,101.25
2023-01-13T10:07:10.588Z,151.88
2023-01-13T10:08:10.611Z,129.38
2023-01-13T10:09:10.553Z,101.25
2023-01-13T10:10:10.553Z,118.12
2023-01-13T10:11:10.529Z,112.50
2023-01-13T10:12:10.559Z,90.00
2023-01-13T10:13:10.537Z,129.38
2023-01-13T10:14:10.546Z,118.12
2023-01-13T10:15:10.486Z,106.88
2023-01-13T10:16:10.526Z,95.62
2023-01-13T10:17:10.465Z,112.50
2023-01-13T10:18:10.444Z,78.75
2023-01-13T10:19:10.485Z,101.25
2023-01-13T10:20:10.434Z,90.00
2023-01-13T10:21:10.441Z,90.00
2023-01-13T10:22:10.420Z,90.00
2023-01-13T10:23:10.394Z,106.88
2023-01-13T10:24:10.390Z,61.88
2023-01-13T10:25:10.358Z,90.00
2023-01-13T10:26:10.451Z,101.25
2023-01-13T10:27:10.355Z,101.25
2023-01-13T10:28:10.324Z,101.25
2023-01-13T10:29:10.313Z,101.25
2023-01-13T10:30:10.290Z,95.62
2023-01-13T10:31:10.331Z,106.88
2023-01-13T10:32:10.278Z,112.50
2023-01-13T10:33:10.262Z,112.50
2023-01-13T10:34:10.274Z,118.12
2023-01-13T10:35:10.216Z,118.12
2023-01-13T10:36:10.212Z,146.25
2023-01-13T10:37:10.227Z,106.88
2023-01-13T10:38:10.198Z,118.12
2023-01-13T10:39:10.211Z,157.50
2023-01-13T10:40:10.162Z,185.62
2023-01-13T10:41:10.139Z,185.62
2023-01-13T10:42:10.131Z,123.75
2023-01-13T10:43:10.145Z,163.12
2023-01-13T10:44:10.140Z,106.88
2023-01-13T10:45:10.089Z,106.88
2023-01-13T10:46:10.090Z,174.38
2023-01-13T10:47:10.100Z,174.38
2023-01-13T10:48:10.056Z,129.38
2023-01-13T10:49:10.041Z,157.50
2023-01-13T10:50:10.071Z,180.00
2023-01-13T10:51:10.009Z,213.75
2023-01-13T10:52:10.050Z,146.25
2023-01-13T10:53:09.991Z,196.88
2023-01-13T10:54:09.990Z,208.12
2023-01-13T10:55:09.960Z,225.00
2023-01-13T10:56:09.956Z,241.88
2023-01-13T10:57:09.921Z,258.75
2023-01-13T10:58:09.913Z,253.12
2023-01-13T10:59:09.912Z,258.75
2023-01-13T11:00:09.920Z,253.12
2023-01-13T11:01:09.925Z,253.12
2023-01-13T11:02:24.180Z,270.00
2023-01-13T11:03:10.847Z,225.00
2023-01-13T11:04:09.862Z,101.25
2023-01-13T11:05:09.903Z,140.62
2023-01-13T11:06:09.813Z,123.75
2023-01-13T11:07:09.790Z,106.88
2023-01-13T11:08:09.782Z,73.12
2023-01-13T11:09:09.774Z,73.12
2023-01-13T11:10:09.753Z,73.12
2023-01-13T11:11:09.733Z,73.12
2023-01-13T11:12:09.733Z,67.50
2023-01-13T11:13:09.744Z,56.25
2023-01-13T11:14:10.226Z,61.88
2023-01-13T11:15:09.681Z,56.25
2023-01-13T11:16:09.707Z,50.62
2023-01-13T11:17:09.672Z,45.00
2023-01-13T11:18:09.646Z,45.00
2023-01-13T11:19:09.658Z,50.62
2023-01-13T11:20:09.632Z,56.25
2023-01-13T11:21:09.594Z,39.38
2023-01-13T11:22:09.588Z,33.75
2023-01-13T11:23:09.575Z,33.75
2023-01-13T11:24:09.587Z,28.12
2023-01-13T11:25:09.553Z,28.12
2023-01-13T11:26:09.553Z,33.75
2023-01-13T11:27:09.530Z,45.00
2023-01-13T11:28:09.517Z,56.25
2023-01-13T11:29:09.512Z,39.38
2023-01-13T11:30:09.495Z,33.75
2023-01-13T11:31:09.519Z,33.75
2023-01-13T11:32:09.482Z,16.88
2023-01-13T11:33:09.438Z,16.88
2023-01-13T11:34:09.449Z,16.88
2023-01-13T11:35:09.418Z,16.88
2023-01-13T11:36:09.409Z,11.25
2023-01-13T11:37:09.400Z,11.25
2023-01-13T11:38:09.374Z,16.88
2023-01-13T11:39:09.376Z,28.12
2023-01-13T11:40:09.359Z,50.62
2023-01-13T11:41:09.328Z,50.62
2023-01-13T11:42:09.326Z,56.25
2023-01-13T11:43:09.334Z,106.88
2023-01-13T11:44:09.309Z,129.38
2023-01-13T11:45:09.285Z,123.75
2023-01-13T11:46:09.320Z,95.62
2023-01-13T11:47:09.250Z,73.12
2023-01-13T11:48:09.258Z,73.12
2023-01-13T11:49:09.227Z,61.88
2023-01-13T11:50:09.244Z,61.88
2023-01-13T11:51:09.211Z,61.88
2023-01-13T11:52:09.187Z,67.50
2023-01-13T11:53:09.183Z,67.50
2023-01-13T11:54:09.171Z,78.75
2023-01-13T11:55:09.179Z,78.75
2023-01-13T11:56:09.138Z,90.00
2023-01-13T11:57:09.160Z,95.62
2023-01-13T11:58:09.108Z,106.88
2023-01-13T11:59:09.100Z,95.62
2023-01-13T12:00:09.119Z,90.00
2023-01-13T12:01:09.121Z,67.50
2023-01-13T12:02:09.248Z,73.12
2023-01-13T12:03:09.123Z,61.88
2023-01-13T12:04:09.043Z,61.88
2023-01-13T12:05:09.047Z,67.50
2023-01-13T12:06:09.011Z,78.75
2023-01-13T12:07:09.022Z,50.62
2023-01-13T12:08:09.004Z,50.62
2023-01-13T12:09:08.962Z,50.62
2023-01-13T12:10:13.230Z,50.62
2023-01-13T12:11:08.948Z,45.00
2023-01-13T12:12:08.921Z,73.12
2023-01-13T12:13:08.940Z,67.50
2023-01-13T12:14:08.887Z,61.88
2023-01-13T12:15:08.929Z,78.75
2023-01-13T12:16:08.912Z,73.12
2023-01-13T12:17:08.899Z,50.62
2023-01-13T12:18:08.840Z,56.25
2023-01-13T12:19:08.830Z,73.12
2023-01-13T12:20:08.827Z,67.50
2023-01-13T12:21:08.803Z,50.62
2023-01-13T12:22:08.797Z,73.12
2023-01-13T12:23:08.810Z,56.25
2023-01-13T12:24:08.787Z,56.25
2023-01-13T12:25:08.772Z,45.00
2023-01-13T12:26:08.730Z,50.62
2023-01-13T12:27:08.724Z,56.25
2023-01-13T12:28:08.712Z,39.38
2023-01-13T12:29:08.706Z,33.75
2023-01-13T12:30:08.703Z,33.75
2023-01-13T12:31:08.677Z,33.75
2023-01-13T12:32:08.671Z,39.38
2023-01-13T12:33:08.654Z,39.38
2023-01-13T12:34:08.665Z,45.00
2023-01-13T12:35:08.649Z,61.88
2023-01-13T12:36:08.606Z,73.12
2023-01-13T12:37:08.623Z,73.12
2023-01-13T12:38:08.589Z,45.00
2023-01-13T12:39:08.593Z,45.00
2023-01-13T12:40:08.561Z,67.50
2023-01-13T12:41:08.566Z,56.25
2023-01-13T12:42:08.522Z,50.62
2023-01-13T12:43:08.514Z,73.12
2023-01-13T12:44:08.505Z,84.38
2023-01-13T12:45:08.513Z,84.38
2023-01-13T12:46:08.537Z,84.38
2023-01-13T12:47:08.482Z,101.25
2023-01-13T12:48:08.465Z,112.50
2023-01-13T12:49:08.438Z,123.75
2023-01-13T12:50:08.455Z,90.00
2023-01-13T12:51:08.430Z,84.38
2023-01-13T12:52:08.415Z,112.50
2023-01-13T12:53:08.382Z,90.00
2023-01-13T12:54:08.376Z,61.88
2023-01-13T12:55:08.355Z,50.62
2023-01-13T12:56:08.359Z,45.00
2023-01-13T12:57:08.335Z,50.62
2023-01-13T12:58:08.315Z,56.25
2023-01-13T12:59:08.305Z,56.25
2023-01-13T13:00:08.290Z,56.25
2023-01-13T13:01:08.407Z,56.25
2023-01-13T13:02:08.469Z,61.88
2023-01-13T13:03:08.278Z,56.25
2023-01-13T13:04:08.251Z,45.00
2023-01-13T13:05:08.224Z,39.38
2023-01-13T13:06:08.236Z,45.00
2023-01-13T13:07:08.207Z,50.62