createdAt,value
2022-09-26T00:01:17.611Z,11.20
2022-09-26T00:03:46.851Z,11.20
2022-09-26T00:06:13.904Z,11.10
2022-09-26T00:08:40.636Z,11.10
2022-09-26T00:11:09.710Z,11.10
2022-09-26T00:13:39.712Z,11.00
2022-09-26T00:16:07.560Z,11.00
2022-09-26T00:18:34.960Z,11.00
2022-09-26T00:21:10.651Z,11.00
2022-09-26T00:23:37.870Z,11.10
2022-09-26T00:26:05.090Z,11.10
2022-09-26T00:28:32.340Z,11.10
2022-09-26T00:31:04.464Z,11.20
2022-09-26T00:33:31.836Z,11.20
2022-09-26T00:35:58.572Z,11.30
2022-09-26T00:38:25.363Z,11.30
2022-09-26T00:40:52.368Z,11.30
2022-09-26T00:43:29.748Z,11.30
2022-09-26T00:46:03.109Z,11.20
2022-09-26T00:48:30.691Z,11.20
2022-09-26T00:50:58.981Z,11.20
2022-09-26T00:53:35.104Z,11.20
2022-09-26T00:56:07.524Z,11.20
2022-09-26T00:58:44.800Z,11.30
2022-09-26T01:01:12.849Z,11.30
2022-09-26T01:03:43.082Z,11.30
2022-09-26T01:06:10.560Z,11.20
2022-09-26T01:08:46.238Z,11.30
2022-09-26T01:11:17.147Z,11.30
2022-09-26T01:13:45.123Z,11.30
2022-09-26T01:16:11.897Z,11.30
2022-09-26T01:18:39.223Z,11.30
2022-09-26T01:21:14.876Z,11.20
2022-09-26T01:24:02.089Z,11.20
2022-09-26T01:26:47.873Z,11.20
2022-09-26T01:29:30.148Z,11.20
2022-09-26T01:32:48.787Z,11.20
2022-09-26T01:35:28.119Z,11.20
2022-09-26T01:38:06.608Z,11.20
2022-09-26T01:40:43.649Z,11.20
2022-09-26T01:43:20.080Z,11.20
2022-09-26T01:45:54.187Z,11.20
2022-09-26T01:48:27.446Z,11.20
2022-09-26T01:51:02.539Z,11.30
2022-09-26T01:53:56.371Z,11.30
2022-09-26T01:56:27.931Z,11.30
2022-09-26T01:59:01.838Z,11.30
2022-09-26T02:01:34.054Z,11.40
2022-09-26T02:04:07.379Z,11.40
2022-09-26T02:06:42.576Z,11.40
2022-09-26T02:09:17.496Z,11.40
2022-09-26T02:11:48.788Z,11.40
2022-09-26T02:14:22.111Z,11.50
2022-09-26T02:16:57.961Z,11.50
2022-09-26T02:19:58.918Z,11.50
2022-09-26T02:22:34.020Z,11.50
2022-09-26T02:25:02.274Z,11.50
2022-09-26T02:27:29.963Z,11.50
2022-09-26T02:29:57.521Z,11.50
2022-09-26T02:32:31.299Z,11.50
2022-09-26T02:34:58.637Z,11.50
2022-09-26T02:37:26.047Z,11.50
2022-09-26T02:39:53.384Z,11.50
2022-09-26T02:42:35.134Z,11.50
2022-09-26T02:45:16.918Z,11.50
2022-09-26T02:48:16.862Z,11.50
2022-09-26T02:50:47.805Z,11.40
2022-09-26T02:53:33.088Z,11.40
2022-09-26T02:56:18.658Z,11.40
2022-09-26T02:59:04.383Z,11.40
2022-09-26T03:01:56.509Z,11.40
2022-09-26T03:04:44.616Z,11.30
2022-09-26T03:07:16.630Z,11.30
2022-09-26T03:09:43.955Z,11.30
2022-09-26T03:12:12.518Z,11.30
2022-09-26T03:14:42.720Z,11.30
2022-09-26T03:17:10.538Z,11.30
2022-09-26T03:19:47.037Z,11.30
2022-09-26T03:22:15.486Z,11.30
2022-09-26T03:24:43.157Z,11.30
2022-09-26T03:27:12.233Z,11.30
2022-09-26T03:29:39.130Z,11.30
2022-09-26T03:32:06.351Z,11.30
2022-09-26T03:34:33.146Z,11.30
2022-09-26T03:36:59.833Z,11.30
2022-09-26T03:39:26.601Z,11.30
2022-09-26T03:41:53.554Z,11.30
2022-09-26T03:44:21.587Z,11.30
2022-09-26T03:46:48.357Z,11.20
2022-09-26T03:49:15.561Z,11.20
2022-09-26T03:51:44.197Z,11.20
2022-09-26T03:54:14.084Z,11.20
2022-09-26T03:56:41.199Z,11.20
2022-09-26T03:59:09.036Z,11.20
2022-09-26T04:01:35.887Z,11.20
2022-09-26T04:04:02.896Z,11.10
2022-09-26T04:06:29.669Z,11.10
2022-09-26T04:08:56.554Z,11.10
2022-09-26T04:11:24.524Z,11.10
2022-09-26T04:13:53.509Z,11.10
2022-09-26T04:16:22.670Z,11.10
2022-09-26T04:18:50.282Z,11.10
2022-09-26T04:21:17.094Z,11.10
2022-09-26T04:23:44.427Z,11.10
2022-09-26T04:26:22.797Z,11.10
2022-09-26T04:28:52.089Z,11.00
2022-09-26T04:31:18.887Z,11.00
2022-09-26T04:33:46.029Z,10.90
2022-09-26T04:36:14.456Z,10.90
2022-09-26T04:38:41.380Z,10.90
2022-09-26T04:41:10.896Z,10.90
2022-09-26T04:43:38.467Z,10.80
2022-09-26T04:46:10.761Z,10.80
2022-09-26T04:48:37.840Z,10.80
2022-09-26T04:51:09.185Z,10.80
2022-09-26T04:53:37.317Z,10.80
2022-09-26T04:56:05.031Z,10.80
2022-09-26T04:58:32.369Z,10.70
2022-09-26T05:01:07.491Z,10.80
2022-09-26T05:03:37.011Z,10.70
2022-09-26T05:06:07.440Z,10.70
2022-09-26T05:08:46.301Z,10.70
2022-09-26T05:11:15.934Z,10.70
2022-09-26T05:13:42.740Z,10.70
2022-09-26T05:16:11.241Z,10.70
2022-09-26T05:18:39.224Z,10.70
2022-09-26T05:21:07.404Z,10.70
2022-09-26T05:23:54.056Z,10.70
2022-09-26T05:26:26.217Z,10.70
2022-09-26T05:29:06.988Z,10.70
2022-09-26T05:31:37.851Z,10.70
2022-09-26T05:34:06.140Z,10.70
2022-09-26T05:36:33.527Z,10.60
2022-09-26T05:39:00.437Z,10.70
2022-09-26T05:41:32.060Z,10.70
2022-09-26T05:43:59.083Z,10.70
2022-09-26T05:46:28.298Z,10.80
2022-09-26T05:48:55.588Z,10.80
2022-09-26T05:51:22.921Z,10.80
2022-09-26T05:53:49.761Z,10.80
2022-09-26T05:56:19.721Z,10.80
2022-09-26T05:58:47.351Z,10.90
2022-09-26T06:01:16.267Z,10.90
2022-09-26T06:03:44.752Z,11.00
2022-09-26T06:06:13.786Z,11.00
2022-09-26T06:08:41.428Z,11.10
2022-09-26T06:11:10.981Z,11.20
2022-09-26T06:13:37.687Z,11.20
2022-09-26T06:16:06.570Z,11.30
2022-09-26T06:18:37.253Z,11.30
2022-09-26T06:21:05.366Z,11.20
2022-09-26T06:23:34.205Z,11.20
2022-09-26T06:26:02.206Z,11.20
2022-09-26T06:28:29.973Z,11.20
2022-09-26T06:30:57.274Z,11.20
2022-09-26T06:33:24.189Z,11.20
2022-09-26T06:36:04.470Z,11.30
2022-09-26T06:38:31.347Z,11.30
2022-09-26T06:40:58.276Z,11.30
2022-09-26T06:43:25.222Z,11.50
2022-09-26T06:45:53.216Z,11.50
2022-09-26T06:48:24.979Z,11.60
2022-09-26T06:50:54.666Z,11.70
2022-09-26T06:53:21.894Z,11.60
2022-09-26T06:55:49.481Z,11.40
2022-09-26T06:58:16.965Z,11.40
2022-09-26T07:00:43.905Z,11.30
2022-09-26T07:03:11.935Z,11.30
2022-09-26T07:05:39.823Z,11.30
2022-09-26T07:08:06.957Z,11.20
2022-09-26T07:10:38.413Z,11.30
2022-09-26T07:13:07.630Z,11.40
2022-09-26T07:15:36.028Z,11.50
2022-09-26T07:18:06.287Z,11.50
2022-09-26T07:20:37.018Z,11.50
2022-09-26T07:23:05.695Z,11.60
2022-09-26T07:25:33.355Z,11.80
2022-09-26T07:28:01.319Z,12.00
2022-09-26T07:30:28.555Z,12.10
2022-09-26T07:33:05.306Z,12.10
2022-09-26T07:35:35.128Z,12.30
2022-09-26T07:38:02.246Z,12.40
2022-09-26T07:40:29.165Z,12.40
2022-09-26T07:43:18.505Z,12.50
2022-09-26T07:46:05.250Z,12.50
2022-09-26T07:48:50.817Z,12.50
2022-09-26T07:51:17.537Z,12.60
2022-09-26T07:53:44.348Z,12.50
2022-09-26T07:56:11.252Z,12.50
2022-09-26T07:58:40.297Z,12.60
2022-09-26T08:01:12.743Z,12.60
2022-09-26T08:03:44.733Z,12.40
2022-09-26T08:06:15.762Z,12.60
2022-09-26T08:08:42.527Z,12.60
2022-09-26T08:11:18.056Z,12.60
2022-09-26T08:13:45.410Z,12.50
2022-09-26T08:16:15.181Z,12.50
2022-09-26T08:18:41.917Z,12.40
2022-09-26T08:21:08.768Z,12.60
2022-09-26T08:23:35.812Z,13.00
2022-09-26T08:26:07.260Z,13.40
2022-09-26T08:28:35.864Z,13.50
2022-09-26T08:31:04.921Z,13.60
2022-09-26T08:33:35.580Z,13.50
2022-09-26T08:36:10.110Z,13.50
2022-09-26T08:38:37.743Z,13.40
2022-09-26T08:41:22.664Z,13.20
2022-09-26T08:43:56.291Z,12.90
2022-09-26T08:46:58.615Z,13.00
2022-09-26T08:49:31.265Z,13.10
2022-09-26T08:52:01.346Z,13.20
2022-09-26T08:54:36.509Z,13.20
2022-09-26T08:57:16.907Z,13.30
2022-09-26T08:59:46.814Z,13.50
2022-09-26T09:02:33.259Z,13.50
2022-09-26T09:05:06.833Z,13.60
2022-09-26T09:07:33.549Z,13.60
2022-09-26T09:10:04.537Z,13.80
2022-09-26T09:12:49.468Z,14.00
2022-09-26T09:15:25.791Z,14.20
2022-09-26T09:18:40.053Z,14.40
2022-09-26T09:21:47.126Z,14.50
2022-09-26T09:24:19.442Z,14.70
2022-09-26T09:30:03.420Z,14.30
2022-09-26T09:33:14.107Z,14.00
2022-09-26T09:35:46.166Z,13.90
2022-09-26T09:38:34.546Z,13.90
2022-09-26T09:41:12.361Z,14.00
2022-09-26T09:44:09.963Z,14.00
2022-09-26T09:46:40.645Z,14.10
2022-09-26T09:49:10.438Z,14.30
2022-09-26T09:52:04.975Z,14.70
2022-09-26T09:54:48.476Z,14.90
2022-09-26T09:57:39.742Z,15.20
2022-09-26T10:00:17.894Z,15.40
2022-09-26T10:03:25.566Z,15.30
2022-09-26T10:06:00.673Z,15.20
2022-09-26T10:08:33.200Z,15.60
2022-09-26T10:11:07.387Z,15.70
2022-09-26T10:13:35.258Z,15.50
2022-09-26T10:16:05.939Z,15.50
2022-09-26T10:18:33.777Z,15.40
2022-09-26T10:21:17.780Z,15.30
2022-09-26T10:23:51.562Z,15.30
2022-09-26T10:26:30.447Z,15.20
2022-09-26T10:29:00.192Z,15.10
2022-09-26T10:31:41.322Z,14.80
2022-09-26T10:34:25.457Z,14.70
2022-09-26T10:36:52.989Z,14.50
2022-09-26T10:39:43.846Z,14.40
2022-09-26T10:42:16.199Z,14.40
2022-09-26T10:44:43.117Z,14.40
2022-09-26T10:47:15.972Z,14.40
2022-09-26T10:49:54.442Z,14.60
2022-09-26T10:52:40.055Z,14.70
2022-09-26T10:55:13.393Z,14.80
2022-09-26T10:57:46.470Z,14.90
2022-09-26T11:00:40.950Z,14.90
2022-09-26T11:03:11.622Z,15.10
2022-09-26T11:05:59.775Z,15.10
2022-09-26T11:08:33.678Z,15.10
2022-09-26T11:11:13.941Z,15.50
2022-09-26T11:14:06.865Z,15.50
2022-09-26T11:16:53.993Z,15.30
2022-09-26T11:19:33.086Z,15.30
2022-09-26T11:22:03.179Z,15.50
2022-09-26T11:25:08.518Z,15.70
2022-09-26T11:27:45.026Z,16.10
2022-09-26T11:30:19.474Z,16.40
2022-09-26T11:32:52.254Z,16.50
2022-09-26T11:35:22.292Z,16.50
2022-09-26T11:38:13.949Z,16.80
2022-09-26T11:41:07.191Z,16.80
2022-09-26T11:43:55.333Z,16.90
2022-09-26T11:46:38.375Z,16.90
2022-09-26T11:49:34.113Z,16.90
2022-09-26T11:52:29.657Z,17.10
2022-09-26T11:55:02.658Z,17.30
2022-09-26T11:57:40.814Z,17.50
2022-09-26T12:00:24.533Z,17.40
2022-09-26T12:03:13.751Z,17.20
2022-09-26T12:06:00.373Z,17.60
2022-09-26T12:08:47.654Z,17.80
2022-09-26T12:11:53.120Z,17.80
2022-09-26T12:14:39.669Z,17.20
2022-09-26T12:17:19.584Z,16.40
2022-09-26T12:20:14.027Z,16.20
2022-09-26T12:22:57.397Z,16.00
2022-09-26T12:25:26.663Z,15.90
2022-09-26T12:28:08.074Z,15.80
2022-09-26T12:31:00.776Z,15.70
2022-09-26T12:34:03.582Z,15.60
2022-09-26T12:36:48.023Z,15.60
2022-09-26T12:39:40.266Z,15.50
2022-09-26T12:42:45.566Z,15.50
2022-09-26T12:46:08.710Z,15.40
2022-09-26T12:48:44.739Z,15.50
2022-09-26T12:51:41.221Z,16.40
2022-09-26T12:54:40.906Z,18.70
2022-09-26T12:57:24.313Z,20.50
2022-09-26T13:00:08.724Z,21.30
2022-09-26T13:03:07.940Z,21.10
2022-09-26T13:05:50.266Z,21.70
2022-09-26T13:08:21.115Z,21.50
2022-09-26T13:10:54.038Z,21.60
2022-09-26T13:13:48.476Z,21.80
2022-09-26T13:16:31.661Z,22.00
2022-09-26T13:19:29.156Z,21.00
2022-09-26T13:22:17.631Z,21.10
2022-09-26T13:24:54.575Z,19.80
2022-09-26T13:27:34.189Z,19.00
2022-09-26T13:30:08.160Z,18.30
2022-09-26T13:32:51.014Z,17.70
2022-09-26T13:35:24.989Z,17.30
2022-09-26T13:38:32.474Z,18.20
2022-09-26T13:41:20.940Z,19.60
2022-09-26T13:44:04.460Z,20.50
2022-09-26T13:46:58.048Z,19.50
2022-09-26T13:49:40.172Z,18.40
2022-09-26T13:52:39.966Z,18.90
2022-09-26T13:55:10.293Z,20.40
2022-09-26T13:58:07.401Z,20.20
2022-09-26T14:00:40.756Z,19.10
2022-09-26T14:03:10.348Z,18.00
2022-09-26T14:05:46.593Z,17.10
2022-09-26T14:08:44.308Z,16.70
2022-09-26T14:11:42.420Z,16.60
2022-09-26T14:14:18.806Z,16.80
2022-09-26T14:16:56.689Z,18.10
2022-09-26T14:19:40.902Z,18.10
2022-09-26T14:22:20.663Z,17.80
2022-09-26T14:24:51.949Z,17.30
2022-09-26T14:27:18.761Z,16.80
2022-09-26T14:30:13.480Z,17.90
2022-09-26T14:32:44.851Z,19.60
2022-09-26T14:35:35.676Z,20.30
2022-09-26T14:38:19.934Z,20.80
2022-09-26T14:40:58.529Z,21.00
2022-09-26T14:43:30.179Z,20.50
2022-09-26T14:46:03.658Z,19.50
2022-09-26T14:48:35.618Z,18.90
2022-09-26T14:51:10.980Z,19.80
2022-09-26T14:53:56.213Z,20.70
2022-09-26T14:56:35.264Z,21.70
2022-09-26T14:59:20.342Z,22.80
2022-09-26T15:01:47.349Z,23.40
2022-09-26T15:04:17.372Z,24.00
2022-09-26T15:06:47.627Z,24.30
2022-09-26T15:09:31.857Z,24.00
2022-09-26T15:12:07.959Z,23.30
2022-09-26T15:15:07.138Z,22.90
2022-09-26T15:17:40.249Z,21.80
2022-09-26T15:20:12.520Z,19.70
2022-09-26T15:22:42.391Z,18.50
2022-09-26T15:25:10.320Z,17.90
2022-09-26T15:27:37.309Z,17.80
2022-09-26T15:30:31.001Z,18.20
2022-09-26T15:32:58.784Z,19.00
2022-09-26T15:35:27.141Z,19.30
2022-09-26T15:38:00.365Z,18.50
2022-09-26T15:40:31.780Z,17.70
2022-09-26T15:43:11.601Z,17.20
2022-09-26T15:45:47.680Z,18.10
2022-09-26T15:48:20.399Z,18.90
2022-09-26T15:50:49.940Z,19.60
2022-09-26T15:53:32.999Z,19.80
2022-09-26T15:56:05.694Z,19.70
2022-09-26T15:58:53.890Z,19.30
2022-09-26T16:01:23.832Z,19.60
2022-09-26T16:03:58.871Z,19.40
2022-09-26T16:06:29.449Z,19.10
2022-09-26T16:09:04.900Z,18.70
2022-09-26T16:11:32.905Z,18.00
2022-09-26T16:14:00.549Z,17.40
2022-09-26T16:16:31.955Z,16.80
2022-09-26T16:19:04.089Z,16.30
2022-09-26T16:21:34.049Z,16.00
2022-09-26T16:24:26.769Z,15.60
2022-09-26T16:26:55.291Z,15.40
2022-09-26T16:29:34.899Z,15.20
2022-09-26T16:32:05.081Z,15.10
2022-09-26T16:34:32.178Z,15.00
2022-09-26T16:36:59.077Z,14.90
2022-09-26T16:39:31.002Z,14.80
2022-09-26T16:42:02.915Z,14.70
2022-09-26T16:44:35.822Z,14.60
2022-09-26T16:47:08.887Z,14.60
2022-09-26T16:49:47.172Z,14.40
2022-09-26T16:52:27.419Z,14.40
2022-09-26T16:54:55.949Z,14.30
2022-09-26T16:57:29.424Z,14.20
2022-09-26T17:00:18.612Z,14.10
2022-09-26T17:02:45.854Z,13.80
2022-09-26T17:05:19.274Z,13.60
2022-09-26T17:07:48.460Z,13.30
2022-09-26T17:10:16.158Z,13.20
2022-09-26T17:12:43.064Z,13.10
2022-09-26T17:15:19.770Z,12.90
2022-09-26T17:17:47.692Z,12.80
2022-09-26T17:20:15.741Z,12.60
2022-09-26T17:22:42.540Z,12.50
2022-09-26T17:25:13.657Z,12.40
2022-09-26T17:27:42.088Z,12.40
2022-09-26T17:30:18.643Z,12.30
2022-09-26T17:32:49.698Z,12.30
2022-09-26T17:35:29.365Z,12.20
2022-09-26T17:37:56.477Z,12.20
2022-09-26T17:40:29.423Z,12.10
2022-09-26T17:42:57.694Z,12.10
2022-09-26T17:45:33.628Z,12.10
2022-09-26T17:48:04.215Z,12.10
2022-09-26T17:50:32.882Z,12.20
2022-09-26T17:53:02.113Z,12.10
2022-09-26T17:55:30.926Z,12.10
2022-09-26T17:57:59.626Z,12.10
2022-09-26T18:00:31.914Z,12.20
2022-09-26T18:03:03.831Z,12.20
2022-09-26T18:05:34.777Z,12.20
2022-09-26T18:08:19.253Z,12.20
2022-09-26T18:10:56.852Z,11.90
2022-09-26T18:13:33.856Z,11.80
2022-09-26T18:16:01.359Z,11.50
2022-09-26T18:18:31.030Z,11.40
2022-09-26T18:21:03.525Z,11.20
2022-09-26T18:23:40.868Z,11.00
2022-09-26T18:26:10.191Z,10.90
2022-09-26T18:28:38.830Z,11.00
2022-09-26T18:31:06.478Z,11.10
2022-09-26T18:33:37.787Z,11.20
2022-09-26T18:36:05.257Z,11.10
2022-09-26T18:38:31.968Z,11.20
2022-09-26T18:40:59.009Z,11.30
2022-09-26T18:43:31.737Z,11.30
2022-09-26T18:45:59.174Z,11.30
2022-09-26T18:48:31.669Z,11.40
2022-09-26T18:50:58.889Z,11.40
2022-09-26T18:53:29.521Z,11.40
2022-09-26T18:56:15.275Z,11.40
2022-09-26T18:58:42.149Z,11.40
2022-09-26T19:01:28.214Z,11.40
2022-09-26T19:03:57.630Z,11.50
2022-09-26T19:06:29.138Z,11.60
2022-09-26T19:08:59.504Z,11.60
2022-09-26T19:11:27.732Z,11.60
2022-09-26T19:13:56.235Z,11.80
2022-09-26T19:16:23.928Z,11.90
2022-09-26T19:18:51.073Z,11.90
2022-09-26T19:21:26.602Z,11.90
2022-09-26T19:23:53.794Z,11.80
2022-09-26T19:26:30.326Z,11.70
2022-09-26T19:28:59.082Z,11.60
2022-09-26T19:31:27.111Z,11.50
2022-09-26T19:33:54.698Z,11.30
2022-09-26T19:36:21.728Z,11.30
2022-09-26T19:38:48.618Z,11.20
2022-09-26T19:41:15.421Z,11.30
2022-09-26T19:43:42.214Z,11.30
2022-09-26T19:46:21.874Z,11.30
2022-09-26T19:48:48.658Z,11.30
2022-09-26T19:51:17.354Z,11.30
2022-09-26T19:53:44.088Z,11.30
2022-09-26T19:56:10.961Z,11.30
2022-09-26T19:58:37.689Z,11.30
2022-09-26T20:01:19.009Z,11.20
2022-09-26T20:03:46.134Z,11.20
2022-09-26T20:06:15.268Z,11.20
2022-09-26T20:08:42.294Z,11.20
2022-09-26T20:11:09.377Z,11.20
2022-09-26T20:13:56.082Z,11.20
2022-09-26T20:16:23.570Z,11.20
2022-09-26T20:18:51.558Z,11.20
2022-09-26T20:21:21.605Z,11.20
2022-09-26T20:23:48.437Z,11.20
2022-09-26T20:26:17.138Z,11.30
2022-09-26T20:28:44.568Z,11.20
2022-09-26T20:31:26.252Z,11.30
2022-09-26T20:33:54.866Z,11.30
2022-09-26T20:36:28.598Z,11.30
2022-09-26T20:38:58.658Z,11.40
2022-09-26T20:41:31.929Z,11.40
2022-09-26T20:44:02.351Z,11.40
2022-09-26T20:46:33.266Z,11.60
2022-09-26T20:49:03.284Z,11.60
2022-09-26T20:51:34.324Z,11.80
2022-09-26T20:54:02.052Z,11.80
2022-09-26T20:56:29.450Z,11.80
2022-09-26T20:58:56.162Z,11.80
2022-09-26T21:01:23.238Z,11.80
2022-09-26T21:03:52.860Z,11.90
2022-09-26T21:06:26.616Z,11.90
2022-09-26T21:08:53.520Z,11.90
2022-09-26T21:11:20.946Z,11.90
2022-09-26T21:13:47.859Z,11.90
2022-09-26T21:16:16.823Z,12.00
2022-09-26T21:18:45.463Z,12.00
2022-09-26T21:21:21.052Z,12.00
2022-09-26T21:23:47.973Z,11.90
2022-09-26T21:26:20.274Z,11.90
2022-09-26T21:28:48.933Z,11.90
2022-09-26T21:31:29.607Z,11.90
2022-09-26T21:33:58.977Z,11.90
2022-09-26T21:36:35.483Z,11.90
2022-09-26T21:39:02.325Z,11.90
2022-09-26T21:41:29.846Z,11.90
2022-09-26T21:44:12.996Z,11.90
2022-09-26T21:46:39.764Z,11.80
2022-09-26T21:49:06.512Z,11.80
2022-09-26T21:51:33.326Z,11.80
2022-09-26T21:54:15.093Z,11.70
2022-09-26T21:56:50.176Z,11.70
2022-09-26T21:59:19.717Z,11.70
2022-09-26T22:01:46.592Z,11.70
2022-09-26T22:04:14.433Z,11.70
2022-09-26T22:06:41.865Z,11.70
2022-09-26T22:09:09.209Z,11.70
2022-09-26T22:11:36.944Z,11.70
2022-09-26T22:14:04.257Z,11.70
2022-09-26T22:16:31.017Z,11.70
2022-09-26T22:18:58.165Z,11.60
2022-09-26T22:21:24.941Z,11.60
2022-09-26T22:23:52.251Z,11.60
2022-09-26T22:26:19.799Z,11.60
2022-09-26T22:28:46.553Z,11.60
2022-09-26T22:31:13.473Z,11.60
2022-09-26T22:33:40.438Z,11.60
2022-09-26T22:36:07.807Z,11.70
2022-09-26T22:38:36.326Z,11.70
2022-09-26T22:41:06.511Z,11.80
2022-09-26T22:43:34.660Z,11.80
2022-09-26T22:46:11.426Z,11.70
2022-09-26T22:48:41.159Z,11.70
2022-09-26T22:51:08.917Z,11.70
2022-09-26T22:53:37.326Z,11.70
2022-09-26T22:56:08.178Z,11.70
2022-09-26T22:58:38.979Z,11.70
2022-09-26T23:01:08.792Z,11.60
2022-09-26T23:03:36.430Z,11.60
2022-09-26T23:06:03.433Z,11.60
2022-09-26T23:08:31.286Z,11.60
2022-09-26T23:10:58.051Z,11.60
2022-09-26T23:13:25.929Z,11.50
2022-09-26T23:15:53.109Z,11.60
2022-09-26T23:18:20.177Z,11.70
2022-09-26T23:20:47.203Z,11.70
2022-09-26T23:23:14.586Z,11.60
2022-09-26T23:25:46.399Z,11.70
2022-09-26T23:28:13.434Z,11.70
2022-09-26T23:30:40.272Z,11.70
2022-09-26T23:33:07.547Z,11.70
2022-09-26T23:35:34.590Z,11.60
2022-09-26T23:38:01.631Z,11.70
2022-09-26T23:40:29.601Z,11.70
2022-09-26T23:42:56.448Z,11.70
2022-09-26T23:45:23.236Z,11.70
2022-09-26T23:47:50.071Z,11.70
2022-09-26T23:50:16.779Z,11.70
2022-09-26T23:52:44.066Z,11.60
2022-09-26T23:55:11.573Z,11.70
2022-09-26T23:57:38.510Z,11.70
