createdAt,value
2022-09-12T00:00:37.877Z,7.90
2022-09-12T00:03:05.931Z,7.80
2022-09-12T00:05:34.221Z,7.90
2022-09-12T00:08:04.803Z,8.97
2022-09-12T00:10:33.057Z,7.93
2022-09-12T00:13:01.185Z,8.10
2022-09-12T00:15:29.319Z,8.50
2022-09-12T00:17:57.377Z,9.47
2022-09-12T00:20:25.482Z,9.23
2022-09-12T00:22:53.562Z,8.93
2022-09-12T00:25:23.052Z,9.30
2022-09-12T00:27:51.062Z,9.40
2022-09-12T00:30:19.260Z,8.83
2022-09-12T00:32:47.282Z,8.90
2022-09-12T00:35:15.360Z,10.23
2022-09-12T00:37:43.368Z,11.30
2022-09-12T00:40:12.105Z,10.07
2022-09-12T00:42:41.533Z,10.40
2022-09-12T00:45:22.058Z,10.67
2022-09-12T00:47:50.615Z,10.90
2022-09-12T00:50:19.685Z,11.70
2022-09-12T00:52:52.259Z,10.73
2022-09-12T00:55:23.439Z,11.50
2022-09-12T00:57:56.087Z,10.80
2022-09-12T01:00:26.899Z,10.57
2022-09-12T01:02:58.165Z,11.30
2022-09-12T01:05:27.559Z,10.27
2022-09-12T01:07:57.500Z,11.03
2022-09-12T01:10:26.127Z,10.80
2022-09-12T01:12:55.576Z,10.07
2022-09-12T01:15:24.334Z,10.83
2022-09-12T01:18:08.684Z,10.60
2022-09-12T01:21:02.204Z,10.67
2022-09-12T01:24:12.102Z,10.67
2022-09-12T01:27:17.150Z,12.43
2022-09-12T01:30:14.901Z,11.37
2022-09-12T01:33:12.281Z,10.73
2022-09-12T01:35:48.398Z,14.83
2022-09-12T01:38:26.905Z,15.07
2022-09-12T01:41:03.590Z,15.07
2022-09-12T01:43:37.838Z,16.00
2022-09-12T01:46:13.003Z,15.13
2022-09-12T01:48:47.255Z,16.30
2022-09-12T01:51:22.751Z,14.60
2022-09-12T01:53:56.736Z,15.17
2022-09-12T01:56:28.327Z,17.50
2022-09-12T01:59:00.805Z,15.60
2022-09-12T02:01:32.199Z,15.70
2022-09-12T02:04:08.846Z,14.93
2022-09-12T02:06:42.801Z,17.30
2022-09-12T02:09:16.405Z,13.70
2022-09-12T02:11:47.323Z,15.60
2022-09-12T02:14:20.178Z,14.27
2022-09-12T02:16:51.521Z,15.60
2022-09-12T02:19:24.176Z,14.93
2022-09-12T02:21:56.578Z,15.83
2022-09-12T02:24:30.117Z,15.00
2022-09-12T02:27:01.544Z,15.93
2022-09-12T02:29:30.209Z,18.10
2022-09-12T02:32:01.611Z,16.00
2022-09-12T02:34:42.946Z,16.37
2022-09-12T02:37:19.770Z,16.60
2022-09-12T02:39:47.958Z,16.23
2022-09-12T02:42:16.223Z,16.20
2022-09-12T02:44:44.374Z,15.93
2022-09-12T02:47:18.089Z,15.67
2022-09-12T02:49:48.477Z,15.73
2022-09-12T02:52:16.887Z,17.23
2022-09-12T02:54:45.375Z,16.70
2022-09-12T02:57:22.398Z,15.57
2022-09-12T02:59:52.474Z,16.73
2022-09-12T03:08:00.448Z,16.57
2022-09-12T03:10:36.597Z,15.10
2022-09-12T03:13:15.913Z,14.80
2022-09-12T03:15:52.961Z,17.13
2022-09-12T03:18:33.864Z,18.77
2022-09-12T03:21:05.735Z,19.50
2022-09-12T03:23:42.091Z,17.60
2022-09-12T03:26:14.904Z,18.73
2022-09-12T03:28:45.455Z,17.67
2022-09-12T03:31:15.672Z,17.27
2022-09-12T03:33:43.830Z,17.43
2022-09-12T03:36:17.350Z,17.37
2022-09-12T03:38:46.976Z,18.27
2022-09-12T03:41:15.122Z,18.00
2022-09-12T03:43:43.612Z,18.17
2022-09-12T03:46:12.000Z,22.47
2022-09-12T03:48:40.128Z,18.77
2022-09-12T03:51:10.149Z,22.63
2022-09-12T03:53:38.403Z,25.53
2022-09-12T03:56:13.244Z,25.93
2022-09-12T03:58:41.542Z,22.80
2022-09-12T04:01:12.582Z,24.50
2022-09-12T04:03:41.316Z,23.67
2022-09-12T04:06:10.506Z,22.23
2022-09-12T04:08:39.739Z,22.80
2022-09-12T04:11:11.774Z,24.57
2022-09-12T04:13:41.380Z,25.97
2022-09-12T04:16:10.375Z,26.63
2022-09-12T04:18:39.142Z,25.40
2022-09-12T04:21:08.320Z,25.83
2022-09-12T04:23:36.664Z,28.97
2022-09-12T04:26:06.535Z,27.07
2022-09-12T04:28:37.426Z,27.03
2022-09-12T04:31:07.566Z,28.00
2022-09-12T04:33:36.097Z,26.70
2022-09-12T04:36:06.745Z,27.27
2022-09-12T04:38:34.917Z,27.57
2022-09-12T04:41:10.915Z,26.47
2022-09-12T04:43:40.393Z,26.10
2022-09-12T04:46:09.225Z,23.77
2022-09-12T04:48:37.833Z,25.67
2022-09-12T04:51:10.767Z,25.87
2022-09-12T04:53:39.305Z,23.40
2022-09-12T04:56:09.467Z,23.90
2022-09-12T05:02:19.939Z,23.37
2022-09-12T05:04:48.014Z,25.10
2022-09-12T05:07:16.069Z,24.83
2022-09-12T05:09:44.112Z,24.40
2022-09-12T05:13:30.672Z,24.77
2022-09-12T05:15:59.718Z,23.53
2022-09-12T05:18:29.842Z,24.83
2022-09-12T05:21:00.232Z,23.77
2022-09-12T05:23:28.645Z,23.13
2022-09-12T05:25:58.707Z,23.60
2022-09-12T05:28:30.442Z,24.47
2022-09-12T05:31:03.054Z,22.33
2022-09-12T05:33:33.736Z,23.30
2022-09-12T05:36:01.788Z,24.70
2022-09-12T05:38:29.993Z,23.53
2022-09-12T05:41:04.811Z,24.17
2022-09-12T05:43:33.046Z,22.77
2022-09-12T05:46:05.524Z,22.10
2022-09-12T05:48:35.299Z,24.40
2022-09-12T05:51:07.177Z,23.53
2022-09-12T05:53:35.467Z,25.60
2022-09-12T05:56:08.045Z,26.90
2022-09-12T05:58:36.768Z,26.70
2022-09-12T06:01:08.165Z,24.10
2022-09-12T06:03:41.524Z,25.50
2022-09-12T06:06:13.631Z,24.13
2022-09-12T06:08:43.115Z,24.97
2022-09-12T06:11:13.456Z,24.40
2022-09-12T06:13:43.186Z,22.27
2022-09-12T06:16:13.750Z,24.23
2022-09-12T06:18:47.843Z,22.70
2022-09-12T06:21:16.355Z,23.20
2022-09-12T06:23:45.872Z,22.48
2022-09-12T06:26:16.224Z,22.90
2022-09-12T06:28:45.784Z,23.95
2022-09-12T06:31:15.475Z,22.63
2022-09-12T06:33:47.794Z,21.67
2022-09-12T06:36:17.384Z,22.40
2022-09-12T06:38:46.360Z,22.65
2022-09-12T06:41:15.232Z,21.27
2022-09-12T06:43:43.963Z,21.40
2022-09-12T06:46:13.209Z,22.20
2022-09-12T06:48:42.224Z,22.40
2022-09-12T06:51:14.778Z,22.88
2022-09-12T06:53:45.057Z,24.17
2022-09-12T06:56:14.614Z,23.60
2022-09-12T06:58:43.648Z,23.17
2022-09-12T07:01:13.834Z,24.05
2022-09-12T07:03:42.679Z,21.50
2022-09-12T07:06:13.851Z,21.40
2022-09-12T07:08:42.133Z,22.38
2022-09-12T07:11:12.555Z,21.67
2022-09-12T07:13:41.395Z,21.00
2022-09-12T07:16:10.631Z,19.13
2022-09-12T07:18:39.947Z,19.65
2022-09-12T07:21:11.332Z,17.92
2022-09-12T07:23:42.235Z,18.45
2022-09-12T07:26:12.864Z,18.48
2022-09-12T07:28:41.600Z,18.67
2022-09-12T07:31:11.833Z,19.27
2022-09-12T07:33:41.066Z,18.50
2022-09-12T07:36:12.641Z,17.00
2022-09-12T07:38:43.802Z,18.50
2022-09-12T07:41:13.153Z,16.63
2022-09-12T07:43:41.850Z,16.65
2022-09-12T07:46:10.562Z,16.80
2022-09-12T07:48:39.043Z,15.57
2022-09-12T07:51:08.625Z,16.42
2022-09-12T07:53:38.061Z,16.27
2022-09-12T07:56:10.335Z,15.75
2022-09-12T07:58:40.324Z,15.90
2022-09-12T08:01:10.598Z,16.17
2022-09-12T08:03:38.649Z,15.30
2022-09-12T08:06:07.935Z,14.52
2022-09-12T08:08:36.273Z,13.45
2022-09-12T08:11:06.768Z,13.77
2022-09-12T08:13:37.383Z,14.45
2022-09-12T08:16:08.053Z,13.10
2022-09-12T08:18:37.147Z,13.82
2022-09-12T08:21:07.659Z,13.82
2022-09-12T08:23:36.099Z,13.63
2022-09-12T08:26:06.650Z,13.15
2022-09-12T08:28:37.062Z,13.07
2022-09-12T08:31:07.114Z,12.63
2022-09-12T08:33:35.813Z,14.13
2022-09-12T08:36:05.987Z,13.55
2022-09-12T08:38:34.332Z,13.15
2022-09-12T08:41:08.244Z,14.65
2022-09-12T08:43:57.024Z,14.02
2022-09-12T08:46:30.369Z,12.32
2022-09-12T08:49:01.047Z,12.70
2022-09-12T08:51:30.453Z,12.65
2022-09-12T08:53:58.982Z,13.88
2022-09-12T08:56:31.663Z,13.18
2022-09-12T08:59:01.353Z,12.95
2022-09-12T09:01:33.642Z,13.50
2022-09-12T09:04:14.638Z,12.70
2022-09-12T09:06:58.541Z,12.88
2022-09-12T09:09:38.564Z,13.07
2022-09-12T09:12:16.164Z,12.90
2022-09-12T09:14:58.005Z,12.63
2022-09-12T09:17:33.509Z,13.00
2022-09-12T09:20:06.656Z,11.98
2022-09-12T09:22:43.684Z,13.07
2022-09-12T09:25:22.569Z,12.18
2022-09-12T09:27:58.364Z,12.45
2022-09-12T09:30:28.687Z,11.63
2022-09-12T09:32:59.279Z,12.02
2022-09-12T09:35:44.618Z,12.95
2022-09-12T09:38:24.500Z,11.82
2022-09-12T09:41:08.158Z,11.93
2022-09-12T09:43:38.517Z,10.68
2022-09-12T09:46:08.664Z,12.25
2022-09-12T09:48:38.688Z,9.80
2022-09-12T09:51:09.782Z,10.63
2022-09-12T09:53:42.503Z,10.55
2022-09-12T09:56:17.608Z,11.30
2022-09-12T09:58:47.567Z,10.75
2022-09-12T10:01:19.332Z,10.57
2022-09-12T10:03:52.497Z,8.82
2022-09-12T10:06:41.781Z,9.90
2022-09-12T10:09:24.753Z,9.57
2022-09-12T10:11:53.758Z,10.25
2022-09-12T10:14:37.722Z,9.85
2022-09-12T10:17:29.512Z,9.95
2022-09-12T10:20:17.879Z,9.80
2022-09-12T10:22:48.721Z,11.07
2022-09-12T10:25:19.382Z,11.00
2022-09-12T10:27:54.575Z,11.70
2022-09-12T10:30:25.022Z,10.85
2022-09-12T10:32:55.626Z,8.73
2022-09-12T10:35:26.044Z,9.68
2022-09-12T10:37:56.940Z,8.75
2022-09-12T10:40:27.902Z,7.90
2022-09-12T10:42:57.858Z,7.93
2022-09-12T10:45:29.075Z,8.65
2022-09-12T10:48:04.110Z,7.65
2022-09-12T10:50:41.541Z,8.30
2022-09-12T10:53:20.784Z,8.00
2022-09-12T10:56:05.149Z,7.85
2022-09-12T10:58:45.684Z,7.80
2022-09-12T11:01:25.615Z,8.77
2022-09-12T11:04:33.342Z,8.38
2022-09-12T11:07:20.980Z,6.43
2022-09-12T11:09:55.950Z,6.28
2022-09-12T11:12:32.395Z,5.90
2022-09-12T11:15:17.094Z,5.28
2022-09-12T11:17:52.839Z,5.00
2022-09-12T11:20:40.004Z,5.55
2022-09-12T11:23:41.837Z,6.60
2022-09-12T11:26:21.061Z,6.35
2022-09-12T11:28:58.352Z,6.22
2022-09-12T11:31:55.157Z,6.00
2022-09-12T11:34:34.890Z,6.60
2022-09-12T11:37:19.811Z,5.13
2022-09-12T11:39:53.459Z,4.70
2022-09-12T11:42:27.615Z,4.82
2022-09-12T11:45:04.683Z,6.13
2022-09-12T11:47:35.990Z,6.32
2022-09-12T11:50:14.023Z,6.13
2022-09-12T11:52:43.513Z,5.80
2022-09-12T11:55:18.632Z,5.57
2022-09-12T11:57:50.415Z,6.78
2022-09-12T12:00:20.971Z,5.93
2022-09-12T12:02:58.854Z,6.10
2022-09-12T12:05:32.622Z,4.68
2022-09-12T12:08:05.848Z,5.57
2022-09-12T12:10:37.910Z,4.72
2022-09-12T12:13:14.000Z,4.43
2022-09-12T12:15:48.339Z,4.03
2022-09-12T12:18:19.996Z,3.55
2022-09-12T12:20:48.575Z,3.65
2022-09-12T12:23:28.565Z,3.35
2022-09-12T12:25:58.181Z,4.00
2022-09-12T12:28:58.906Z,4.18
2022-09-12T12:31:27.029Z,4.82
2022-09-12T12:34:21.620Z,4.05
2022-09-12T12:36:50.211Z,3.67
2022-09-12T12:40:04.001Z,5.72
2022-09-12T12:43:29.408Z,4.47
2022-09-12T12:46:09.954Z,4.30
2022-09-12T12:49:08.767Z,4.40
2022-09-12T12:52:01.233Z,4.80
2022-09-12T12:54:52.922Z,6.20
2022-09-12T12:57:39.403Z,4.85
2022-09-12T13:00:28.213Z,4.10
2022-09-12T13:03:00.995Z,3.97
2022-09-12T13:05:31.518Z,4.68
2022-09-12T13:08:04.144Z,4.38
2022-09-12T13:10:32.912Z,4.18
2022-09-12T13:13:03.362Z,3.33
2022-09-12T13:15:51.591Z,3.60
2022-09-12T13:18:27.876Z,4.30
2022-09-12T13:21:05.656Z,4.68
2022-09-12T13:23:35.176Z,4.03
2022-09-12T13:26:05.100Z,3.72
2022-09-12T13:28:33.201Z,3.80
2022-09-12T13:31:09.170Z,3.42
2022-09-12T13:33:41.194Z,3.63
2022-09-12T13:36:31.161Z,4.40
2022-09-12T13:39:22.220Z,3.53
2022-09-12T13:42:33.204Z,3.75
2022-09-12T13:45:06.593Z,4.25
2022-09-12T13:47:39.245Z,3.63
2022-09-12T13:50:10.017Z,3.53
2022-09-12T13:52:39.473Z,3.30
2022-09-12T13:55:19.638Z,2.88
2022-09-12T13:57:56.933Z,3.17
2022-09-12T14:00:25.357Z,3.53
2022-09-12T14:03:15.263Z,3.33
2022-09-12T14:05:44.988Z,2.78
2022-09-12T14:08:15.365Z,3.53
2022-09-12T14:10:47.774Z,2.72
2022-09-12T14:13:24.996Z,3.08
2022-09-12T14:15:55.831Z,3.17
2022-09-12T14:18:27.071Z,3.03
2022-09-12T14:20:56.953Z,3.22
2022-09-12T14:23:30.202Z,3.10
2022-09-12T14:26:00.106Z,2.80
2022-09-12T14:28:30.232Z,2.97
2022-09-12T14:31:01.610Z,3.35
2022-09-12T14:33:35.549Z,2.97
2022-09-12T14:36:13.189Z,3.35
2022-09-12T14:38:45.306Z,2.83
2022-09-12T14:41:15.674Z,3.03
2022-09-12T14:43:47.192Z,3.13
2022-09-12T14:46:21.471Z,3.60
2022-09-12T14:48:54.297Z,3.25
2022-09-12T14:51:26.287Z,3.83
2022-09-12T14:53:54.497Z,3.97
2022-09-12T14:56:23.664Z,3.80
2022-09-12T14:58:51.778Z,3.25
2022-09-12T15:01:27.740Z,5.38
2022-09-12T15:03:57.875Z,3.95
2022-09-12T15:06:29.705Z,4.10
2022-09-12T15:09:01.494Z,4.07
2022-09-12T15:11:29.634Z,3.75
2022-09-12T15:13:57.670Z,4.25
2022-09-12T15:16:25.773Z,4.05
2022-09-12T15:18:53.997Z,5.70
2022-09-12T15:21:23.474Z,4.57
2022-09-12T15:23:53.852Z,3.72
2022-09-12T15:26:23.838Z,4.45
2022-09-12T15:28:52.527Z,3.67
2022-09-12T15:31:26.263Z,3.53
2022-09-12T15:33:55.124Z,4.00
2022-09-12T15:36:25.769Z,3.80
2022-09-12T15:38:54.402Z,3.67
2022-09-12T15:41:24.321Z,3.70
2022-09-12T15:43:52.507Z,3.80
2022-09-12T15:46:21.344Z,4.00
2022-09-12T15:48:50.203Z,3.78
2022-09-12T15:51:20.477Z,3.90
2022-09-12T15:53:50.965Z,4.57
2022-09-12T15:56:21.053Z,3.97
2022-09-12T15:58:58.672Z,4.03
2022-09-12T16:01:28.823Z,3.10
2022-09-12T16:03:57.411Z,3.83
2022-09-12T16:06:25.921Z,4.35
2022-09-12T16:08:55.557Z,3.95
2022-09-12T16:11:25.355Z,3.88
2022-09-12T16:13:55.036Z,3.65
2022-09-12T16:16:23.654Z,3.88
2022-09-12T16:18:53.210Z,3.58
2022-09-12T16:21:21.294Z,3.60
2022-09-12T16:23:49.891Z,3.13
2022-09-12T16:26:19.639Z,3.67
2022-09-12T16:28:47.844Z,3.45
2022-09-12T16:31:17.290Z,3.92
2022-09-12T16:33:45.559Z,3.50
2022-09-12T16:36:15.577Z,3.60
2022-09-12T16:38:44.088Z,3.63
2022-09-12T16:41:12.816Z,3.70
2022-09-12T16:43:43.213Z,3.83
2022-09-12T16:46:13.279Z,3.22
2022-09-12T16:48:49.400Z,3.33
2022-09-12T16:51:20.810Z,3.80
2022-09-12T16:53:49.287Z,4.10
2022-09-12T16:56:17.378Z,3.05
2022-09-12T16:58:47.082Z,3.25
2022-09-12T17:01:17.628Z,3.35
2022-09-12T17:03:45.796Z,3.60
2022-09-12T17:06:16.214Z,3.60
2022-09-12T17:08:46.231Z,3.63
2022-09-12T17:11:16.711Z,3.40
2022-09-12T17:14:06.418Z,3.28
2022-09-12T17:16:36.015Z,3.30
2022-09-12T17:19:04.663Z,3.30
2022-09-12T17:21:32.805Z,6.35
2022-09-12T17:24:01.036Z,5.00
2022-09-12T17:26:29.587Z,10.35
2022-09-12T17:28:59.124Z,3.55
2022-09-12T17:31:27.757Z,3.25
2022-09-12T17:33:58.111Z,7.18
2022-09-12T17:36:26.626Z,5.32
2022-09-12T17:38:55.306Z,3.42
2022-09-12T17:41:25.261Z,3.67
2022-09-12T17:43:57.334Z,4.25
2022-09-12T17:46:30.981Z,3.40
2022-09-12T17:49:00.998Z,4.07
2022-09-12T17:51:30.762Z,10.07
2022-09-12T17:54:01.232Z,4.30
2022-09-12T17:56:30.775Z,5.82
2022-09-12T17:59:00.480Z,11.35
2022-09-12T18:01:48.204Z,21.33
2022-09-12T18:04:16.711Z,13.93
2022-09-12T18:06:48.112Z,5.35
2022-09-12T18:09:18.484Z,5.03
2022-09-12T18:11:48.138Z,4.30
2022-09-12T18:14:17.279Z,4.75
2022-09-12T18:16:47.495Z,4.80
2022-09-12T18:19:15.882Z,5.75
2022-09-12T18:21:43.944Z,6.05
2022-09-12T18:24:12.589Z,7.00
2022-09-12T18:26:40.850Z,6.93
2022-09-12T18:29:08.903Z,5.88
2022-09-12T18:31:37.352Z,5.35
2022-09-12T18:34:12.554Z,5.93
2022-09-12T18:36:41.201Z,5.50
2022-09-12T18:39:09.377Z,5.35
2022-09-12T18:41:37.705Z,4.53
2022-09-12T18:44:06.282Z,5.18
2022-09-12T18:46:36.053Z,4.95
2022-09-12T18:49:07.526Z,4.40
2022-09-12T18:51:37.216Z,4.80
2022-09-12T18:54:08.808Z,4.80
2022-09-12T18:56:38.865Z,4.30
2022-09-12T18:59:08.284Z,5.70
2022-09-12T19:01:37.872Z,5.55
2022-09-12T19:11:58.923Z,4.68
2022-09-12T19:14:27.819Z,4.90
2022-09-12T19:16:55.909Z,5.20
2022-09-12T19:19:24.092Z,4.85
2022-09-12T19:21:52.349Z,5.43
2022-09-12T19:24:21.841Z,5.70
2022-09-12T19:26:51.720Z,5.55
2022-09-12T19:29:21.318Z,5.82
2022-09-12T19:31:49.667Z,5.32
2022-09-12T19:34:17.791Z,5.80
2022-09-12T19:36:47.301Z,12.75
2022-09-12T19:39:17.153Z,7.85
2022-09-12T19:41:45.819Z,8.32
2022-09-12T19:44:14.066Z,6.70
2022-09-12T19:46:43.665Z,7.80
2022-09-12T19:49:13.002Z,6.70
2022-09-12T19:51:41.550Z,6.90
2022-09-12T19:54:09.854Z,6.53
2022-09-12T19:56:38.299Z,5.95
2022-09-12T19:59:06.480Z,6.72
2022-09-12T20:01:37.055Z,6.13
2022-09-12T20:04:07.039Z,5.78
2022-09-12T20:06:35.240Z,5.68
2022-09-12T20:09:03.640Z,5.75
2022-09-12T20:11:31.851Z,5.50
2022-09-12T20:13:59.919Z,5.70
2022-09-12T20:16:29.643Z,6.35
2022-09-12T20:19:00.051Z,6.00
2022-09-12T20:21:33.102Z,6.32
2022-09-12T20:24:02.328Z,6.38
2022-09-12T20:26:30.372Z,6.95
2022-09-12T20:28:58.438Z,6.85
2022-09-12T20:31:26.643Z,6.50
2022-09-12T20:33:55.624Z,7.63
2022-09-12T20:36:24.015Z,8.00
2022-09-12T20:38:56.751Z,7.78
2022-09-12T20:41:27.173Z,7.53
2022-09-12T20:43:56.499Z,8.88
2022-09-12T20:46:26.306Z,6.82
2022-09-12T20:48:54.593Z,8.05
2022-09-12T20:51:24.597Z,7.78
2022-09-12T20:53:56.092Z,7.78
2022-09-12T20:56:24.731Z,8.43
2022-09-12T20:58:52.772Z,8.18
2022-09-12T21:01:21.367Z,7.60
2022-09-12T21:03:50.123Z,7.97
2022-09-12T21:06:19.342Z,8.20
2022-09-12T21:08:48.425Z,8.48
2022-09-12T21:11:19.367Z,8.35
2022-09-12T21:13:47.591Z,8.88
2022-09-12T21:16:17.811Z,8.43
2022-09-12T21:18:46.463Z,7.43
2022-09-12T21:21:16.132Z,8.30
2022-09-12T21:23:44.223Z,8.98
2022-09-12T21:26:12.277Z,7.93
2022-09-12T21:28:41.665Z,7.78
2022-09-12T21:31:09.786Z,8.10
2022-09-12T21:33:37.903Z,8.23
2022-09-12T21:36:07.221Z,7.82
2022-09-12T21:38:35.823Z,8.10
2022-09-12T21:41:08.811Z,8.38
2022-09-12T21:43:37.475Z,7.68
2022-09-12T21:46:08.399Z,8.77
2022-09-12T21:48:37.403Z,8.70
2022-09-12T21:51:05.978Z,7.68
2022-09-12T22:06:02.672Z,8.35
2022-09-12T22:08:34.216Z,9.13
2022-09-12T22:11:08.010Z,8.93
2022-09-12T22:13:37.139Z,9.10
2022-09-12T22:27:28.820Z,8.45
2022-09-12T22:29:56.941Z,8.43
2022-09-12T22:32:24.960Z,8.77
2022-09-12T22:34:52.970Z,9.63
2022-09-12T22:37:21.331Z,9.90
2022-09-12T22:39:49.398Z,9.38
2022-09-12T22:42:17.464Z,9.50
2022-09-12T22:44:46.900Z,9.15
2022-09-12T22:47:15.319Z,8.95
2022-09-12T22:49:43.323Z,8.80
2022-09-12T22:52:11.360Z,9.50
2022-09-12T22:58:33.459Z,9.50
2022-09-12T23:01:02.914Z,9.18
2022-09-12T23:03:32.018Z,9.32
2022-09-12T23:06:00.118Z,9.65
2022-09-12T23:08:29.711Z,9.63
2022-09-12T23:11:07.133Z,9.43
2022-09-12T23:13:35.252Z,9.82
2022-09-12T23:16:06.563Z,8.85
2022-09-12T23:18:36.702Z,10.63
2022-09-12T23:21:07.183Z,10.25
2022-09-12T23:23:36.635Z,10.30
2022-09-12T23:26:06.469Z,9.55
2022-09-12T23:28:35.198Z,10.60
2022-09-12T23:31:04.906Z,9.95
2022-09-12T23:33:33.597Z,10.00
2022-09-12T23:36:02.864Z,9.57
2022-09-12T23:38:31.503Z,10.30
2022-09-12T23:40:59.849Z,10.00
2022-09-12T23:43:28.244Z,10.15
2022-09-12T23:45:56.337Z,10.20
2022-09-12T23:48:25.937Z,9.35
2022-09-12T23:50:54.954Z,9.80
2022-09-12T23:53:23.173Z,9.55
2022-09-12T23:55:51.346Z,9.90
2022-09-12T23:58:21.572Z,9.50
