createdAt,value
2022-12-18T00:01:34.635Z,4.79
2022-12-18T00:04:09.240Z,4.32
2022-12-18T00:06:36.938Z,4.61
2022-12-18T00:09:04.595Z,4.25
2022-12-18T00:11:32.697Z,4.45
2022-12-18T00:14:01.393Z,4.89
2022-12-18T00:16:31.338Z,5.06
2022-12-18T00:18:59.522Z,5.10
2022-12-18T00:21:28.834Z,5.23
2022-12-18T00:23:57.048Z,5.29
2022-12-18T00:26:27.575Z,5.46
2022-12-18T00:29:03.827Z,5.43
2022-12-18T00:31:34.230Z,5.45
2022-12-18T00:34:02.622Z,5.40
2022-12-18T00:36:32.736Z,5.30
2022-12-18T00:39:02.562Z,5.35
2022-12-18T00:42:06.916Z,5.46
2022-12-18T00:44:34.407Z,5.53
2022-12-18T00:47:01.941Z,5.38
2022-12-18T00:49:29.570Z,5.40
2022-12-18T00:51:57.069Z,5.60
2022-12-18T00:54:24.921Z,5.60
2022-12-18T00:56:52.480Z,5.60
2022-12-18T00:59:20.232Z,5.66
2022-12-18T01:01:48.778Z,5.63
2022-12-18T01:04:16.490Z,5.67
2022-12-18T01:06:46.850Z,5.66
2022-12-18T01:09:14.428Z,5.57
2022-12-18T01:11:42.009Z,5.70
2022-12-18T01:14:09.828Z,5.64
2022-12-18T01:16:38.881Z,5.59
2022-12-18T01:19:06.608Z,5.80
2022-12-18T01:21:34.833Z,5.67
2022-12-18T01:24:05.907Z,5.88
2022-12-18T01:26:33.699Z,5.95
2022-12-18T01:29:01.263Z,5.94
2022-12-18T01:31:33.099Z,5.77
2022-12-18T01:34:04.889Z,6.00
2022-12-18T01:36:34.780Z,5.90
2022-12-18T01:39:08.171Z,5.96
2022-12-18T01:41:54.997Z,5.86
2022-12-18T01:44:59.535Z,6.28
2022-12-18T01:47:49.667Z,5.97
2022-12-18T01:50:22.506Z,5.93
2022-12-18T01:52:54.089Z,6.05
2022-12-18T01:55:24.849Z,6.00
2022-12-18T01:57:56.629Z,6.08
2022-12-18T02:00:25.902Z,6.18
2022-12-18T02:02:54.618Z,6.12
2022-12-18T02:05:37.134Z,5.90
2022-12-18T02:08:13.755Z,6.05
2022-12-18T02:10:49.314Z,6.33
2022-12-18T02:13:44.400Z,5.94
2022-12-18T02:16:41.382Z,5.99
2022-12-18T02:19:45.791Z,6.14
2022-12-18T02:22:48.121Z,5.92
2022-12-18T02:25:25.642Z,5.97
2022-12-18T02:27:55.733Z,5.06
2022-12-18T02:30:24.086Z,4.96
2022-12-18T02:32:55.329Z,5.23
2022-12-18T02:35:29.634Z,5.35
2022-12-18T02:38:00.113Z,5.24
2022-12-18T02:40:31.647Z,5.28
2022-12-18T02:43:08.488Z,5.25
2022-12-18T02:45:35.935Z,5.25
2022-12-18T02:48:04.505Z,5.33
2022-12-18T02:50:42.847Z,5.36
2022-12-18T02:53:34.733Z,5.55
2022-12-18T02:56:16.667Z,5.56
2022-12-18T02:58:53.661Z,5.63
2022-12-18T03:02:08.444Z,5.48
2022-12-18T03:04:48.706Z,5.47
2022-12-18T03:07:28.532Z,5.24
2022-12-18T03:10:00.169Z,5.49
2022-12-18T03:12:39.202Z,5.52
2022-12-18T03:15:17.210Z,5.59
2022-12-18T03:17:57.372Z,5.55
2022-12-18T03:20:32.057Z,5.49
2022-12-18T03:23:07.643Z,5.55
2022-12-18T03:25:39.877Z,5.58
2022-12-18T03:28:11.498Z,5.48
2022-12-18T03:30:42.629Z,5.59
2022-12-18T03:33:18.857Z,5.75
2022-12-18T03:35:47.924Z,5.74
2022-12-18T03:38:15.568Z,6.00
2022-12-18T03:40:56.880Z,5.92
2022-12-18T03:43:35.830Z,5.42
2022-12-18T03:46:26.546Z,5.66
2022-12-18T03:49:07.537Z,5.77
2022-12-18T03:52:25.965Z,5.89
2022-12-18T03:54:56.794Z,5.94
2022-12-18T03:57:29.516Z,5.69
2022-12-18T04:00:02.712Z,5.51
2022-12-18T04:02:46.634Z,5.52
2022-12-18T04:05:21.445Z,5.73
2022-12-18T04:07:52.558Z,5.68
2022-12-18T04:10:20.332Z,5.77
2022-12-18T04:12:48.295Z,5.87
2022-12-18T04:15:16.876Z,5.96
2022-12-18T04:17:50.208Z,5.90
2022-12-18T04:20:21.068Z,5.92
2022-12-18T04:22:49.217Z,5.89
2022-12-18T04:25:16.853Z,5.76
2022-12-18T04:27:57.574Z,5.90
2022-12-18T04:30:25.314Z,5.55
2022-12-18T04:32:53.202Z,5.77
2022-12-18T04:35:21.654Z,5.61
2022-12-18T04:37:49.293Z,5.56
2022-12-18T04:40:17.196Z,5.69
2022-12-18T04:42:47.691Z,5.73
2022-12-18T04:45:15.248Z,5.67
2022-12-18T04:47:42.935Z,5.62
2022-12-18T04:50:10.553Z,5.67
2022-12-18T04:52:38.173Z,5.72
2022-12-18T04:55:06.221Z,5.76
2022-12-18T04:57:33.767Z,5.66
2022-12-18T05:00:01.454Z,5.35
2022-12-18T05:02:29.174Z,5.50
2022-12-18T05:04:56.806Z,5.61
2022-12-18T05:07:24.339Z,5.28
2022-12-18T05:09:51.898Z,5.45
2022-12-18T05:12:19.450Z,5.64
2022-12-18T05:14:46.982Z,5.78
2022-12-18T05:17:14.486Z,5.75
2022-12-18T05:19:42.036Z,5.79
2022-12-18T05:22:09.868Z,5.90
2022-12-18T05:24:37.518Z,5.95
2022-12-18T05:27:05.113Z,5.96
2022-12-18T05:29:32.644Z,5.55
2022-12-18T05:32:00.223Z,5.40
2022-12-18T05:34:27.729Z,5.35
2022-12-18T05:36:55.256Z,5.46
2022-12-18T05:39:22.816Z,5.64
2022-12-18T05:41:50.262Z,5.09
2022-12-18T05:44:17.967Z,5.35
2022-12-18T05:46:45.599Z,5.65
2022-12-18T05:49:13.127Z,5.32
2022-12-18T05:51:40.639Z,5.58
2022-12-18T05:54:08.890Z,5.71
2022-12-18T05:56:36.358Z,5.80
2022-12-18T05:59:03.927Z,5.75
2022-12-18T06:01:31.645Z,5.58
2022-12-18T06:04:00.189Z,5.47
2022-12-18T06:06:29.849Z,5.53
2022-12-18T06:08:58.139Z,5.39
2022-12-18T06:11:27.571Z,5.65
2022-12-18T06:13:59.018Z,5.41
2022-12-18T06:16:28.176Z,5.17
2022-12-18T06:19:02.967Z,5.48
2022-12-18T06:21:31.019Z,5.58
2022-12-18T06:23:59.894Z,5.90
2022-12-18T06:26:28.536Z,5.63
2022-12-18T06:28:57.126Z,5.40
2022-12-18T06:31:25.628Z,5.34
2022-12-18T06:33:53.115Z,5.40
2022-12-18T06:36:21.798Z,5.55
2022-12-18T06:38:49.424Z,5.62
2022-12-18T06:41:19.538Z,5.83
2022-12-18T06:43:50.157Z,5.87
2022-12-18T06:46:18.116Z,5.76
2022-12-18T06:48:49.850Z,5.71
2022-12-18T06:51:21.747Z,5.54
2022-12-18T06:53:50.250Z,5.46
2022-12-18T06:56:18.071Z,5.27
2022-12-18T06:58:45.737Z,5.42
2022-12-18T07:01:14.059Z,5.50
2022-12-18T07:03:43.159Z,5.56
2022-12-18T07:06:20.376Z,5.75
2022-12-18T07:08:48.839Z,5.59
2022-12-18T07:11:17.322Z,5.60
2022-12-18T07:13:45.080Z,5.78
2022-12-18T07:16:24.771Z,5.68
2022-12-18T07:18:55.877Z,6.00
2022-12-18T07:21:25.052Z,5.87
2022-12-18T07:23:53.197Z,5.97
2022-12-18T07:26:29.837Z,6.08
2022-12-18T07:28:58.889Z,6.21
2022-12-18T07:31:27.458Z,6.45
2022-12-18T07:33:56.417Z,6.29
2022-12-18T07:36:24.561Z,6.26
2022-12-18T07:38:53.719Z,6.14
2022-12-18T07:41:21.879Z,6.52
2022-12-18T07:43:49.450Z,6.27
2022-12-18T07:46:17.164Z,6.07
2022-12-18T07:48:49.292Z,6.35
2022-12-18T07:51:24.875Z,6.43
2022-12-18T07:53:52.787Z,6.58
2022-12-18T07:56:29.979Z,6.49
2022-12-18T07:58:58.731Z,6.48
2022-12-18T08:01:26.812Z,6.64
2022-12-18T08:03:54.803Z,7.00
2022-12-18T08:06:24.130Z,6.90
2022-12-18T08:08:54.873Z,6.81
2022-12-18T08:11:24.556Z,6.83
2022-12-18T08:13:52.655Z,6.88
2022-12-18T08:16:20.884Z,6.59
2022-12-18T08:18:49.555Z,6.79
2022-12-18T08:21:22.283Z,6.82
2022-12-18T08:23:51.766Z,6.82
2022-12-18T08:26:20.890Z,6.79
2022-12-18T08:28:49.206Z,6.84
2022-12-18T08:31:19.608Z,6.83
2022-12-18T08:33:50.583Z,6.75
2022-12-18T08:36:18.601Z,7.03
2022-12-18T08:38:47.181Z,6.91
2022-12-18T08:41:16.798Z,7.06
2022-12-18T08:44:03.091Z,6.95
2022-12-18T08:46:36.723Z,6.99
2022-12-18T08:49:05.004Z,7.02
2022-12-18T08:51:33.440Z,7.26
2022-12-18T08:54:01.317Z,7.39
2022-12-18T08:56:29.395Z,7.34
2022-12-18T08:58:57.606Z,7.64
2022-12-18T09:01:25.643Z,7.74
2022-12-18T09:03:53.400Z,7.62
2022-12-18T09:06:22.802Z,7.80
2022-12-18T09:08:50.702Z,7.99
2022-12-18T09:11:26.079Z,7.78
2022-12-18T09:13:55.009Z,7.71
2022-12-18T09:16:28.656Z,7.55
2022-12-18T09:19:03.167Z,7.75
2022-12-18T09:21:42.179Z,7.86
2022-12-18T09:24:15.700Z,8.15
2022-12-18T09:27:01.817Z,8.05
2022-12-18T09:29:29.754Z,8.10
2022-12-18T09:31:57.552Z,7.79
2022-12-18T09:34:25.154Z,7.89
2022-12-18T09:36:52.717Z,8.24
2022-12-18T09:39:21.860Z,8.32
2022-12-18T09:41:56.971Z,8.59
2022-12-18T09:44:29.286Z,8.62
2022-12-18T09:47:29.382Z,8.71
2022-12-18T09:50:05.009Z,9.04
2022-12-18T09:52:40.829Z,8.72
2022-12-18T09:55:26.264Z,9.45
2022-12-18T09:58:05.921Z,8.90
2022-12-18T10:00:46.295Z,9.25
2022-12-18T10:03:16.755Z,9.12
2022-12-18T10:06:07.022Z,9.19
2022-12-18T10:08:46.613Z,9.27
2022-12-18T10:11:16.997Z,9.02
2022-12-18T10:14:02.365Z,9.14
2022-12-18T10:17:03.427Z,9.27
2022-12-18T10:19:40.510Z,9.25
2022-12-18T10:22:37.200Z,9.66
2022-12-18T10:25:46.604Z,9.69
2022-12-18T10:28:16.028Z,9.25
2022-12-18T10:30:44.425Z,9.11
2022-12-18T10:33:24.421Z,9.32
2022-12-18T10:35:52.804Z,9.21
2022-12-18T10:38:20.378Z,8.76
2022-12-18T10:40:55.959Z,8.74
2022-12-18T10:43:25.365Z,8.68
2022-12-18T10:46:21.180Z,8.80
2022-12-18T10:48:48.747Z,9.18
2022-12-18T10:51:31.681Z,9.21
2022-12-18T10:54:22.601Z,9.49
2022-12-18T10:56:50.360Z,9.48
2022-12-18T10:59:19.617Z,9.44
2022-12-18T11:01:56.126Z,9.26
2022-12-18T11:04:26.439Z,9.47
2022-12-18T11:06:58.685Z,9.70
2022-12-18T11:09:32.893Z,9.52
2022-12-18T11:12:03.628Z,9.26
2022-12-18T11:14:34.868Z,9.80
2022-12-18T11:17:24.823Z,10.29
2022-12-18T11:19:58.353Z,10.34
2022-12-18T11:22:31.975Z,10.06
2022-12-18T11:25:34.627Z,10.32
2022-12-18T11:28:05.812Z,10.66
2022-12-18T11:30:37.576Z,10.13
2022-12-18T11:33:20.600Z,10.18
2022-12-18T11:36:00.578Z,9.85
2022-12-18T11:38:41.341Z,10.05
2022-12-18T11:41:23.035Z,10.06
2022-12-18T11:43:57.012Z,9.93
2022-12-18T11:46:33.480Z,9.82
2022-12-18T11:49:35.371Z,9.77
2022-12-18T11:52:10.980Z,9.83
2022-12-18T11:54:38.543Z,9.57
2022-12-18T11:57:20.565Z,9.79
2022-12-18T11:59:47.971Z,9.70
2022-12-18T12:02:25.820Z,9.69
2022-12-18T12:05:21.035Z,9.66
2022-12-18T12:07:53.971Z,9.76
2022-12-18T12:10:30.137Z,9.82
2022-12-18T12:13:15.474Z,9.87
2022-12-18T12:16:11.334Z,9.73
2022-12-18T12:19:03.251Z,9.58
2022-12-18T12:21:46.966Z,9.85
2022-12-18T12:24:48.226Z,9.73
2022-12-18T12:27:50.757Z,9.85
2022-12-18T12:30:37.477Z,9.87
2022-12-18T12:33:13.814Z,9.82
2022-12-18T12:35:48.100Z,9.89
2022-12-18T12:38:25.302Z,9.71
2022-12-18T12:41:02.789Z,9.87
2022-12-18T12:43:33.697Z,9.73
2022-12-18T12:46:09.925Z,9.73
2022-12-18T12:48:47.582Z,9.66
2022-12-18T12:51:24.944Z,9.72
2022-12-18T12:53:55.467Z,9.82
2022-12-18T12:56:25.613Z,9.97
2022-12-18T12:59:14.852Z,9.89
2022-12-18T13:01:50.141Z,9.83
2022-12-18T13:04:17.697Z,9.73
2022-12-18T13:06:57.384Z,9.66
2022-12-18T13:09:25.156Z,9.54
2022-12-18T13:12:10.998Z,9.70
2022-12-18T13:14:41.098Z,9.32
2022-12-18T13:17:20.939Z,9.56
2022-12-18T13:20:04.236Z,9.51
2022-12-18T13:22:37.837Z,9.67
2022-12-18T13:25:33.007Z,9.66
2022-12-18T13:28:06.365Z,9.37
2022-12-18T13:30:33.953Z,9.50
2022-12-18T13:33:17.599Z,9.53
2022-12-18T13:35:47.903Z,9.54
2022-12-18T13:38:31.998Z,9.42
2022-12-18T13:41:01.523Z,9.04
2022-12-18T13:43:47.994Z,9.24
2022-12-18T13:46:20.758Z,9.30
2022-12-18T13:49:02.426Z,9.29
2022-12-18T13:51:32.443Z,9.33
2022-12-18T13:54:28.623Z,9.03
2022-12-18T13:56:56.135Z,9.13
2022-12-18T13:59:25.308Z,9.11
2022-12-18T14:02:02.779Z,8.94
2022-12-18T14:04:33.955Z,8.96
2022-12-18T14:07:18.004Z,9.03
2022-12-18T14:09:50.564Z,8.81
2022-12-18T14:12:43.952Z,8.77
2022-12-18T14:15:28.004Z,8.95
2022-12-18T14:18:00.089Z,8.66
2022-12-18T14:20:30.584Z,8.73
2022-12-18T14:23:01.201Z,8.68
2022-12-18T14:25:31.412Z,8.72
2022-12-18T14:28:08.719Z,8.60
2022-12-18T14:30:39.447Z,8.69
2022-12-18T14:33:09.589Z,8.59
2022-12-18T14:35:42.438Z,8.57
2022-12-18T14:38:26.219Z,8.35
2022-12-18T14:40:59.717Z,8.29
2022-12-18T14:43:29.545Z,8.45
2022-12-18T14:45:57.923Z,8.49
2022-12-18T14:48:43.497Z,8.52
2022-12-18T14:51:13.582Z,8.34
2022-12-18T14:53:50.669Z,8.01
2022-12-18T14:56:27.264Z,8.21
2022-12-18T14:58:56.617Z,8.17
2022-12-18T15:01:28.457Z,8.25
2022-12-18T15:03:58.031Z,7.98
2022-12-18T15:06:33.817Z,8.03
2022-12-18T15:09:04.774Z,7.98
2022-12-18T15:11:45.469Z,7.53
2022-12-18T15:14:39.640Z,7.67
2022-12-18T15:17:19.754Z,7.68
2022-12-18T15:19:49.286Z,7.56
2022-12-18T15:22:28.831Z,7.43
2022-12-18T15:24:58.535Z,7.28
2022-12-18T15:27:35.859Z,7.02
2022-12-18T15:30:19.583Z,6.97
2022-12-18T15:32:47.484Z,7.00
2022-12-18T15:35:23.372Z,6.95
2022-12-18T15:37:52.501Z,7.01
2022-12-18T15:40:23.580Z,6.94
2022-12-18T15:43:13.835Z,6.99
2022-12-18T15:45:41.444Z,7.04
2022-12-18T15:48:23.027Z,7.21
2022-12-18T15:50:57.713Z,7.35
2022-12-18T15:53:29.168Z,7.33
2022-12-18T15:56:14.844Z,7.08
2022-12-18T15:58:42.364Z,7.12
2022-12-18T16:01:11.773Z,7.07
2022-12-18T16:03:39.927Z,6.78
2022-12-18T16:06:07.801Z,6.96
2022-12-18T16:08:36.070Z,6.87
2022-12-18T16:11:05.149Z,6.77
2022-12-18T16:13:32.545Z,6.58
2022-12-18T16:16:00.453Z,6.52
2022-12-18T16:18:28.002Z,6.33
2022-12-18T16:20:55.390Z,6.43
2022-12-18T16:23:22.794Z,6.41
2022-12-18T16:25:51.142Z,6.44
2022-12-18T16:28:18.629Z,6.41
2022-12-18T16:30:46.054Z,6.40
2022-12-18T16:33:13.573Z,6.04
2022-12-18T16:35:41.245Z,5.92
2022-12-18T16:38:10.216Z,5.79
2022-12-18T16:40:59.768Z,5.87
2022-12-18T16:43:29.483Z,5.87
2022-12-18T16:45:59.961Z,5.87
2022-12-18T16:48:27.462Z,5.98
2022-12-18T16:51:02.705Z,5.92
2022-12-18T16:53:33.027Z,5.81
2022-12-18T16:56:00.702Z,5.76
2022-12-18T16:58:29.231Z,5.77
2022-12-18T17:00:56.754Z,5.63
2022-12-18T17:03:24.350Z,5.47
2022-12-18T17:05:53.349Z,5.37
2022-12-18T17:08:20.845Z,5.41
2022-12-18T17:10:48.286Z,5.36
2022-12-18T17:13:15.757Z,5.40
2022-12-18T17:15:43.389Z,5.41
2022-12-18T17:18:11.511Z,5.37
2022-12-18T17:20:39.877Z,5.36
2022-12-18T17:23:07.369Z,5.41
2022-12-18T17:25:34.810Z,5.39
2022-12-18T17:28:02.400Z,5.33
2022-12-18T17:30:29.839Z,5.25
2022-12-18T17:32:59.374Z,5.21
2022-12-18T17:35:26.778Z,5.20
2022-12-18T17:37:59.262Z,5.11
2022-12-18T17:40:26.802Z,5.17
2022-12-18T17:42:56.414Z,5.05
2022-12-18T17:45:23.811Z,5.08
2022-12-18T17:47:55.419Z,4.91
2022-12-18T17:50:25.729Z,4.67
2022-12-18T17:52:56.931Z,4.72
2022-12-18T17:55:24.981Z,4.66
2022-12-18T17:57:52.540Z,4.72
2022-12-18T18:00:20.416Z,4.79
2022-12-18T18:02:48.143Z,4.66
2022-12-18T18:05:15.870Z,4.54
2022-12-18T18:07:45.572Z,4.46
2022-12-18T18:11:27.501Z,4.38
2022-12-18T18:14:00.746Z,4.45
2022-12-18T18:16:39.901Z,4.40
2022-12-18T18:19:11.045Z,4.34
2022-12-18T18:21:45.768Z,4.24
2022-12-18T18:24:15.502Z,4.32
2022-12-18T18:27:09.698Z,4.24
2022-12-18T18:29:37.090Z,4.43
2022-12-18T18:32:04.882Z,4.27
2022-12-18T18:34:32.873Z,4.12
2022-12-18T18:37:01.739Z,4.05
2022-12-18T18:39:29.619Z,4.11
2022-12-18T18:41:57.137Z,4.17
2022-12-18T18:44:26.754Z,4.19
2022-12-18T18:46:58.098Z,4.20
2022-12-18T18:49:28.356Z,4.07
2022-12-18T18:51:57.333Z,3.73
2022-12-18T18:54:25.800Z,3.73
2022-12-18T18:57:19.566Z,3.85
2022-12-18T18:59:41.520Z,3.54
2022-12-18T19:02:16.103Z,3.52
2022-12-18T19:04:46.156Z,3.70
2022-12-18T19:07:23.868Z,3.90
2022-12-18T19:10:04.838Z,3.90
2022-12-18T19:12:52.559Z,3.69
2022-12-18T19:15:20.152Z,3.53
2022-12-18T19:17:47.911Z,4.06
2022-12-18T19:20:18.342Z,3.98
2022-12-18T19:22:54.356Z,3.85
2022-12-18T19:25:38.562Z,3.83
2022-12-18T19:28:21.174Z,3.39
2022-12-18T19:30:50.825Z,3.25
2022-12-18T19:36:28.373Z,3.05
2022-12-18T19:38:59.101Z,2.97
2022-12-18T19:41:29.106Z,3.26
2022-12-18T19:43:58.950Z,2.89
2022-12-18T19:46:26.492Z,3.10
2022-12-18T19:48:53.984Z,2.41
2022-12-18T19:51:24.394Z,2.52
2022-12-18T19:53:58.212Z,2.44
2022-12-18T19:56:28.887Z,2.24
2022-12-18T19:58:56.494Z,2.42
2022-12-18T20:01:25.502Z,2.59
2022-12-18T20:03:55.340Z,2.74
2022-12-18T20:06:26.465Z,2.65
2022-12-18T20:09:00.876Z,2.58
2022-12-18T20:11:32.102Z,2.64
2022-12-18T20:14:03.438Z,2.61
2022-12-18T20:16:30.945Z,2.64
2022-12-18T20:18:59.053Z,2.61
2022-12-18T20:21:26.758Z,2.75
2022-12-18T20:23:55.848Z,2.90
2022-12-18T20:26:24.069Z,2.67
2022-12-18T20:28:51.826Z,2.56
2022-12-18T20:31:19.573Z,2.37
2022-12-18T20:33:48.689Z,2.53
2022-12-18T20:36:24.628Z,2.61
2022-12-18T20:38:57.136Z,2.52
2022-12-18T20:41:51.164Z,2.20
2022-12-18T20:44:22.547Z,2.12
2022-12-18T20:46:54.048Z,2.10
2022-12-18T20:49:22.172Z,2.11
2022-12-18T20:52:30.315Z,2.39
2022-12-18T20:54:58.951Z,2.00
2022-12-18T20:57:31.147Z,2.08
2022-12-18T21:00:03.665Z,2.17
2022-12-18T21:02:32.112Z,2.12
2022-12-18T21:05:00.882Z,2.23
2022-12-18T21:07:28.507Z,2.36
2022-12-18T21:09:57.227Z,2.31
2022-12-18T21:12:41.670Z,2.24
2022-12-18T21:15:15.902Z,2.12
2022-12-18T21:17:45.095Z,2.52
2022-12-18T21:20:17.865Z,2.38
2022-12-18T21:22:47.139Z,2.25
2022-12-18T21:25:16.509Z,2.18
2022-12-18T21:27:44.168Z,2.09
2022-12-18T21:30:12.144Z,2.12
2022-12-18T21:32:39.980Z,2.14
2022-12-18T21:35:07.968Z,2.18
2022-12-18T21:37:36.866Z,1.91
2022-12-18T21:40:06.422Z,2.14
2022-12-18T21:42:52.995Z,1.92
2022-12-18T21:45:20.675Z,1.60
2022-12-18T21:47:48.314Z,1.58
2022-12-18T21:50:16.102Z,1.44
2022-12-18T21:52:43.783Z,1.27
2022-12-18T21:55:11.477Z,1.43
2022-12-18T21:57:39.556Z,1.05
2022-12-18T22:00:25.296Z,1.21
2022-12-18T22:03:18.895Z,1.04
2022-12-18T22:05:46.955Z,1.14
2022-12-18T22:08:18.211Z,1.26
2022-12-18T22:10:45.823Z,1.30
2022-12-18T22:13:13.804Z,1.17
2022-12-18T22:15:41.520Z,1.22
2022-12-18T22:18:11.728Z,1.34
2022-12-18T22:20:39.493Z,1.26
2022-12-18T22:23:09.202Z,1.29
2022-12-18T22:25:39.796Z,1.32
2022-12-18T22:28:26.396Z,1.46
2022-12-18T22:30:59.664Z,1.60
2022-12-18T22:33:27.870Z,1.52
2022-12-18T22:35:55.545Z,1.45
2022-12-18T22:38:23.153Z,1.22
2022-12-18T22:40:50.746Z,1.20
2022-12-18T22:43:18.523Z,1.11
2022-12-18T22:45:47.485Z,1.16
2022-12-18T22:48:15.399Z,1.13
2022-12-18T22:50:44.185Z,1.09
2022-12-18T22:53:11.774Z,0.91
2022-12-18T22:55:39.961Z,0.93
2022-12-18T22:58:08.215Z,1.15
2022-12-18T23:00:35.917Z,0.91
2022-12-18T23:03:03.994Z,0.64
2022-12-18T23:05:34.928Z,0.53
2022-12-18T23:08:02.644Z,0.57
2022-12-18T23:10:51.299Z,0.63
2022-12-18T23:13:18.916Z,0.93
2022-12-18T23:15:47.467Z,0.99
2022-12-18T23:18:15.435Z,0.88
2022-12-18T23:20:46.445Z,0.79
2022-12-18T23:23:15.171Z,0.63
2022-12-18T23:25:44.090Z,0.75
2022-12-18T23:28:11.743Z,0.89
2022-12-18T23:30:41.460Z,1.10
2022-12-18T23:33:09.097Z,1.39
2022-12-18T23:35:37.843Z,1.55
2022-12-18T23:38:05.486Z,1.49
2022-12-18T23:40:33.134Z,1.57
2022-12-18T23:43:01.017Z,1.40
2022-12-18T23:45:28.786Z,1.27
2022-12-18T23:47:57.511Z,1.32
2022-12-18T23:50:29.142Z,1.08
2022-12-18T23:53:04.778Z,1.00
2022-12-18T23:55:38.783Z,0.93
2022-12-18T23:58:17.015Z,0.95
