createdAt,value
2018-07-11T00:00:47.431Z,16.69
2018-07-11T00:01:47.111Z,16.74
2018-07-11T00:02:47.354Z,16.69
2018-07-11T00:03:47.608Z,16.74
2018-07-11T00:04:47.602Z,16.72
2018-07-11T00:05:47.652Z,16.74
2018-07-11T00:06:47.607Z,16.71
2018-07-11T00:07:47.342Z,16.68
2018-07-11T00:08:47.079Z,16.68
2018-07-11T00:09:47.078Z,16.69
2018-07-11T00:10:47.450Z,16.75
2018-07-11T00:11:47.605Z,16.69
2018-07-11T00:12:47.342Z,16.66
2018-07-11T00:13:47.370Z,16.72
2018-07-11T00:14:47.352Z,16.68
2018-07-11T00:15:47.367Z,16.68
2018-07-11T00:16:47.579Z,16.71
2018-07-11T00:17:47.327Z,16.66
2018-07-11T00:18:47.597Z,16.64
2018-07-11T00:19:47.092Z,16.68
2018-07-11T00:20:47.591Z,16.65
2018-07-11T00:21:47.579Z,16.71
2018-07-11T00:22:47.578Z,16.65
2018-07-11T00:23:47.072Z,16.56
2018-07-11T00:24:47.329Z,16.58
2018-07-11T00:25:47.628Z,16.56
2018-07-11T00:26:47.069Z,16.64
2018-07-11T00:27:47.328Z,16.58
2018-07-11T00:28:47.327Z,16.56
2018-07-11T00:29:47.312Z,16.61
2018-07-11T00:30:47.369Z,16.6
2018-07-11T00:31:47.571Z,16.56
2018-07-11T00:32:47.317Z,16.54
2018-07-11T00:33:47.324Z,16.56
2018-07-11T00:34:47.561Z,16.57
2018-07-11T00:35:47.309Z,16.64
2018-07-11T00:36:47.318Z,16.53
2018-07-11T00:37:47.567Z,16.54
2018-07-11T00:38:47.587Z,16.51
2018-07-11T00:39:47.564Z,16.64
2018-07-11T00:40:47.133Z,16.65
2018-07-11T00:41:47.312Z,16.69
2018-07-11T00:42:47.322Z,16.71
2018-07-11T00:43:47.339Z,16.68
2018-07-11T00:44:47.303Z,16.72
2018-07-11T00:45:47.563Z,16.68
2018-07-11T00:46:47.563Z,16.69
2018-07-11T00:47:47.315Z,16.66
2018-07-11T00:48:47.313Z,16.74
2018-07-11T00:49:47.051Z,16.86
2018-07-11T00:50:47.570Z,16.83
2018-07-11T00:51:47.304Z,16.78
2018-07-11T00:52:47.079Z,16.78
2018-07-11T00:53:47.577Z,16.78
2018-07-11T00:54:47.577Z,16.79
2018-07-11T00:55:47.314Z,16.79
2018-07-11T00:56:47.303Z,16.76
2018-07-11T00:57:47.047Z,16.79
2018-07-11T00:58:47.307Z,16.79
2018-07-11T00:59:47.542Z,16.69
2018-07-11T01:00:47.609Z,16.76
2018-07-11T01:01:47.293Z,16.81
2018-07-11T01:02:47.304Z,16.74
2018-07-11T01:03:47.051Z,16.76
2018-07-11T01:04:47.549Z,16.94
2018-07-11T01:05:47.095Z,16.83
2018-07-11T01:06:47.299Z,16.79
2018-07-11T01:07:47.303Z,16.86
2018-07-11T01:08:47.564Z,16.9
2018-07-11T01:09:47.555Z,16.87
2018-07-11T01:10:47.057Z,16.86
2018-07-11T01:11:47.039Z,16.84
2018-07-11T01:12:47.297Z,16.87
2018-07-11T01:13:47.567Z,16.9
2018-07-11T01:14:47.353Z,16.94
2018-07-11T01:15:47.595Z,16.93
2018-07-11T01:16:47.292Z,16.91
2018-07-11T01:17:47.042Z,16.96
2018-07-11T01:18:47.552Z,16.94
2018-07-11T01:19:47.547Z,16.96
2018-07-11T01:20:47.544Z,17.01
2018-07-11T01:21:47.033Z,17.01
2018-07-11T01:22:47.548Z,16.94
2018-07-11T01:23:47.557Z,16.96
2018-07-11T01:24:47.544Z,16.97
2018-07-11T01:25:47.052Z,16.96
2018-07-11T01:26:47.537Z,16.93
2018-07-11T01:27:47.307Z,16.99
2018-07-11T01:28:47.031Z,16.91
2018-07-11T01:29:47.034Z,16.83
2018-07-11T01:30:47.585Z,16.83
2018-07-11T01:31:47.543Z,16.86
2018-07-11T01:32:47.303Z,16.86
2018-07-11T01:33:47.293Z,16.89
2018-07-11T01:34:47.293Z,16.79
2018-07-11T01:35:47.606Z,16.83
2018-07-11T01:36:47.035Z,16.78
2018-07-11T01:37:47.285Z,16.75
2018-07-11T01:38:47.561Z,16.76
2018-07-11T01:39:47.540Z,16.76
2018-07-11T01:40:47.404Z,16.72
2018-07-11T01:41:47.536Z,16.76
2018-07-11T01:42:47.568Z,16.76
2018-07-11T01:43:47.293Z,16.83
2018-07-11T01:44:47.300Z,16.76
2018-07-11T01:45:47.587Z,16.74
2018-07-11T01:46:47.535Z,16.72
2018-07-11T01:47:47.552Z,16.79
2018-07-11T01:48:47.561Z,16.75
2018-07-11T01:49:47.040Z,16.78
2018-07-11T01:50:47.557Z,16.84
2018-07-11T01:51:47.532Z,16.86
2018-07-11T01:52:47.282Z,16.81
2018-07-11T01:53:47.022Z,16.78
2018-07-11T01:54:47.290Z,16.84
2018-07-11T01:55:47.050Z,16.86
2018-07-11T01:56:47.287Z,16.87
2018-07-11T01:57:47.533Z,16.84
2018-07-11T01:58:47.561Z,16.86
2018-07-11T01:59:47.282Z,16.94
2018-07-11T02:00:47.311Z,16.89
2018-07-11T02:01:47.300Z,16.9
2018-07-11T02:02:47.285Z,16.94
2018-07-11T02:03:47.285Z,17.02
2018-07-11T02:04:47.528Z,16.96
2018-07-11T02:05:47.362Z,17.01
2018-07-11T02:06:47.037Z,17.01
2018-07-11T02:07:47.551Z,16.94
2018-07-11T02:08:47.292Z,17.01
2018-07-11T02:09:47.038Z,17.04
2018-07-11T02:10:47.343Z,17.08
2018-07-11T02:11:47.528Z,17.01
2018-07-11T02:12:47.533Z,17.04
2018-07-11T02:13:47.536Z,16.99
2018-07-11T02:14:47.526Z,17.02
2018-07-11T02:15:47.523Z,16.99
2018-07-11T02:16:47.291Z,16.93
2018-07-11T02:17:47.529Z,16.94
2018-07-11T02:18:47.279Z,16.89
2018-07-11T02:19:47.274Z,16.89
2018-07-11T02:20:47.307Z,16.94
2018-07-11T02:21:47.274Z,16.86
2018-07-11T02:22:47.288Z,16.86
2018-07-11T02:23:47.065Z,16.83
2018-07-11T02:24:47.033Z,16.78
2018-07-11T02:25:47.354Z,16.83
2018-07-11T02:26:47.278Z,16.87
2018-07-11T02:27:47.524Z,16.86
2018-07-11T02:28:48.093Z,16.79
2018-07-11T02:29:47.279Z,16.79
2018-07-11T02:30:47.334Z,16.76
2018-07-11T02:31:47.532Z,16.83
2018-07-11T02:32:47.278Z,16.83
2018-07-11T02:33:47.282Z,16.87
2018-07-11T02:34:47.269Z,16.79
2018-07-11T02:35:47.566Z,16.87
2018-07-11T02:36:47.535Z,16.89
2018-07-11T02:37:47.567Z,16.75
2018-07-11T02:38:47.525Z,16.78
2018-07-11T02:39:47.532Z,16.81
2018-07-11T02:40:47.720Z,16.86
2018-07-11T02:41:47.527Z,16.81
2018-07-11T02:42:47.524Z,16.89
2018-07-11T02:43:47.534Z,16.84
2018-07-11T02:44:47.545Z,16.86
2018-07-11T02:45:47.622Z,16.86
2018-07-11T02:46:47.302Z,16.81
2018-07-11T02:47:47.285Z,16.75
2018-07-11T02:48:47.268Z,16.71
2018-07-11T02:49:47.534Z,16.78
2018-07-11T02:50:47.307Z,16.79
2018-07-11T02:51:47.272Z,16.76
2018-07-11T02:52:47.531Z,16.79
2018-07-11T02:53:47.588Z,16.79
2018-07-11T02:54:47.518Z,16.78
2018-07-11T02:55:47.278Z,16.81
2018-07-11T02:56:47.279Z,16.76
2018-07-11T02:57:47.304Z,16.69
2018-07-11T02:58:47.277Z,16.71
2018-07-11T02:59:47.268Z,16.76
2018-07-11T03:00:47.297Z,16.74
2018-07-11T03:01:47.274Z,16.75
2018-07-11T03:02:47.522Z,16.81
2018-07-11T03:03:47.524Z,16.78
2018-07-11T03:04:47.509Z,16.75
2018-07-11T03:05:47.592Z,16.72
2018-07-11T03:06:47.258Z,16.78
2018-07-11T03:07:47.263Z,16.83
2018-07-11T03:08:47.525Z,16.86
2018-07-11T03:09:47.275Z,16.89
2018-07-11T03:10:47.572Z,16.86
2018-07-11T03:11:47.514Z,16.89
2018-07-11T03:12:47.519Z,16.87
2018-07-11T03:13:47.275Z,16.87
2018-07-11T03:14:47.529Z,16.83
2018-07-11T03:15:47.272Z,16.81
2018-07-11T03:16:47.506Z,16.81
2018-07-11T03:17:47.517Z,16.87
2018-07-11T03:18:47.272Z,16.86
2018-07-11T03:19:47.517Z,16.86
2018-07-11T03:20:47.606Z,16.89
2018-07-11T03:21:47.270Z,16.9
2018-07-11T03:22:47.266Z,16.84
2018-07-11T03:23:47.535Z,16.83
2018-07-11T03:24:47.269Z,16.86
2018-07-11T03:25:47.005Z,16.89
2018-07-11T03:26:47.513Z,16.91
2018-07-11T03:27:47.517Z,16.89
2018-07-11T03:28:47.263Z,16.97
2018-07-11T03:29:47.268Z,16.84
2018-07-11T03:30:47.515Z,16.96
2018-07-11T03:31:47.266Z,16.86
2018-07-11T03:32:47.553Z,16.9
2018-07-11T03:33:47.524Z,16.86
2018-07-11T03:34:47.265Z,16.97
2018-07-11T03:35:47.272Z,16.86
2018-07-11T03:36:47.530Z,16.86
2018-07-11T03:37:47.266Z,16.83
2018-07-11T03:38:47.016Z,16.94
2018-07-11T03:39:47.024Z,16.94
2018-07-11T03:40:47.057Z,16.78
2018-07-11T03:41:47.021Z,16.83
2018-07-11T03:42:47.505Z,16.81
2018-07-11T03:43:47.534Z,16.94
2018-07-11T03:44:47.510Z,16.87
2018-07-11T03:45:47.267Z,16.79
2018-07-11T03:46:47.513Z,16.78
2018-07-11T03:47:47.000Z,16.86
2018-07-11T03:48:47.820Z,16.83
2018-07-11T03:49:47.257Z,16.84
2018-07-11T03:50:47.507Z,16.83
2018-07-11T03:51:47.270Z,16.83
2018-07-11T03:52:47.258Z,16.87
2018-07-11T03:53:47.677Z,16.87
2018-07-11T03:54:47.277Z,16.91
2018-07-11T03:55:47.002Z,16.78
2018-07-11T03:56:47.009Z,16.84
2018-07-11T03:57:47.512Z,16.87
2018-07-11T03:58:47.523Z,16.83
2018-07-11T03:59:47.014Z,16.89
2018-07-11T04:00:47.277Z,16.79
2018-07-11T04:01:47.508Z,16.84
2018-07-11T04:02:47.014Z,16.89
2018-07-11T04:03:47.504Z,16.86
2018-07-11T04:04:47.399Z,16.79
2018-07-11T04:05:47.273Z,16.86
2018-07-11T04:06:47.514Z,16.86
2018-07-11T04:07:47.499Z,16.89
2018-07-11T04:08:47.273Z,16.78
2018-07-11T04:09:47.244Z,16.78
2018-07-11T04:10:47.505Z,16.83
2018-07-11T04:11:47.250Z,16.81
2018-07-11T04:12:47.499Z,16.86
2018-07-11T04:13:46.994Z,16.79
2018-07-11T04:14:47.495Z,16.86
2018-07-11T04:15:47.241Z,16.84
2018-07-11T04:16:47.275Z,16.86
2018-07-11T04:17:46.991Z,17.02
2018-07-11T04:18:46.999Z,16.96
2018-07-11T04:19:47.500Z,16.83
2018-07-11T04:20:47.502Z,16.84
2018-07-11T04:21:46.992Z,16.87
2018-07-11T04:22:47.517Z,16.89
2018-07-11T04:23:47.266Z,16.89
2018-07-11T04:24:47.246Z,16.91
2018-07-11T04:25:47.507Z,16.87
2018-07-11T04:26:47.515Z,16.89
2018-07-11T04:27:47.249Z,16.89
2018-07-11T04:28:47.342Z,16.96
2018-07-11T04:29:47.250Z,16.94
2018-07-11T04:30:47.245Z,16.9
2018-07-11T04:31:47.249Z,16.86
2018-07-11T04:32:47.240Z,16.96
2018-07-11T04:33:47.242Z,16.94
2018-07-11T04:34:47.383Z,16.96
2018-07-11T04:35:47.496Z,16.94
2018-07-11T04:36:47.254Z,16.99
2018-07-11T04:37:47.244Z,17.04
2018-07-11T04:38:47.492Z,17.02
2018-07-11T04:39:47.244Z,16.99
2018-07-11T04:40:47.534Z,17.08
2018-07-11T04:41:47.492Z,17.09
2018-07-11T04:42:47.506Z,17.06
2018-07-11T04:43:47.241Z,17.14
2018-07-11T04:44:47.260Z,17.04
2018-07-11T04:45:47.566Z,17.05
2018-07-11T04:46:47.497Z,17.05
2018-07-11T04:47:47.492Z,17.05
2018-07-11T04:48:47.255Z,17.04
2018-07-11T04:49:47.495Z,16.91
2018-07-11T04:50:47.535Z,16.93
2018-07-11T04:51:47.233Z,16.93
2018-07-11T04:52:47.738Z,16.96
2018-07-11T04:53:46.982Z,16.9
2018-07-11T04:54:47.498Z,16.89
2018-07-11T04:55:47.494Z,16.91
2018-07-11T04:56:46.995Z,16.93
2018-07-11T04:57:47.495Z,16.96
2018-07-11T04:58:47.278Z,16.96
2018-07-11T04:59:47.499Z,16.93
2018-07-11T05:00:47.494Z,16.94
2018-07-11T05:01:46.983Z,17.02
2018-07-11T05:02:47.498Z,17.02
2018-07-11T05:03:47.243Z,17.01
2018-07-11T05:04:47.287Z,17.05
2018-07-11T05:05:47.500Z,17.09
2018-07-11T05:06:47.237Z,17.15
2018-07-11T05:07:47.501Z,17.09
2018-07-11T05:08:47.242Z,17.06
2018-07-11T05:09:47.234Z,17.09
2018-07-11T05:10:47.321Z,17.04
2018-07-11T05:11:47.239Z,17.09
2018-07-11T05:12:47.510Z,17.09
2018-07-11T05:13:47.514Z,17.04
2018-07-11T05:14:47.494Z,17.05
2018-07-11T05:15:47.515Z,17.09
2018-07-11T05:16:47.497Z,17.02
2018-07-11T05:17:46.987Z,17.02
2018-07-11T05:18:47.503Z,17.09
2018-07-11T05:19:47.243Z,17.11
2018-07-11T05:20:47.519Z,17.05
2018-07-11T05:21:47.501Z,17.02
2018-07-11T05:22:47.242Z,17.04
2018-07-11T05:23:47.494Z,16.91
2018-07-11T05:24:47.244Z,16.94
2018-07-11T05:25:47.260Z,16.93
2018-07-11T05:26:47.510Z,16.96
2018-07-11T05:27:47.659Z,16.97
2018-07-11T05:28:47.500Z,16.94
2018-07-11T05:29:47.511Z,16.93
2018-07-11T05:30:47.553Z,16.9
2018-07-11T05:31:47.485Z,16.9
2018-07-11T05:32:47.241Z,16.94
2018-07-11T05:33:47.520Z,16.94
2018-07-11T05:34:47.231Z,16.94
2018-07-11T05:35:47.517Z,16.93
2018-07-11T05:36:47.490Z,17.01
2018-07-11T05:37:47.234Z,16.96
2018-07-11T05:38:47.233Z,16.99
2018-07-11T05:39:47.489Z,17.01
2018-07-11T05:40:47.519Z,17.01
2018-07-11T05:41:47.237Z,17.04
2018-07-11T05:42:47.240Z,17.15
2018-07-11T05:43:47.244Z,17.16
2018-07-11T05:44:47.492Z,17.15
2018-07-11T05:45:47.311Z,17.12
2018-07-11T05:46:47.233Z,17.14
2018-07-11T05:47:47.499Z,17.05
2018-07-11T05:48:47.249Z,17.09
2018-07-11T05:49:47.239Z,17.04
2018-07-11T05:50:47.493Z,16.93
2018-07-11T05:51:47.497Z,16.87
2018-07-11T05:52:47.239Z,16.86
2018-07-11T05:53:47.251Z,16.84
2018-07-11T05:54:47.486Z,16.75
2018-07-11T05:55:47.686Z,16.89
2018-07-11T05:56:47.258Z,16.87
2018-07-11T05:57:47.493Z,16.97
2018-07-11T05:58:46.981Z,16.97
2018-07-11T05:59:47.654Z,17.08
2018-07-11T06:00:47.545Z,17.04
2018-07-11T06:01:46.980Z,17.2
2018-07-11T06:02:47.803Z,17.23
2018-07-11T06:03:47.230Z,17.27
2018-07-11T06:04:47.494Z,17.22
2018-07-11T06:05:47.341Z,17.31
2018-07-11T06:06:47.490Z,17.34
2018-07-11T06:07:47.232Z,17.48
2018-07-11T06:08:47.249Z,17.59
2018-07-11T06:09:47.492Z,17.7
2018-07-11T06:10:47.243Z,17.74
2018-07-11T06:11:47.242Z,17.74
2018-07-11T06:12:47.491Z,17.95
2018-07-11T06:13:47.801Z,18.03
2018-07-11T06:14:47.488Z,18.11
2018-07-11T06:24:28.715Z,18.33
2018-07-11T06:25:28.435Z,18.37
2018-07-11T06:26:28.699Z,18.53
2018-07-11T06:27:28.947Z,18.68
2018-07-11T06:28:28.694Z,18.7
2018-07-11T06:29:28.935Z,18.56
2018-07-11T06:30:28.955Z,18.65
2018-07-11T06:31:28.456Z,18.5
2018-07-11T06:32:28.947Z,18.2
2018-07-11T06:33:28.818Z,17.97
2018-07-11T06:34:28.431Z,17.95
2018-07-11T06:35:28.939Z,17.8
2018-07-11T06:36:28.940Z,17.85
2018-07-11T06:37:28.919Z,17.72
2018-07-11T06:38:28.677Z,17.74
2018-07-11T06:39:28.942Z,17.83
2018-07-11T06:40:28.939Z,17.9
2018-07-11T06:41:28.436Z,18.05
2018-07-11T06:42:28.427Z,18.23
2018-07-11T06:43:28.943Z,18.37
2018-07-11T06:44:28.733Z,18.43
2018-07-11T06:45:28.681Z,18.52
2018-07-11T06:46:28.927Z,18.55
2018-07-11T06:47:28.447Z,18.7
2018-07-11T06:48:28.941Z,18.83
2018-07-11T06:49:28.694Z,18.93
2018-07-11T06:50:28.698Z,19.19
2018-07-11T06:51:28.708Z,19.33
2018-07-11T06:52:28.444Z,19.27
2018-07-11T06:53:28.704Z,19.29
2018-07-11T06:54:28.691Z,19.15
2018-07-11T06:55:28.692Z,19.08
2018-07-11T06:56:28.958Z,19.02
2018-07-11T06:57:29.006Z,18.96
2018-07-11T06:58:28.721Z,18.81
2018-07-11T06:59:28.455Z,18.68
2018-07-11T07:00:28.463Z,18.58
2018-07-11T07:01:28.976Z,18.6
2018-07-11T07:02:28.965Z,18.56
2018-07-11T07:03:28.770Z,18.43
2018-07-11T07:04:28.734Z,18.47
2018-07-11T07:05:28.969Z,18.35
2018-07-11T07:06:28.714Z,18.31
2018-07-11T07:07:28.719Z,18.19
2018-07-11T07:08:28.457Z,18.29
2018-07-11T07:09:28.726Z,18.26
2018-07-11T07:10:28.969Z,18.31
2018-07-11T07:11:28.963Z,18.52
2018-07-11T07:12:28.994Z,19.07
2018-07-11T07:13:28.723Z,19.19
2018-07-11T07:14:28.491Z,19.39
2018-07-11T07:15:28.972Z,19.27
2018-07-11T07:16:29.166Z,19.31
2018-07-11T07:17:28.479Z,19.47
2018-07-11T07:18:28.724Z,19.73
2018-07-11T07:19:28.986Z,19.88
2018-07-11T07:20:28.998Z,19.84
2018-07-11T07:21:28.731Z,19.77
2018-07-11T07:22:29.113Z,19.73
2018-07-11T07:23:28.494Z,19.62
2018-07-11T07:24:28.734Z,19.63
2018-07-11T07:25:28.747Z,19.44
2018-07-11T07:26:28.735Z,19.24
2018-07-11T07:27:29.009Z,19.12
2018-07-11T07:28:29.000Z,18.93
2018-07-11T07:29:28.742Z,18.95
2018-07-11T07:30:29.002Z,18.8
2018-07-11T07:31:28.764Z,18.71
2018-07-11T07:32:29.008Z,18.83
2018-07-11T07:33:29.007Z,18.96
2018-07-11T07:34:28.515Z,19.02
2018-07-11T07:35:28.800Z,19.11
2018-07-11T07:36:29.007Z,19.11
2018-07-11T07:37:28.772Z,19.15
2018-07-11T07:38:29.030Z,19.18
2018-07-11T07:39:28.780Z,19.16
2018-07-11T07:40:29.025Z,19.11
2018-07-11T07:41:29.035Z,19.18
2018-07-11T07:42:29.034Z,19.33
2018-07-11T07:43:28.779Z,19.37
2018-07-11T07:44:29.033Z,19.34
2018-07-11T07:45:28.535Z,19.22
2018-07-11T07:46:28.774Z,19.19
2018-07-11T07:47:28.537Z,19.22
2018-07-11T07:48:28.787Z,19.3
2018-07-11T07:49:28.834Z,19.36
2018-07-11T07:50:29.046Z,19.45
2018-07-11T07:51:28.548Z,19.51
2018-07-11T07:52:28.532Z,19.7
2018-07-11T07:53:29.045Z,19.77
2018-07-11T07:54:28.807Z,19.66
2018-07-11T07:55:28.803Z,19.54
2018-07-11T07:56:29.065Z,19.4
2018-07-11T07:57:29.068Z,19.44
2018-07-11T07:58:28.806Z,19.51
2018-07-11T07:59:28.607Z,19.66
2018-07-11T08:00:28.846Z,19.77
2018-07-11T08:01:28.855Z,19.84
2018-07-11T08:02:28.809Z,19.73
2018-07-11T08:03:28.810Z,19.49
2018-07-11T08:04:28.816Z,19.49
2018-07-11T08:05:28.824Z,19.81
2018-07-11T08:06:28.818Z,20.4
2018-07-11T08:07:28.828Z,20.82
2018-07-11T08:08:29.073Z,20.96
2018-07-11T08:09:29.089Z,20.74
2018-07-11T08:10:28.837Z,20.56
2018-07-11T08:11:28.836Z,20.69
2018-07-11T08:12:29.095Z,20.88
2018-07-11T08:13:29.104Z,21.22
2018-07-11T08:14:28.600Z,21.4
2018-07-11T08:15:29.092Z,21.72
2018-07-11T08:16:29.095Z,21.6
2018-07-11T08:17:28.854Z,21.67
2018-07-11T08:18:28.858Z,21.64
2018-07-11T08:19:28.867Z,21.5
2018-07-11T08:20:29.108Z,21.35
2018-07-11T08:21:29.016Z,21.14
2018-07-11T08:22:29.124Z,20.78
2018-07-11T08:23:28.879Z,20.29
2018-07-11T08:24:28.634Z,20.24
2018-07-11T08:25:28.658Z,20.52
2018-07-11T08:26:29.129Z,21.09
2018-07-11T08:27:29.112Z,21.72
2018-07-11T08:28:29.130Z,22.5
2018-07-11T08:29:28.899Z,22.98
2018-07-11T08:30:28.922Z,23.43
2018-07-11T08:31:28.654Z,23.87
2018-07-11T08:32:28.667Z,24.42
2018-07-11T08:33:28.907Z,24.92
2018-07-11T08:34:29.172Z,25.62
2018-07-11T08:35:29.182Z,26.22
2018-07-11T08:36:28.968Z,26.48
2018-07-11T08:37:28.681Z,26.23
2018-07-11T08:38:29.179Z,25.65
2018-07-11T08:39:28.993Z,24.73
2018-07-11T08:40:29.196Z,23.93
2018-07-11T08:41:29.210Z,23.59
2018-07-11T08:42:29.203Z,23.77
2018-07-11T08:43:29.229Z,23.61
2018-07-11T08:44:29.225Z,23.12
2018-07-11T08:45:28.727Z,22.59
2018-07-11T08:46:28.985Z,22.29
2018-07-11T08:47:28.985Z,22.07
2018-07-11T08:48:28.722Z,21.7
2018-07-11T08:49:29.260Z,21.42
2018-07-11T08:50:29.261Z,21.11
2018-07-11T08:51:29.246Z,20.78
2018-07-11T08:52:29.265Z,20.44
2018-07-11T08:53:29.281Z,20.19
2018-07-11T08:54:29.007Z,20.22
2018-07-11T08:55:29.308Z,20.02
2018-07-11T08:56:29.013Z,19.96
2018-07-11T08:57:29.281Z,20
2018-07-11T08:58:29.288Z,19.82
2018-07-11T08:59:29.092Z,19.67
2018-07-11T09:00:29.035Z,19.55
2018-07-11T09:01:29.280Z,19.3
2018-07-11T09:02:29.047Z,19.34
2018-07-11T09:03:29.284Z,19.26
2018-07-11T09:04:29.286Z,19.31
2018-07-11T09:05:29.288Z,19.29
2018-07-11T09:06:29.286Z,19.36
2018-07-11T09:07:29.032Z,19.45
2018-07-11T09:08:29.033Z,19.54
2018-07-11T09:09:29.047Z,19.49
2018-07-11T09:10:29.351Z,19.51
2018-07-11T09:11:29.062Z,19.54
2018-07-11T09:12:29.045Z,19.67
2018-07-11T09:13:29.303Z,19.7
2018-07-11T09:14:29.053Z,19.86
2018-07-11T09:15:29.305Z,19.96
2018-07-11T09:16:29.075Z,20.04
2018-07-11T09:17:29.078Z,20.07
2018-07-11T09:18:29.322Z,20.06
2018-07-11T09:19:28.817Z,20.14
2018-07-11T09:20:29.087Z,20.04
2018-07-11T09:21:29.065Z,20.14
2018-07-11T09:22:29.335Z,20.03
2018-07-11T09:23:29.076Z,20.11
2018-07-11T09:24:29.310Z,20.29
2018-07-11T09:25:29.337Z,20.34
2018-07-11T09:26:29.337Z,20.69
2018-07-11T09:27:29.339Z,20.7
2018-07-11T09:28:29.096Z,20.81
2018-07-11T09:29:29.085Z,20.88
2018-07-11T09:30:29.182Z,21.05
2018-07-11T09:31:29.343Z,21.21
2018-07-11T09:32:29.103Z,21.14
2018-07-11T09:33:29.090Z,21.09
2018-07-11T09:34:29.352Z,21.25
2018-07-11T09:35:29.351Z,21.22
2018-07-11T09:36:29.351Z,21.35
2018-07-11T09:37:29.460Z,21.37
2018-07-11T09:38:29.393Z,21.37
2018-07-11T09:39:28.861Z,21.48
2018-07-11T09:40:29.159Z,21.61
2018-07-11T09:41:28.863Z,21.37
2018-07-11T09:42:29.410Z,21.32
2018-07-11T09:43:29.392Z,21.27
2018-07-11T09:44:29.133Z,21.45
2018-07-11T09:45:29.491Z,21.62
2018-07-11T09:46:29.391Z,21.69
2018-07-11T09:47:29.139Z,21.62
2018-07-11T09:48:29.397Z,21.6
2018-07-11T09:49:29.407Z,21.51
2018-07-11T09:50:29.146Z,21.54
2018-07-11T09:51:29.399Z,21.48
2018-07-11T09:52:29.155Z,21.39
2018-07-11T09:53:28.910Z,21.27
2018-07-11T09:54:28.914Z,21.21
2018-07-11T09:55:29.408Z,21.29
2018-07-11T09:56:29.416Z,21.29
2018-07-11T09:57:29.416Z,21.22
2018-07-11T09:58:29.436Z,21.25
2018-07-11T09:59:29.458Z,21.18
2018-07-11T10:00:29.460Z,21.17
2018-07-11T10:01:29.437Z,21.29
2018-07-11T10:02:29.442Z,21.37
2018-07-11T10:03:29.445Z,21.52
2018-07-11T10:04:29.465Z,21.75
2018-07-11T10:05:29.218Z,21.92
2018-07-11T10:06:28.942Z,21.95
2018-07-11T10:07:29.466Z,22.07
2018-07-11T10:08:29.463Z,22.2
2018-07-11T10:09:29.200Z,22.2
2018-07-11T10:10:29.477Z,22.45
2018-07-11T10:11:28.968Z,22.55
2018-07-11T10:12:29.681Z,22.53
2018-07-11T10:13:29.237Z,22.72
2018-07-11T10:14:29.241Z,22.96
2018-07-11T10:15:29.481Z,23.15
2018-07-11T10:16:29.242Z,23.2
2018-07-11T10:17:29.243Z,23.24
2018-07-11T10:18:29.243Z,23.23
2018-07-11T10:19:29.251Z,22.96
2018-07-11T10:20:29.504Z,22.65
2018-07-11T10:21:29.506Z,22.33
2018-07-11T10:22:29.514Z,22.06
2018-07-11T10:54:13.779Z,21.51
2018-07-11T10:55:14.125Z,21.5
2018-07-11T10:56:13.875Z,21.45
2018-07-11T10:57:14.157Z,21.3
2018-07-11T10:58:13.876Z,21.24
2018-07-11T10:59:13.859Z,21.17
2018-07-11T11:00:35.964Z,20.99
2018-07-11T11:01:14.237Z,20.97
2018-07-11T11:02:13.871Z,20.93
2018-07-11T11:03:13.883Z,20.81
2018-07-11T11:04:13.632Z,20.75
2018-07-11T11:05:13.711Z,20.65
2018-07-11T11:06:14.190Z,20.55
2018-07-11T11:07:14.125Z,20.65
2018-07-11T11:08:14.132Z,20.7
2018-07-11T11:09:14.153Z,20.72
2018-07-11T11:10:14.137Z,20.85
2018-07-11T11:11:13.886Z,20.93
2018-07-11T11:12:14.131Z,20.84
2018-07-11T11:13:13.922Z,20.69
2018-07-11T11:14:13.905Z,20.8
2018-07-11T11:15:13.973Z,20.85
2018-07-11T11:16:14.154Z,20.88
2018-07-11T11:17:13.899Z,20.88
2018-07-11T11:18:14.196Z,20.93
2018-07-11T11:19:14.169Z,20.88
2018-07-11T11:20:14.005Z,20.72
2018-07-11T11:21:13.672Z,20.66
2018-07-11T11:22:13.923Z,20.39
2018-07-11T11:23:13.915Z,20.26
2018-07-11T11:24:14.189Z,20.03
2018-07-11T11:25:14.229Z,20.03
2018-07-11T11:26:13.911Z,20.06
2018-07-11T11:27:14.177Z,20.03
2018-07-11T11:28:13.683Z,20.06
2018-07-11T11:29:14.169Z,20.03
2018-07-11T11:30:14.227Z,20
2018-07-11T11:31:14.176Z,20.14
2018-07-11T11:32:13.938Z,20.19
2018-07-11T11:33:13.709Z,20.28
2018-07-11T11:34:13.932Z,20.25
2018-07-11T11:35:13.784Z,20.37
2018-07-11T11:36:13.945Z,20.43
2018-07-11T11:37:13.948Z,20.39
2018-07-11T11:38:14.165Z,20.34
2018-07-11T11:39:14.266Z,20.31
2018-07-11T11:40:14.029Z,20.47
2018-07-11T11:41:13.963Z,20.56
2018-07-11T11:42:14.896Z,20.58
2018-07-11T11:43:14.202Z,20.69
2018-07-11T11:44:14.217Z,20.78
2018-07-11T11:45:13.798Z,20.99
2018-07-11T11:46:13.987Z,21.21
2018-07-11T11:47:14.207Z,21.3
2018-07-11T11:48:13.733Z,21.24
2018-07-11T11:49:13.954Z,21.22
2018-07-11T11:50:14.337Z,21.22
2018-07-11T11:51:13.978Z,21.37
2018-07-11T11:52:14.224Z,21.43
2018-07-11T11:53:13.981Z,21.5
2018-07-11T11:54:14.547Z,21.69
2018-07-11T11:55:14.066Z,21.93
2018-07-11T11:56:14.240Z,22.22
2018-07-11T11:57:14.241Z,22.39
2018-07-11T11:58:14.004Z,22.55
2018-07-11T11:59:13.997Z,22.62
2018-07-11T12:00:14.428Z,22.69
2018-07-11T12:01:14.256Z,22.44
2018-07-11T12:02:14.004Z,22.3
2018-07-11T12:03:13.999Z,22.38
2018-07-11T12:04:14.274Z,22.5
2018-07-11T12:05:14.169Z,22.53
2018-07-11T12:06:14.272Z,22.62
2018-07-11T12:07:14.467Z,22.55
2018-07-11T12:08:14.018Z,22.6
2018-07-11T12:09:14.002Z,22.62
2018-07-11T12:10:13.846Z,22.69
2018-07-11T12:11:13.805Z,22.75
2018-07-11T12:12:14.049Z,22.76
2018-07-11T12:13:13.796Z,22.6
2018-07-11T12:14:14.060Z,22.41
2018-07-11T12:15:13.922Z,22.36
2018-07-11T12:16:14.046Z,22.3
2018-07-11T12:17:14.065Z,22.26
2018-07-11T12:18:14.323Z,22.45
2018-07-11T12:19:14.310Z,22.44
2018-07-11T12:20:14.484Z,22.51
2018-07-11T12:21:14.553Z,22.51
2018-07-11T12:22:13.811Z,22.55
2018-07-11T12:23:14.081Z,22.73
2018-07-11T12:24:14.339Z,22.83
2018-07-11T12:25:13.988Z,22.88
2018-07-11T12:26:14.090Z,23.03
2018-07-11T12:27:13.857Z,23.12
2018-07-11T12:28:13.847Z,23.21
2018-07-11T12:29:13.851Z,23.37
2018-07-11T12:30:14.606Z,23.34
2018-07-11T12:31:14.122Z,23.1
2018-07-11T12:32:14.121Z,22.87
2018-07-11T12:33:14.379Z,22.7
2018-07-11T12:34:14.128Z,22.51
2018-07-11T12:35:14.323Z,22.33
2018-07-11T12:36:14.378Z,22.35
2018-07-11T12:37:14.370Z,22.36
2018-07-11T12:38:14.130Z,22.32
2018-07-11T12:39:14.134Z,22.28
2018-07-11T12:40:14.218Z,22.26
2018-07-11T12:41:14.401Z,22.41
2018-07-11T12:42:14.398Z,22.28
2018-07-11T12:43:14.151Z,22.25
2018-07-11T12:44:14.405Z,22.18
2018-07-11T12:45:14.589Z,22.2
2018-07-11T12:46:14.415Z,22.08
2018-07-11T12:47:14.411Z,21.93
2018-07-11T12:48:14.178Z,21.85
2018-07-11T12:49:15.249Z,21.95
2018-07-11T12:50:14.554Z,21.85
2018-07-11T12:51:14.238Z,21.91
2018-07-11T12:52:14.172Z,21.99
2018-07-11T12:53:14.433Z,22.14
2018-07-11T12:54:14.187Z,22.29
2018-07-11T12:55:14.259Z,22.14
2018-07-11T12:56:14.192Z,22.25
2018-07-11T12:57:14.214Z,22.2
2018-07-11T12:58:14.467Z,21.96
2018-07-11T12:59:14.255Z,21.77
2018-07-11T13:00:14.302Z,21.69
2018-07-11T13:01:14.474Z,21.55
2018-07-11T13:02:14.207Z,21.52
2018-07-11T13:03:14.496Z,21.54
2018-07-11T13:04:14.236Z,21.6
2018-07-11T13:05:14.478Z,21.61
2018-07-11T13:06:13.975Z,21.62
2018-07-11T13:07:14.475Z,21.73
2018-07-11T13:08:14.262Z,21.82
2018-07-11T13:09:14.230Z,21.88
2018-07-11T13:10:14.278Z,21.93
2018-07-11T13:11:14.238Z,21.91
2018-07-11T13:12:14.545Z,21.91
2018-07-11T13:13:14.242Z,21.95
2018-07-11T13:14:14.277Z,21.89
2018-07-11T13:15:14.369Z,21.85
2018-07-11T13:16:14.503Z,21.83
2018-07-11T13:17:14.263Z,21.92
2018-07-11T13:18:14.010Z,21.85
2018-07-11T13:19:14.270Z,21.82
2018-07-11T13:20:14.455Z,21.82
2018-07-11T13:21:14.269Z,21.62
2018-07-11T13:22:14.528Z,21.67
2018-07-11T13:23:14.532Z,21.75
2018-07-11T13:24:14.032Z,21.66
2018-07-11T13:25:14.452Z,21.73
2018-07-11T13:26:14.304Z,21.82
2018-07-11T13:27:14.311Z,22
2018-07-11T13:28:14.307Z,22.04
2018-07-11T13:29:14.553Z,21.96
2018-07-11T13:30:14.491Z,22.13
2018-07-11T13:31:14.037Z,22.08
2018-07-11T13:32:14.333Z,21.96
2018-07-11T13:33:14.330Z,21.95
2018-07-11T13:34:14.047Z,21.89