createdAt,value
2022-09-10T00:04:03.645Z,1014.36
2022-09-10T00:14:03.752Z,1014.16
2022-09-10T00:24:03.773Z,1014.18
2022-09-10T00:34:04.106Z,1014.14
2022-09-10T00:44:04.961Z,1014.20
2022-09-10T00:54:04.452Z,1014.43
2022-09-10T01:04:04.470Z,1014.32
2022-09-10T01:14:04.813Z,1014.07
2022-09-10T01:24:04.940Z,1014.17
2022-09-10T01:34:05.160Z,1014.22
2022-09-10T01:44:05.179Z,1014.25
2022-09-10T01:54:05.511Z,1014.35
2022-09-10T02:04:05.540Z,1014.14
2022-09-10T02:14:05.849Z,1014.00
2022-09-10T02:24:05.945Z,1013.94
2022-09-10T02:34:06.098Z,1013.80
2022-09-10T02:44:06.169Z,1013.65
2022-09-10T02:54:06.554Z,1013.72
2022-09-10T03:04:06.574Z,1013.74
2022-09-10T03:14:06.904Z,1013.92
2022-09-10T03:24:08.654Z,1014.01
2022-09-10T03:34:07.262Z,1014.14
2022-09-10T03:44:07.299Z,1014.02
2022-09-10T03:54:07.599Z,1014.09
2022-09-10T04:04:07.619Z,1014.27
2022-09-10T04:14:07.949Z,1014.15
2022-09-10T04:24:07.978Z,1014.07
2022-09-10T04:34:08.306Z,1014.36
2022-09-10T04:44:08.318Z,1014.28
2022-09-10T04:54:08.754Z,1014.28
2022-09-10T05:04:08.784Z,1014.37
2022-09-10T05:14:09.095Z,1014.26
2022-09-10T05:24:09.122Z,1014.42
2022-09-10T05:34:09.455Z,1014.41
2022-09-10T05:44:09.481Z,1014.49
2022-09-10T05:54:09.804Z,1014.31
2022-09-10T06:04:09.821Z,1014.40
2022-09-10T06:14:10.152Z,1014.60
2022-09-10T06:24:10.178Z,1014.70
2022-09-10T06:34:10.499Z,1014.71
2022-09-10T06:44:10.525Z,1014.71
2022-09-10T06:54:10.858Z,1014.81
2022-09-10T07:04:10.879Z,1015.09
2022-09-10T07:14:11.200Z,1015.10
2022-09-10T07:24:11.213Z,1015.13
2022-09-10T07:34:11.554Z,1015.36
2022-09-10T07:44:11.573Z,1015.36
2022-09-10T07:54:11.903Z,1015.25
2022-09-10T08:04:12.708Z,1015.37
2022-09-10T08:14:12.257Z,1015.63
2022-09-10T08:24:12.280Z,1015.72
2022-09-10T08:34:12.700Z,1015.81
2022-09-10T08:44:12.724Z,1015.82
2022-09-10T08:54:13.051Z,1015.72
2022-09-10T09:04:13.077Z,1015.69
2022-09-10T09:14:14.357Z,1015.69
2022-09-10T09:24:14.087Z,1015.75
2022-09-10T09:34:13.548Z,1015.84
2022-09-10T09:44:13.578Z,1015.87
2022-09-10T09:54:46.478Z,1015.87
2022-09-10T10:04:14.996Z,1016.02
2022-09-10T10:14:14.227Z,1016.04
2022-09-10T10:24:14.525Z,1015.96
2022-09-10T10:34:15.340Z,1015.90
2022-09-10T10:44:14.765Z,1015.72
2022-09-10T10:54:15.171Z,1015.54
2022-09-10T11:04:15.325Z,1015.42
2022-09-10T11:14:15.427Z,1015.28
2022-09-10T11:24:17.179Z,1015.28
2022-09-10T11:34:15.595Z,1015.25
2022-09-10T11:44:16.033Z,1015.22
2022-09-10T11:54:25.273Z,1015.17
2022-09-10T12:04:16.306Z,1015.24
2022-09-10T12:14:23.856Z,1015.20
2022-09-10T12:24:16.865Z,1015.19
2022-09-10T12:34:17.005Z,1015.05
2022-09-10T12:44:17.056Z,1015.00
2022-09-10T12:54:17.355Z,1015.14
2022-09-10T13:04:17.384Z,1015.11
2022-09-10T13:14:17.712Z,1015.03
2022-09-10T13:24:17.735Z,1015.04
2022-09-10T13:34:18.062Z,1015.06
2022-09-10T13:44:18.395Z,1015.19
2022-09-10T13:54:18.395Z,1015.11
2022-09-10T14:04:18.424Z,1014.61
2022-09-10T14:14:18.752Z,1014.46
2022-09-10T14:24:18.766Z,1014.34
2022-09-10T14:34:19.112Z,1014.45
2022-09-10T14:44:19.168Z,1014.24
2022-09-10T14:54:19.449Z,1014.26
2022-09-10T15:04:19.579Z,1014.16
2022-09-10T15:14:19.717Z,1014.04
2022-09-10T15:24:19.762Z,1014.12
2022-09-10T15:34:20.159Z,1014.11
2022-09-10T15:44:20.180Z,1014.17
2022-09-10T15:54:20.422Z,1014.29
2022-09-10T16:04:20.649Z,1014.27
2022-09-10T16:14:21.059Z,1014.23
2022-09-10T16:24:21.136Z,1014.36
2022-09-10T16:34:21.189Z,1014.51
2022-09-10T16:44:21.427Z,1014.80
2022-09-10T16:54:21.760Z,1014.65
2022-09-10T17:04:27.637Z,1014.75
2022-09-10T17:14:22.849Z,1014.78
2022-09-10T17:24:22.190Z,1014.70
2022-09-10T17:34:22.232Z,1014.72
2022-09-10T17:44:22.732Z,1014.82
2022-09-10T17:54:22.566Z,1014.94
2022-09-10T18:04:22.879Z,1014.94
2022-09-10T18:14:22.901Z,1015.19
2022-09-10T18:24:23.482Z,1015.38
2022-09-10T18:34:23.667Z,1015.52
2022-09-10T18:44:23.744Z,1015.71
2022-09-10T18:54:23.736Z,1015.81
2022-09-10T19:04:23.981Z,1015.97
2022-09-10T19:14:23.989Z,1016.12
2022-09-10T19:24:37.757Z,1016.14
2022-09-10T19:34:25.431Z,1016.09
2022-09-10T19:44:24.796Z,1016.10
2022-09-10T19:54:24.708Z,1016.10
2022-09-10T20:04:25.110Z,1016.11
2022-09-10T20:14:25.278Z,1016.25
2022-09-10T20:24:25.364Z,1016.27
2022-09-10T20:34:25.427Z,1016.21
2022-09-10T20:44:25.687Z,1016.26
2022-09-10T20:54:25.931Z,1016.21
2022-09-10T21:04:26.239Z,1016.34
2022-09-10T21:14:26.292Z,1016.33
2022-09-10T21:24:26.584Z,1016.31
2022-09-10T21:34:26.602Z,1016.35
2022-09-10T21:44:26.935Z,1016.36
2022-09-10T21:54:26.968Z,1016.41
2022-09-10T22:04:27.280Z,1016.41
2022-09-10T22:14:27.299Z,1016.38
2022-09-10T22:24:27.640Z,1016.45
2022-09-10T22:34:27.629Z,1016.53
2022-09-10T22:44:27.978Z,1016.57
2022-09-10T22:54:28.001Z,1016.63
2022-09-10T23:04:28.333Z,1016.73
2022-09-10T23:14:28.364Z,1016.84
2022-09-10T23:24:28.676Z,1016.86
2022-09-10T23:34:28.695Z,1016.87
2022-09-10T23:44:29.033Z,1016.91
2022-09-10T23:54:29.051Z,1016.83
