createdAt,value
2018-07-21T00:01:38.086Z,6.93
2018-07-21T00:04:07.423Z,5.70
2018-07-21T00:06:36.199Z,5.37
2018-07-21T00:09:08.296Z,6.80
2018-07-21T00:11:36.743Z,6.87
2018-07-21T00:14:05.241Z,6.30
2018-07-21T00:16:33.731Z,6.83
2018-07-21T00:19:02.191Z,6.37
2018-07-21T00:21:30.632Z,6.30
2018-07-21T00:23:59.174Z,6.17
2018-07-21T00:26:32.127Z,6.60
2018-07-21T00:29:00.673Z,6.73
2018-07-21T00:31:29.231Z,6.43
2018-07-21T00:33:57.995Z,5.27
2018-07-21T00:36:26.424Z,5.70
2018-07-21T00:38:54.918Z,5.00
2018-07-21T00:41:23.589Z,5.63
2018-07-21T00:43:52.023Z,6.27
2018-07-21T00:46:20.428Z,6.03
2018-07-21T00:48:49.098Z,6.73
2018-07-21T00:51:17.599Z,6.10
2018-07-21T00:53:47.235Z,5.80
2018-07-21T00:56:16.081Z,6.60
2018-07-21T00:58:44.503Z,6.57
2018-07-21T01:01:13.000Z,7.80
2018-07-21T01:03:41.664Z,6.20
2018-07-21T01:06:10.211Z,6.57
2018-07-21T01:08:38.827Z,6.07
2018-07-21T01:11:07.495Z,6.30
2018-07-21T01:13:35.985Z,6.47
2018-07-21T01:16:04.416Z,5.30
2018-07-21T01:18:32.891Z,6.17
2018-07-21T01:21:01.384Z,6.70
2018-07-21T01:23:29.837Z,6.53
2018-07-21T01:25:58.267Z,5.97
2018-07-21T01:28:26.734Z,6.60
2018-07-21T01:30:55.119Z,6.00
2018-07-21T01:33:24.106Z,6.80
2018-07-21T01:35:52.770Z,6.63
2018-07-21T01:38:21.206Z,6.50
2018-07-21T01:40:50.096Z,5.67
2018-07-21T01:43:18.678Z,6.17
2018-07-21T01:45:47.376Z,7.13
2018-07-21T01:48:15.987Z,6.93
2018-07-21T01:50:44.419Z,6.50
2018-07-21T01:53:12.915Z,6.90
2018-07-21T01:55:41.422Z,7.63
2018-07-21T01:58:09.893Z,7.60
2018-07-21T02:00:38.381Z,6.90
2018-07-21T02:03:07.235Z,6.40
2018-07-21T02:05:35.711Z,6.63
2018-07-21T02:08:04.118Z,6.57
2018-07-21T02:10:32.582Z,6.00
2018-07-21T02:13:01.064Z,6.73
2018-07-21T02:15:29.550Z,7.20
2018-07-21T02:17:58.127Z,6.60
2018-07-21T02:20:26.537Z,7.93
2018-07-21T02:22:55.060Z,6.93
2018-07-21T02:25:23.703Z,6.53
2018-07-21T02:27:52.702Z,6.93
2018-07-21T02:30:21.122Z,7.17
2018-07-21T02:32:49.816Z,6.37
2018-07-21T02:35:18.320Z,6.47
2018-07-21T02:37:46.751Z,6.53
2018-07-21T02:40:15.344Z,6.00
2018-07-21T02:42:43.808Z,6.23
2018-07-21T02:45:12.360Z,5.00
2018-07-21T02:47:40.851Z,5.47
2018-07-21T02:50:09.286Z,7.33
2018-07-21T02:52:37.807Z,7.40
2018-07-21T02:55:06.310Z,8.13
2018-07-21T02:57:34.804Z,10.47
2018-07-21T03:00:03.308Z,9.87
2018-07-21T03:02:31.827Z,8.27
2018-07-21T03:05:00.244Z,8.20
2018-07-21T03:07:28.740Z,8.67
2018-07-21T03:09:57.236Z,8.70
2018-07-21T03:12:25.724Z,8.53
2018-07-21T03:14:54.169Z,9.13
2018-07-21T03:17:22.695Z,9.40
2018-07-21T03:19:51.112Z,8.87
2018-07-21T03:22:19.649Z,8.33
2018-07-21T03:24:48.179Z,9.30
2018-07-21T03:27:16.595Z,10.57
2018-07-21T03:29:45.092Z,10.33
2018-07-21T03:32:13.874Z,10.70
2018-07-21T03:34:42.277Z,10.53
2018-07-21T03:37:10.815Z,11.10
2018-07-21T03:39:39.283Z,9.13
2018-07-21T03:42:07.711Z,9.27
2018-07-21T03:44:36.171Z,9.73
2018-07-21T03:47:04.698Z,10.40
2018-07-21T03:49:33.163Z,9.33
2018-07-21T03:52:01.575Z,9.17
2018-07-21T03:54:30.068Z,11.00
2018-07-21T03:56:58.439Z,10.27
2018-07-21T03:59:26.928Z,8.67
2018-07-21T04:01:55.903Z,11.67
2018-07-21T04:04:24.324Z,10.80
2018-07-21T04:06:52.830Z,11.00
2018-07-21T04:09:21.651Z,10.57
2018-07-21T04:11:50.880Z,11.90
2018-07-21T04:14:19.347Z,12.00
2018-07-21T04:16:47.987Z,10.93
2018-07-21T04:19:16.411Z,11.87
2018-07-21T04:21:44.902Z,11.67
2018-07-21T04:24:13.581Z,11.00
2018-07-21T04:26:41.964Z,9.67
2018-07-21T04:29:10.487Z,10.60
2018-07-21T04:31:39.265Z,12.30
2018-07-21T04:34:07.721Z,11.03
2018-07-21T04:36:36.144Z,11.53
2018-07-21T04:39:07.885Z,9.40
2018-07-21T04:41:36.327Z,8.07
2018-07-21T04:44:05.806Z,10.80
2018-07-21T04:46:34.267Z,8.83
2018-07-21T04:49:03.099Z,9.03
2018-07-21T04:51:31.607Z,8.33
2018-07-21T04:54:00.139Z,7.20
2018-07-21T04:56:28.667Z,8.30
2018-07-21T04:58:57.174Z,8.40
2018-07-21T05:01:25.995Z,7.83
2018-07-21T05:03:54.520Z,9.60
2018-07-21T05:06:23.023Z,8.50
2018-07-21T05:08:51.458Z,9.13
2018-07-21T05:11:19.898Z,8.10
2018-07-21T05:13:48.405Z,8.43
2018-07-21T05:16:16.931Z,8.30
2018-07-21T05:18:45.386Z,8.40
2018-07-21T05:21:13.790Z,9.70
2018-07-21T05:23:42.207Z,8.70
2018-07-21T05:26:10.675Z,8.30
2018-07-21T05:28:39.151Z,7.80
2018-07-21T05:31:08.031Z,9.07
2018-07-21T05:33:36.521Z,7.87
2018-07-21T05:36:04.939Z,8.30
2018-07-21T05:38:33.451Z,9.47
2018-07-21T05:41:02.165Z,10.07
2018-07-21T05:43:30.659Z,8.53
2018-07-21T05:45:59.399Z,9.43
2018-07-21T05:48:27.868Z,9.87
2018-07-21T05:50:56.315Z,10.27
2018-07-21T05:53:24.867Z,9.57
2018-07-21T05:55:53.295Z,10.03
2018-07-21T05:58:21.948Z,9.47
2018-07-21T06:00:50.603Z,10.37
2018-07-21T06:03:19.091Z,11.17
2018-07-21T06:05:47.581Z,11.50
2018-07-21T06:08:16.032Z,10.00
2018-07-21T06:10:44.467Z,11.43
2018-07-21T06:13:12.979Z,11.90
2018-07-21T06:15:41.641Z,14.83
2018-07-21T06:18:10.194Z,13.67
2018-07-21T06:20:38.642Z,14.53
2018-07-21T06:23:07.323Z,14.53
2018-07-21T06:25:35.751Z,15.50
2018-07-21T06:28:04.230Z,14.10
2018-07-21T06:30:32.942Z,15.50
2018-07-21T06:33:01.440Z,14.47
2018-07-21T06:35:29.999Z,14.00
2018-07-21T06:37:58.756Z,13.10
2018-07-21T06:40:27.239Z,12.40
2018-07-21T06:42:55.827Z,14.03
2018-07-21T06:45:24.492Z,14.27
2018-07-21T06:47:52.959Z,14.80
2018-07-21T06:50:21.419Z,13.60
2018-07-21T06:52:50.071Z,13.90
2018-07-21T06:55:18.471Z,12.30
2018-07-21T06:57:46.891Z,14.13
2018-07-21T07:00:15.361Z,13.80
2018-07-21T07:02:43.855Z,14.60
2018-07-21T07:05:12.337Z,12.50
2018-07-21T07:07:41.035Z,13.50
2018-07-21T07:10:09.465Z,13.80
2018-07-21T07:12:37.975Z,13.33
2018-07-21T07:15:06.499Z,14.63
2018-07-21T07:17:34.964Z,13.30
2018-07-21T07:20:03.489Z,13.20
2018-07-21T07:22:31.959Z,14.70
2018-07-21T07:25:00.413Z,12.60
2018-07-21T07:27:28.946Z,13.70
2018-07-21T07:29:57.335Z,12.17
2018-07-21T07:32:25.904Z,12.47
2018-07-21T07:34:54.410Z,13.50
2018-07-21T07:37:23.175Z,12.70
2018-07-21T07:39:51.583Z,13.23
2018-07-21T07:42:20.076Z,13.50
2018-07-21T07:44:48.622Z,15.33
2018-07-21T07:47:17.051Z,14.07
2018-07-21T07:49:45.466Z,15.33
2018-07-21T07:52:14.250Z,13.97
2018-07-21T07:54:42.782Z,16.07
2018-07-21T07:57:11.255Z,15.90
2018-07-21T07:59:39.807Z,12.63
2018-07-21T08:02:08.227Z,15.67
2018-07-21T08:04:36.876Z,16.20
2018-07-21T08:07:05.463Z,14.87
2018-07-21T08:09:33.938Z,15.97
2018-07-21T08:12:02.447Z,15.73
2018-07-21T08:14:30.961Z,17.40
2018-07-21T08:16:59.423Z,16.20
2018-07-21T08:19:27.919Z,18.40
2018-07-21T08:21:56.420Z,16.43
2018-07-21T08:24:24.891Z,16.83
2018-07-21T08:26:53.386Z,16.30
2018-07-21T08:29:21.945Z,16.27
2018-07-21T08:31:50.395Z,15.53
2018-07-21T08:34:18.808Z,15.70
2018-07-21T08:36:47.323Z,16.37
2018-07-21T08:39:15.754Z,14.80
2018-07-21T08:41:44.250Z,14.63
2018-07-21T08:44:12.748Z,12.90
2018-07-21T08:46:41.271Z,14.17
2018-07-21T08:49:09.719Z,14.53
2018-07-21T08:51:38.267Z,14.30
2018-07-21T08:54:06.783Z,15.93
2018-07-21T08:56:35.250Z,15.37
2018-07-21T08:59:04.079Z,14.70
2018-07-21T09:01:32.512Z,14.67
2018-07-21T09:04:00.979Z,14.17
2018-07-21T09:06:29.440Z,13.70
2018-07-21T09:08:57.891Z,14.20
2018-07-21T09:11:26.392Z,14.43
2018-07-21T09:13:55.051Z,13.17
2018-07-21T09:16:23.595Z,12.27
2018-07-21T09:18:52.002Z,14.13
2018-07-21T09:21:20.632Z,13.30
2018-07-21T09:23:48.995Z,13.50
2018-07-21T09:26:17.467Z,14.00
2018-07-21T09:28:45.979Z,13.90
2018-07-21T09:31:14.423Z,13.53
2018-07-21T09:33:42.955Z,13.93
2018-07-21T09:36:11.383Z,15.40
2018-07-21T09:38:39.799Z,13.50
2018-07-21T09:41:08.311Z,12.83
2018-07-21T09:43:36.967Z,15.60
2018-07-21T09:46:06.441Z,12.30
2018-07-21T09:48:35.032Z,14.53
2018-07-21T09:51:03.991Z,13.40
2018-07-21T09:53:32.433Z,13.00
2018-07-21T09:56:00.992Z,13.30
2018-07-21T09:58:29.416Z,12.50
2018-07-21T10:01:01.882Z,14.10
2018-07-21T10:03:31.068Z,14.23
2018-07-21T10:05:59.482Z,14.40
2018-07-21T10:08:27.986Z,12.87
2018-07-21T10:10:56.622Z,13.17
2018-07-21T10:13:25.178Z,13.23
2018-07-21T10:15:53.665Z,12.90
2018-07-21T10:18:22.448Z,14.23
2018-07-21T10:20:50.879Z,13.30
2018-07-21T10:23:19.383Z,15.00
2018-07-21T10:25:53.456Z,12.63
2018-07-21T10:28:27.246Z,13.90
2018-07-21T10:30:55.892Z,12.57
2018-07-21T10:33:24.460Z,13.17
2018-07-21T10:35:52.921Z,13.40
2018-07-21T10:38:21.655Z,13.53
2018-07-21T10:40:50.104Z,14.33
2018-07-21T10:43:18.598Z,13.37
2018-07-21T10:45:47.103Z,12.87
2018-07-21T10:48:15.571Z,12.77
2018-07-21T10:50:44.087Z,13.33
2018-07-21T10:53:12.562Z,13.03
2018-07-21T10:55:40.979Z,13.57
2018-07-21T10:58:09.443Z,13.93
2018-07-21T11:00:38.364Z,13.97
2018-07-21T11:03:06.827Z,13.10
2018-07-21T11:05:35.256Z,13.47
2018-07-21T11:08:03.736Z,12.87
2018-07-21T11:10:32.278Z,13.40
2018-07-21T11:13:00.671Z,13.60
2018-07-21T11:15:29.310Z,11.03
2018-07-21T11:17:57.812Z,12.77
2018-07-21T11:20:26.299Z,14.50
2018-07-21T11:22:54.859Z,14.10
2018-07-21T11:25:23.483Z,14.73
2018-07-21T11:27:52.230Z,13.80
2018-07-21T11:30:20.701Z,13.33
2018-07-21T11:32:49.175Z,13.90
2018-07-21T11:35:17.628Z,12.23
2018-07-21T11:37:46.233Z,13.50
2018-07-21T11:40:14.645Z,10.53
2018-07-21T11:42:43.059Z,12.00
2018-07-21T11:45:11.560Z,12.97
2018-07-21T11:47:40.047Z,12.40
2018-07-21T11:50:08.563Z,12.30
2018-07-21T11:52:37.202Z,11.30
2018-07-21T11:55:06.055Z,11.03
2018-07-21T11:57:34.492Z,11.50
2018-07-21T12:00:03.315Z,11.43
2018-07-21T12:02:31.942Z,11.53
2018-07-21T12:05:00.403Z,11.77
2018-07-21T12:07:29.091Z,13.70
2018-07-21T12:09:57.489Z,12.23
2018-07-21T12:12:26.031Z,11.00
2018-07-21T12:14:54.514Z,12.10
2018-07-21T12:17:22.987Z,11.70
2018-07-21T12:19:51.496Z,13.00
2018-07-21T12:22:19.918Z,11.93
2018-07-21T12:24:48.351Z,12.20
2018-07-21T12:27:16.879Z,11.73
2018-07-21T12:29:45.524Z,11.83
2018-07-21T12:32:14.055Z,12.03
2018-07-21T12:34:42.555Z,10.03
2018-07-21T12:37:11.074Z,12.03
2018-07-21T12:39:39.531Z,10.93
2018-07-21T12:42:08.067Z,10.90
2018-07-21T12:44:36.892Z,11.30
2018-07-21T12:47:05.345Z,11.57
2018-07-21T12:49:33.759Z,11.17
2018-07-21T12:52:02.228Z,10.60
2018-07-21T12:54:30.709Z,11.10
2018-07-21T12:56:59.095Z,11.60
2018-07-21T12:59:27.599Z,9.93
2018-07-21T13:01:56.086Z,11.40
2018-07-21T13:04:24.533Z,10.67
2018-07-21T13:06:53.190Z,10.63
2018-07-21T13:09:21.678Z,11.50
2018-07-21T13:11:50.197Z,11.50
2018-07-21T13:14:18.924Z,12.87
2018-07-21T13:16:47.351Z,11.93
2018-07-21T13:19:15.767Z,13.13
2018-07-21T13:21:44.243Z,12.30
2018-07-21T13:24:12.736Z,11.23
2018-07-21T13:26:41.222Z,11.40
2018-07-21T13:29:09.743Z,11.80
2018-07-21T13:31:38.295Z,11.77
2018-07-21T13:34:06.695Z,12.33
2018-07-21T13:36:35.337Z,11.77
2018-07-21T13:39:04.103Z,11.50
2018-07-21T13:41:32.602Z,10.93
2018-07-21T13:44:01.123Z,11.87
2018-07-21T13:46:29.620Z,11.07
2018-07-21T13:48:58.127Z,11.60
2018-07-21T13:51:26.559Z,11.47
2018-07-21T13:53:55.136Z,10.80
2018-07-21T13:56:23.676Z,10.50
2018-07-21T13:58:52.158Z,10.70
2018-07-21T14:01:20.631Z,10.57
2018-07-21T14:03:49.031Z,10.60
2018-07-21T14:06:18.027Z,11.30
2018-07-21T14:08:46.447Z,9.97
2018-07-21T14:11:14.933Z,10.50
2018-07-21T14:13:43.447Z,12.57
2018-07-21T14:16:11.945Z,11.40
2018-07-21T14:18:40.442Z,9.40
2018-07-21T14:21:08.932Z,10.20
2018-07-21T14:23:37.390Z,9.80
2018-07-21T14:26:05.831Z,10.23
2018-07-21T14:28:34.663Z,9.17
2018-07-21T14:31:03.103Z,10.17
2018-07-21T14:33:31.615Z,10.13
2018-07-21T14:36:00.172Z,8.67
2018-07-21T14:38:28.611Z,9.20
2018-07-21T14:40:57.097Z,8.27
2018-07-21T14:43:25.587Z,9.70
2018-07-21T14:45:53.978Z,11.20
2018-07-21T14:48:22.450Z,10.00
2018-07-21T14:50:50.955Z,9.37
2018-07-21T14:53:19.423Z,11.10
2018-07-21T14:55:47.939Z,9.80
2018-07-21T14:58:16.579Z,8.67
2018-07-21T15:00:45.011Z,10.47
2018-07-21T15:03:13.524Z,10.77
2018-07-21T15:05:42.051Z,9.90
2018-07-21T15:08:10.508Z,8.83
2018-07-21T15:10:39.003Z,10.40
2018-07-21T15:13:07.632Z,10.90
2018-07-21T15:15:36.199Z,12.53
2018-07-21T15:18:04.720Z,11.43
2018-07-21T15:20:33.197Z,10.07
2018-07-21T15:23:01.967Z,9.80
2018-07-21T15:25:30.463Z,10.50
2018-07-21T15:27:59.031Z,10.53
2018-07-21T15:30:27.407Z,9.80
2018-07-21T15:32:55.874Z,9.60
2018-07-21T15:35:24.483Z,11.07
2018-07-21T15:37:52.944Z,10.33
2018-07-21T15:40:21.477Z,11.70
2018-07-21T15:42:50.203Z,10.30
2018-07-21T15:45:18.648Z,10.90
2018-07-21T15:47:47.262Z,11.30
2018-07-21T15:50:15.991Z,12.00
2018-07-21T15:52:44.423Z,11.77
2018-07-21T15:55:12.912Z,11.37
2018-07-21T15:57:41.530Z,12.03
2018-07-21T16:00:10.252Z,11.97
2018-07-21T16:02:38.787Z,11.87
2018-07-21T16:05:07.299Z,11.80
2018-07-21T16:07:35.812Z,10.70
2018-07-21T16:10:04.959Z,11.80
2018-07-21T16:12:33.779Z,10.83
2018-07-21T16:15:03.867Z,11.47
2018-07-21T16:17:30.705Z,12.00
2018-07-21T16:19:59.452Z,10.87
2018-07-21T16:22:27.908Z,13.20
2018-07-21T16:24:56.361Z,11.33
2018-07-21T16:27:24.891Z,10.90
2018-07-21T16:29:53.324Z,11.10
2018-07-21T16:32:21.779Z,11.30
2018-07-21T16:34:50.269Z,11.53
2018-07-21T16:37:18.866Z,12.20
2018-07-21T16:39:47.463Z,11.37
2018-07-21T16:42:15.943Z,12.07
2018-07-21T16:44:44.455Z,11.03
2018-07-21T16:47:12.943Z,10.53
2018-07-21T16:49:41.604Z,12.07
2018-07-21T16:52:10.107Z,11.30
2018-07-21T16:54:38.595Z,11.20
2018-07-21T16:57:07.111Z,10.40
2018-07-21T16:59:35.634Z,11.50
2018-07-21T17:02:04.363Z,10.93
2018-07-21T17:04:33.064Z,11.13
2018-07-21T17:07:01.491Z,10.50
2018-07-21T17:09:29.995Z,10.53
2018-07-21T17:11:58.426Z,9.93
2018-07-21T17:14:26.969Z,10.50
2018-07-21T17:16:55.473Z,10.63
2018-07-21T17:19:24.127Z,11.10
2018-07-21T17:21:52.539Z,10.70
2018-07-21T17:24:21.058Z,11.27
2018-07-21T17:26:49.727Z,11.00
2018-07-21T17:29:18.122Z,11.27
2018-07-21T17:31:46.552Z,10.77
2018-07-21T17:34:15.031Z,13.53
2018-07-21T17:36:43.507Z,13.17
2018-07-21T17:39:12.427Z,12.30
2018-07-21T17:41:41.615Z,11.40
2018-07-21T17:44:10.144Z,9.70
2018-07-21T17:46:38.655Z,10.50
2018-07-21T17:49:07.475Z,9.80
2018-07-21T17:51:36.383Z,10.20
2018-07-21T17:54:04.927Z,9.83
2018-07-21T17:56:33.588Z,10.20
2018-07-21T17:59:02.015Z,9.07
2018-07-21T18:01:30.502Z,8.07
2018-07-21T18:03:59.299Z,6.70
2018-07-21T18:06:27.817Z,5.60
2018-07-21T18:08:56.252Z,6.00
2018-07-21T18:11:24.753Z,5.90
2018-07-21T18:13:53.158Z,5.40
2018-07-21T18:16:21.552Z,5.27
2018-07-21T18:18:50.439Z,4.57
2018-07-21T18:21:18.863Z,5.67
2018-07-21T18:23:47.351Z,5.53
2018-07-21T18:26:16.047Z,5.60
2018-07-21T18:28:44.553Z,5.53
2018-07-21T18:31:13.043Z,5.40
2018-07-21T18:33:41.515Z,5.50
2018-07-21T18:36:09.923Z,4.97
2018-07-21T18:38:38.752Z,5.57
2018-07-21T18:41:08.519Z,5.20
2018-07-21T18:43:36.975Z,5.57
2018-07-21T18:46:05.876Z,5.73
2018-07-21T18:48:34.539Z,5.60
2018-07-21T18:51:03.047Z,5.60
2018-07-21T18:53:31.543Z,5.70
2018-07-21T18:56:00.202Z,5.50
2018-07-21T18:58:28.742Z,6.20
2018-07-21T19:00:57.263Z,6.10
2018-07-21T19:03:25.771Z,6.00
2018-07-21T19:05:54.436Z,5.13
2018-07-21T19:08:24.868Z,5.43
2018-07-21T19:10:54.511Z,4.80
2018-07-21T19:13:22.911Z,4.83
2018-07-21T19:15:56.760Z,4.33
2018-07-21T19:18:25.207Z,5.50
2018-07-21T19:20:59.378Z,5.13
2018-07-21T19:23:27.830Z,4.40
2018-07-21T19:26:01.699Z,4.63
2018-07-21T19:28:30.203Z,4.67
2018-07-21T19:30:58.726Z,4.20
2018-07-21T19:33:27.176Z,5.20
2018-07-21T19:35:55.704Z,5.90
2018-07-21T19:38:24.179Z,4.60
2018-07-21T19:40:52.836Z,6.10
2018-07-21T19:43:21.296Z,4.80
2018-07-21T19:45:49.700Z,5.00
2018-07-21T19:48:18.188Z,4.50
2018-07-21T19:50:46.671Z,4.70
2018-07-21T19:53:15.155Z,4.50
2018-07-21T19:55:44.035Z,5.40
2018-07-21T19:58:12.503Z,5.33
2018-07-21T20:00:40.871Z,5.07
2018-07-21T20:03:09.514Z,4.70
2018-07-21T20:05:37.936Z,4.80
2018-07-21T20:08:06.435Z,5.20
2018-07-21T20:10:34.967Z,5.70
2018-07-21T20:13:03.407Z,5.77
2018-07-21T20:15:31.817Z,6.13
2018-07-21T20:18:00.340Z,5.00
2018-07-21T20:20:28.802Z,4.30
2018-07-21T20:22:57.309Z,6.57
2018-07-21T20:25:25.728Z,5.63
2018-07-21T20:27:54.143Z,5.70
2018-07-21T20:30:22.583Z,6.00
2018-07-21T20:32:51.072Z,5.67
2018-07-21T20:35:19.505Z,6.53
2018-07-21T20:37:47.952Z,6.23
2018-07-21T20:40:16.616Z,5.80
2018-07-21T20:42:45.048Z,6.60
2018-07-21T20:45:13.583Z,5.90
2018-07-21T20:47:42.099Z,5.43
2018-07-21T20:50:10.510Z,6.67
2018-07-21T20:52:39.037Z,6.37
2018-07-21T20:55:07.539Z,6.20
2018-07-21T20:57:35.987Z,5.73
2018-07-21T21:00:04.920Z,6.57
2018-07-21T21:02:33.483Z,6.47
2018-07-21T21:05:03.286Z,7.03
2018-07-21T21:07:31.728Z,5.93
2018-07-21T21:10:00.591Z,6.20
2018-07-21T21:12:29.160Z,6.47
2018-07-21T21:14:57.619Z,6.40
2018-07-21T21:17:26.199Z,6.70
2018-07-21T21:19:54.692Z,7.57
2018-07-21T21:22:23.249Z,7.30
2018-07-21T21:24:51.703Z,6.73
2018-07-21T21:27:20.159Z,6.90
2018-07-21T21:29:48.671Z,5.93
2018-07-21T21:32:17.083Z,6.80
2018-07-21T21:34:45.631Z,6.80
2018-07-21T21:37:14.147Z,6.47
2018-07-21T21:39:42.702Z,7.10
2018-07-21T21:42:11.173Z,6.57
2018-07-21T21:44:39.539Z,7.17
2018-07-21T21:47:08.218Z,6.60
2018-07-21T21:49:36.787Z,6.93
2018-07-21T21:52:05.180Z,6.97
2018-07-21T21:54:33.807Z,7.53
2018-07-21T21:57:02.325Z,6.07
2018-07-21T21:59:30.750Z,6.90
2018-07-21T22:01:59.371Z,6.27
2018-07-21T22:04:27.849Z,6.20
2018-07-21T22:06:56.283Z,5.97
2018-07-21T22:09:24.843Z,5.77
2018-07-21T22:11:53.609Z,6.03
2018-07-21T22:14:22.115Z,6.40
2018-07-21T22:16:50.575Z,6.30
2018-07-21T22:19:19.053Z,7.00
2018-07-21T22:21:47.558Z,5.77
2018-07-21T22:24:16.224Z,6.43
2018-07-21T22:26:44.691Z,5.53
2018-07-21T22:29:13.144Z,6.17
2018-07-21T22:31:41.931Z,5.60
2018-07-21T22:34:10.356Z,6.70
2018-07-21T22:36:38.811Z,6.53
2018-07-21T22:39:10.543Z,5.97
2018-07-21T22:41:38.987Z,6.10
2018-07-21T22:44:07.431Z,6.00
2018-07-21T22:46:36.019Z,6.47
2018-07-21T22:49:04.619Z,6.47
2018-07-21T22:51:33.092Z,6.53
2018-07-21T22:54:01.581Z,5.90
2018-07-21T22:56:29.992Z,6.20
2018-07-21T22:58:58.483Z,6.47
2018-07-21T23:01:27.227Z,6.10
2018-07-21T23:03:55.731Z,7.20
2018-07-21T23:06:24.643Z,5.73
2018-07-21T23:08:53.151Z,6.90
2018-07-21T23:11:21.615Z,6.13
2018-07-21T23:13:50.320Z,5.90
2018-07-21T23:16:18.878Z,5.80
2018-07-21T23:18:47.258Z,6.70
2018-07-21T23:21:15.663Z,6.40
2018-07-21T23:23:44.176Z,7.33
2018-07-21T23:26:12.584Z,6.80
2018-07-21T23:28:41.108Z,6.57
2018-07-21T23:31:10.691Z,6.33
2018-07-21T23:33:39.196Z,6.47
2018-07-21T23:36:07.691Z,5.50
2018-07-21T23:38:36.313Z,6.40
2018-07-21T23:41:04.739Z,7.20
2018-07-21T23:43:33.151Z,7.40
2018-07-21T23:46:01.643Z,7.67
2018-07-21T23:48:30.136Z,6.40
2018-07-21T23:50:58.588Z,6.20
2018-07-21T23:53:27.339Z,7.40
2018-07-21T23:55:55.865Z,6.87
2018-07-21T23:58:24.459Z,6.40
