createdAt,value
2022-12-08T00:01:07.079Z,39.65
2022-12-08T00:04:11.591Z,38.20
2022-12-08T00:07:33.660Z,34.97
2022-12-08T00:10:52.295Z,35.05
2022-12-08T00:13:56.169Z,39.63
2022-12-08T00:17:00.414Z,37.65
2022-12-08T00:20:03.789Z,35.60
2022-12-08T00:23:08.494Z,36.78
2022-12-08T00:26:11.923Z,39.33
2022-12-08T00:29:17.576Z,36.45
2022-12-08T00:32:21.354Z,38.90
2022-12-08T00:35:25.448Z,37.53
2022-12-08T00:38:30.641Z,32.17
2022-12-08T00:41:51.769Z,33.70
2022-12-08T00:44:55.116Z,42.53
2022-12-08T00:47:58.905Z,35.17
2022-12-08T00:51:03.310Z,34.55
2022-12-08T00:54:08.704Z,33.47
2022-12-08T00:57:12.034Z,28.88
2022-12-08T01:00:16.162Z,37.90
2022-12-08T01:03:19.451Z,33.13
2022-12-08T01:06:22.822Z,38.13
2022-12-08T01:09:27.646Z,34.40
2022-12-08T01:12:31.529Z,33.60
2022-12-08T01:15:34.975Z,35.08
2022-12-08T01:18:38.550Z,39.50
2022-12-08T01:21:42.734Z,38.38
2022-12-08T01:24:47.437Z,41.15
2022-12-08T01:27:53.306Z,41.08
2022-12-08T01:30:56.651Z,43.72
2022-12-08T01:34:00.093Z,39.85
2022-12-08T01:37:03.463Z,43.00
2022-12-08T01:40:10.738Z,39.28
2022-12-08T01:44:00.109Z,43.58
2022-12-08T01:47:03.629Z,39.08
2022-12-08T01:50:10.266Z,47.17
2022-12-08T01:53:17.378Z,40.75
2022-12-08T01:56:26.364Z,41.58
2022-12-08T01:59:34.749Z,41.50
2022-12-08T02:02:45.316Z,46.17
2022-12-08T02:05:49.165Z,47.00
2022-12-08T02:08:55.148Z,46.80
2022-12-08T02:12:00.772Z,49.45
2022-12-08T02:15:07.144Z,45.15
2022-12-08T02:18:29.572Z,38.97
2022-12-08T02:21:41.335Z,36.78
2022-12-08T02:24:52.232Z,34.45
2022-12-08T02:28:06.058Z,32.53
2022-12-08T02:31:26.679Z,33.80
2022-12-08T02:34:37.866Z,36.72
2022-12-08T02:37:50.995Z,40.50
2022-12-08T02:41:03.009Z,32.13
2022-12-08T02:44:16.512Z,30.67
2022-12-08T02:47:22.842Z,29.42
2022-12-08T02:50:27.836Z,28.90
2022-12-08T02:53:34.228Z,36.40
2022-12-08T02:56:59.291Z,35.42
2022-12-08T03:00:10.130Z,33.53
2022-12-08T03:03:23.703Z,36.80
2022-12-08T03:06:35.986Z,33.85
2022-12-08T03:09:43.658Z,38.40
2022-12-08T03:12:51.399Z,37.10
2022-12-08T03:15:56.949Z,37.65
2022-12-08T03:19:07.743Z,37.65
2022-12-08T03:22:14.807Z,35.30
2022-12-08T03:25:21.930Z,39.13
2022-12-08T03:28:25.809Z,41.83
2022-12-08T03:31:35.643Z,40.58
2022-12-08T03:34:41.261Z,43.05
2022-12-08T03:37:45.943Z,38.00
2022-12-08T03:41:10.025Z,34.42
2022-12-08T03:44:13.346Z,39.00
2022-12-08T03:47:16.904Z,35.95
2022-12-08T03:50:20.342Z,32.75
2022-12-08T03:53:25.393Z,35.13
2022-12-08T03:56:30.669Z,32.88
2022-12-08T03:59:34.018Z,37.20
2022-12-08T04:02:37.461Z,34.53
2022-12-08T04:05:40.897Z,30.23
2022-12-08T04:08:45.969Z,34.17
2022-12-08T04:11:49.499Z,27.52
2022-12-08T04:14:52.865Z,25.95
2022-12-08T04:17:56.091Z,27.75
2022-12-08T04:20:59.561Z,36.55
2022-12-08T04:24:05.086Z,41.63
2022-12-08T04:27:08.539Z,37.15
2022-12-08T04:30:12.921Z,40.53
2022-12-08T04:34:51.586Z,36.33
2022-12-08T04:37:55.598Z,26.48
2022-12-08T04:40:58.891Z,37.28
2022-12-08T04:44:02.332Z,34.25
2022-12-08T04:47:05.747Z,32.88
2022-12-08T04:50:11.743Z,31.55
2022-12-08T04:53:15.415Z,29.90
2022-12-08T04:56:20.132Z,29.38
2022-12-08T04:59:23.403Z,35.63
2022-12-08T05:02:27.203Z,32.35
2022-12-08T05:05:31.880Z,38.72
2022-12-08T05:08:35.255Z,36.35
2022-12-08T05:11:46.972Z,35.20
2022-12-08T05:14:52.317Z,38.45
2022-12-08T05:17:55.749Z,35.65
2022-12-08T05:21:00.871Z,35.47
2022-12-08T05:24:04.547Z,34.92
2022-12-08T05:27:08.107Z,33.33
2022-12-08T05:30:12.176Z,37.47
2022-12-08T05:33:16.064Z,36.17
2022-12-08T05:36:21.038Z,33.70
2022-12-08T05:39:24.614Z,32.42
2022-12-08T05:42:27.882Z,35.60
2022-12-08T05:45:31.327Z,38.00
2022-12-08T05:48:35.196Z,33.65
2022-12-08T05:51:40.146Z,38.25
2022-12-08T05:54:44.011Z,33.50
2022-12-08T05:57:47.258Z,36.05
2022-12-08T06:00:51.697Z,35.53
2022-12-08T06:03:56.112Z,33.92
2022-12-08T06:07:00.885Z,36.53
2022-12-08T06:10:05.412Z,37.83
2022-12-08T06:13:11.538Z,37.67
2022-12-08T06:16:17.746Z,30.55
2022-12-08T06:19:21.159Z,38.85
2022-12-08T06:22:25.840Z,32.25
2022-12-08T06:25:29.133Z,34.05
2022-12-08T06:28:33.201Z,43.70
2022-12-08T06:31:36.676Z,35.97
2022-12-08T06:34:40.070Z,36.00
2022-12-08T06:37:44.703Z,32.10
2022-12-08T06:40:55.895Z,35.40
2022-12-08T06:43:59.769Z,31.55
2022-12-08T06:47:03.069Z,34.95
2022-12-08T06:50:08.186Z,37.15
2022-12-08T06:53:14.972Z,38.10
2022-12-08T06:56:20.549Z,34.42
2022-12-08T06:59:26.067Z,39.45
2022-12-08T07:02:29.511Z,39.60
2022-12-08T07:05:32.939Z,43.60
2022-12-08T07:08:39.111Z,42.00
2022-12-08T07:11:43.146Z,33.30
2022-12-08T07:14:46.777Z,32.30
2022-12-08T07:17:53.669Z,41.40
2022-12-08T07:21:04.938Z,33.85
2022-12-08T07:24:09.982Z,35.75
2022-12-08T07:27:13.475Z,30.48
2022-12-08T07:30:17.150Z,31.83
2022-12-08T07:33:20.571Z,44.40
2022-12-08T07:36:24.697Z,40.33
2022-12-08T07:39:29.390Z,39.03
2022-12-08T07:42:32.782Z,37.05
2022-12-08T07:45:36.099Z,36.45
2022-12-08T07:48:39.727Z,38.72
2022-12-08T07:51:43.349Z,35.08
2022-12-08T07:54:49.050Z,38.05
2022-12-08T07:57:52.576Z,37.22
2022-12-08T08:00:56.228Z,39.80
2022-12-08T08:04:02.542Z,45.60
2022-12-08T08:07:05.954Z,35.78
2022-12-08T08:10:13.710Z,42.50
2022-12-08T08:13:17.072Z,38.47
2022-12-08T08:16:20.928Z,45.58
2022-12-08T08:19:24.578Z,38.13
2022-12-08T08:22:28.053Z,40.13
2022-12-08T08:25:32.972Z,36.42
2022-12-08T08:28:36.714Z,39.47
2022-12-08T08:31:41.520Z,41.30
2022-12-08T08:34:45.115Z,35.25
2022-12-08T08:37:49.461Z,35.10
2022-12-08T08:40:54.467Z,35.70
2022-12-08T08:43:59.213Z,35.45
2022-12-08T08:47:03.760Z,35.42
2022-12-08T08:50:09.027Z,37.67
2022-12-08T08:53:12.651Z,43.70
2022-12-08T08:56:19.342Z,44.97
2022-12-08T08:59:22.937Z,43.50
2022-12-08T09:02:26.226Z,34.85
2022-12-08T09:05:29.788Z,37.33
2022-12-08T09:08:33.481Z,44.97
2022-12-08T09:11:38.258Z,39.35
2022-12-08T09:14:41.870Z,35.78
2022-12-08T09:17:47.547Z,43.78
2022-12-08T09:20:50.980Z,33.20
2022-12-08T09:23:56.323Z,33.47
2022-12-08T09:27:01.161Z,33.08
2022-12-08T09:30:05.264Z,30.98
2022-12-08T09:33:08.955Z,27.63
2022-12-08T09:36:12.798Z,28.67
2022-12-08T09:39:16.436Z,30.33
2022-12-08T09:42:33.925Z,34.63
2022-12-08T09:45:37.918Z,41.58
2022-12-08T09:48:45.475Z,30.58
2022-12-08T09:51:51.072Z,26.55
2022-12-08T09:54:57.700Z,29.95
2022-12-08T09:58:11.385Z,26.38
2022-12-08T10:01:16.243Z,31.33
2022-12-08T10:04:25.558Z,26.60
2022-12-08T10:07:39.614Z,25.42
2022-12-08T10:10:48.677Z,23.35
2022-12-08T10:14:00.028Z,31.10
2022-12-08T10:17:10.691Z,27.15
2022-12-08T10:20:20.093Z,23.17
2022-12-08T10:23:34.323Z,26.38
2022-12-08T10:26:37.620Z,26.67
2022-12-08T10:29:42.420Z,23.85
2022-12-08T10:35:07.141Z,22.27
2022-12-08T10:38:19.553Z,28.02
2022-12-08T10:41:26.034Z,23.92
2022-12-08T10:44:30.909Z,24.50
2022-12-08T10:47:45.716Z,21.25
2022-12-08T10:50:59.845Z,20.48
2022-12-08T10:54:06.157Z,21.55
2022-12-08T10:57:25.410Z,18.65
2022-12-08T11:00:30.186Z,26.48
2022-12-08T11:03:38.626Z,24.08
2022-12-08T11:06:43.958Z,51.22
2022-12-08T11:09:50.955Z,26.95
2022-12-08T11:13:25.037Z,21.55
2022-12-08T11:16:35.525Z,20.95
2022-12-08T11:20:02.633Z,19.15
2022-12-08T11:23:28.739Z,17.20
2022-12-08T11:26:52.224Z,21.50
2022-12-08T11:30:03.402Z,18.27
2022-12-08T11:33:30.401Z,16.63
2022-12-08T11:36:40.592Z,13.50
2022-12-08T11:39:50.570Z,13.80
2022-12-08T11:43:01.418Z,16.30
2022-12-08T11:46:11.214Z,13.20
2022-12-08T11:49:15.818Z,13.57
2022-12-08T11:52:25.317Z,14.85
2022-12-08T11:55:39.409Z,16.40
2022-12-08T11:58:49.605Z,18.45
2022-12-08T12:01:55.796Z,14.43
2022-12-08T12:05:07.201Z,19.58
2022-12-08T12:08:24.232Z,26.42
2022-12-08T12:11:56.798Z,18.98
2022-12-08T12:15:26.381Z,15.40
2022-12-08T12:18:36.095Z,24.45
2022-12-08T12:21:43.526Z,16.70
2022-12-08T12:24:49.865Z,23.20
2022-12-08T12:28:00.415Z,14.90
2022-12-08T12:31:07.890Z,16.85
2022-12-08T12:34:18.125Z,13.82
2022-12-08T12:37:24.780Z,27.10
2022-12-08T12:40:34.786Z,17.17
2022-12-08T12:43:40.969Z,16.75
2022-12-08T12:46:59.353Z,12.73
2022-12-08T12:50:13.436Z,14.85
2022-12-08T12:53:49.134Z,11.52
2022-12-08T12:56:55.580Z,20.23
2022-12-08T13:00:18.974Z,16.17
2022-12-08T13:03:25.444Z,16.58
2022-12-08T13:06:43.057Z,16.85
2022-12-08T13:09:46.944Z,15.60
2022-12-08T13:13:04.981Z,11.45
2022-12-08T13:16:22.085Z,12.70
2022-12-08T13:19:25.838Z,33.00
2022-12-08T13:22:51.182Z,24.58
2022-12-08T13:26:10.762Z,21.60
2022-12-08T13:29:20.410Z,14.60
2022-12-08T13:36:38.619Z,12.38
2022-12-08T13:39:50.786Z,22.60
2022-12-08T13:43:05.373Z,11.45
2022-12-08T13:46:57.981Z,30.48
2022-12-08T13:57:03.037Z,13.77
2022-12-08T14:03:17.247Z,14.73
2022-12-08T14:06:29.614Z,12.48
2022-12-08T14:09:40.902Z,13.20
2022-12-08T14:12:53.126Z,14.57
2022-12-08T14:15:56.501Z,14.00
2022-12-08T14:19:06.325Z,12.30
2022-12-08T14:22:17.645Z,17.00
2022-12-08T14:25:22.452Z,15.38
2022-12-08T14:28:45.783Z,17.83
2022-12-08T14:31:49.145Z,14.93
2022-12-08T14:34:55.581Z,45.65
2022-12-08T14:38:02.895Z,16.88
2022-12-08T14:41:08.757Z,13.38
2022-12-08T14:44:23.921Z,12.90
2022-12-08T14:47:31.593Z,10.05
2022-12-08T14:50:41.061Z,10.65
2022-12-08T14:53:48.921Z,13.90
2022-12-08T14:56:54.277Z,9.93
2022-12-08T14:59:58.131Z,11.82
2022-12-08T15:03:07.839Z,12.77
2022-12-08T15:06:11.986Z,15.52
2022-12-08T15:09:19.269Z,16.63
2022-12-08T15:12:27.374Z,10.57
2022-12-08T15:15:32.690Z,20.13
2022-12-08T15:18:39.034Z,17.85
2022-12-08T15:21:43.420Z,11.07
2022-12-08T15:24:48.427Z,14.57
2022-12-08T15:27:53.144Z,14.35
2022-12-08T15:30:57.091Z,11.20
2022-12-08T15:34:01.116Z,14.75
2022-12-08T15:37:29.815Z,14.68
2022-12-08T15:40:34.616Z,16.00
2022-12-08T15:43:38.305Z,12.73
2022-12-08T15:46:41.724Z,13.57
2022-12-08T15:49:45.806Z,11.48
2022-12-08T15:52:50.280Z,11.93
2022-12-08T15:56:26.551Z,13.38
2022-12-08T15:59:20.507Z,14.77
2022-12-08T16:02:25.347Z,13.52
2022-12-08T16:05:46.652Z,15.00
2022-12-08T16:09:06.177Z,15.40
2022-12-08T16:13:13.894Z,13.77
2022-12-08T16:16:05.198Z,15.55
2022-12-08T16:19:21.912Z,17.52
2022-12-08T16:26:20.451Z,22.05
2022-12-08T16:29:23.715Z,17.63
2022-12-08T16:34:58.983Z,11.80
2022-12-08T16:38:14.798Z,12.25
2022-12-08T16:41:36.341Z,13.57
2022-12-08T16:44:47.908Z,14.57
2022-12-08T16:47:59.274Z,16.20
2022-12-08T16:51:10.265Z,18.73
2022-12-08T16:57:19.809Z,17.02
2022-12-08T17:00:43.776Z,18.33
2022-12-08T17:04:07.131Z,18.20
2022-12-08T17:07:13.002Z,13.55
2022-12-08T17:10:18.954Z,13.95
2022-12-08T17:13:22.242Z,14.30
2022-12-08T17:16:28.522Z,11.35
2022-12-08T17:19:35.001Z,20.48
2022-12-08T17:22:40.131Z,18.55
2022-12-08T17:25:43.687Z,13.98
2022-12-08T17:29:00.571Z,17.70
2022-12-08T17:32:07.034Z,17.88
2022-12-08T17:35:11.426Z,23.20
2022-12-08T17:38:16.977Z,24.90
2022-12-08T17:41:32.114Z,41.42
2022-12-08T17:44:35.517Z,30.17
2022-12-08T17:47:41.724Z,24.27
2022-12-08T17:50:48.517Z,25.90
2022-12-08T17:54:00.277Z,20.83
2022-12-08T17:57:03.800Z,20.20
2022-12-08T18:00:14.590Z,20.95
2022-12-08T18:03:28.569Z,25.83
2022-12-08T18:06:35.631Z,23.55
2022-12-08T18:09:51.482Z,23.02
2022-12-08T18:13:01.238Z,20.52
2022-12-08T18:16:14.893Z,19.90
2022-12-08T18:19:21.942Z,23.52
2022-12-08T18:22:26.727Z,23.65
2022-12-08T18:25:32.679Z,13.85
2022-12-08T18:28:36.792Z,15.43
2022-12-08T18:31:40.251Z,17.40
2022-12-08T18:34:45.871Z,19.95
2022-12-08T18:37:49.375Z,23.33
2022-12-08T18:40:54.243Z,19.40
2022-12-08T18:43:58.345Z,19.55
2022-12-08T18:47:04.023Z,17.42
2022-12-08T18:50:09.527Z,18.73
2022-12-08T18:53:13.115Z,17.45
2022-12-08T18:56:26.305Z,18.23
2022-12-08T18:59:31.726Z,19.65
2022-12-08T19:02:36.138Z,19.58
2022-12-08T19:05:40.310Z,16.77
2022-12-08T19:08:44.220Z,17.48
2022-12-08T19:11:51.795Z,18.48
2022-12-08T19:14:55.267Z,17.25
2022-12-08T19:17:58.642Z,23.25
2022-12-08T19:21:02.191Z,23.55
2022-12-08T19:24:06.562Z,30.00
2022-12-08T19:27:11.263Z,23.40
2022-12-08T19:30:15.704Z,21.23
2022-12-08T19:33:21.945Z,19.85
2022-12-08T19:36:27.731Z,21.65
2022-12-08T19:39:48.392Z,26.20
2022-12-08T19:43:10.718Z,24.52
2022-12-08T19:46:14.316Z,21.45
2022-12-08T19:49:17.797Z,21.45
2022-12-08T19:52:22.433Z,19.58
2022-12-08T19:55:29.325Z,21.92
2022-12-08T19:58:34.067Z,24.00
2022-12-08T20:01:38.379Z,25.02
2022-12-08T20:04:41.939Z,21.25
2022-12-08T20:07:47.999Z,24.92
2022-12-08T20:10:56.179Z,23.65
2022-12-08T20:14:02.172Z,21.27
2022-12-08T20:17:05.486Z,25.83
2022-12-08T20:20:11.801Z,23.27
2022-12-08T20:23:16.521Z,24.02
2022-12-08T20:26:22.156Z,19.45
2022-12-08T20:29:29.634Z,26.88
2022-12-08T20:32:34.089Z,27.42
2022-12-08T20:35:37.363Z,28.05
2022-12-08T20:38:40.616Z,26.83
2022-12-08T20:41:45.389Z,23.90
2022-12-08T20:44:49.947Z,25.92
2022-12-08T20:47:53.178Z,22.65
2022-12-08T20:50:56.452Z,24.90
2022-12-08T20:54:00.262Z,23.25
2022-12-08T20:57:04.737Z,23.92
2022-12-08T21:00:11.484Z,25.15
2022-12-08T21:03:16.889Z,23.35
2022-12-08T21:06:25.098Z,28.80
2022-12-08T21:09:29.023Z,20.00
2022-12-08T21:12:33.411Z,25.30
2022-12-08T21:15:38.192Z,28.33
2022-12-08T21:18:51.420Z,24.23
2022-12-08T21:21:56.069Z,29.98
2022-12-08T21:24:59.420Z,23.23
2022-12-08T21:28:02.794Z,25.63
2022-12-08T21:31:17.056Z,24.48
2022-12-08T21:34:24.007Z,26.02
2022-12-08T21:37:27.417Z,23.02
2022-12-08T21:40:30.857Z,26.17
2022-12-08T21:43:34.220Z,19.80
2022-12-08T21:46:39.607Z,25.02
2022-12-08T21:49:43.200Z,24.98
2022-12-08T21:52:50.396Z,23.35
2022-12-08T21:55:54.049Z,22.95
2022-12-08T21:58:57.423Z,22.55
2022-12-08T22:02:02.583Z,26.42
2022-12-08T22:05:07.149Z,21.35
2022-12-08T22:08:10.731Z,23.98
2022-12-08T22:11:14.345Z,23.15
2022-12-08T22:14:17.923Z,24.83
2022-12-08T22:17:22.821Z,23.70
2022-12-08T22:20:26.088Z,24.80
2022-12-08T22:23:30.003Z,26.02
2022-12-08T22:26:33.566Z,25.25
2022-12-08T22:29:36.930Z,26.48
2022-12-08T22:34:51.156Z,22.40
2022-12-08T22:37:54.470Z,26.73
2022-12-08T22:40:57.888Z,27.85
2022-12-08T22:44:01.320Z,25.38
2022-12-08T22:47:05.043Z,27.33
2022-12-08T22:50:11.454Z,28.85
2022-12-08T22:53:15.039Z,31.08
2022-12-08T22:56:20.269Z,28.40
2022-12-08T22:59:23.905Z,30.55
2022-12-08T23:02:27.791Z,29.67
2022-12-08T23:05:35.228Z,26.20
2022-12-08T23:08:38.941Z,27.17
2022-12-08T23:11:42.723Z,29.27
2022-12-08T23:14:46.150Z,25.67
2022-12-08T23:17:49.641Z,31.67
2022-12-08T23:20:54.431Z,34.45
2022-12-08T23:23:57.748Z,36.08
2022-12-08T23:27:02.199Z,33.33
2022-12-08T23:30:07.285Z,36.65
2022-12-08T23:33:11.296Z,33.63
2022-12-08T23:36:17.834Z,32.72
2022-12-08T23:39:24.155Z,30.05
2022-12-08T23:42:27.908Z,33.05
2022-12-08T23:45:31.317Z,35.63
2022-12-08T23:48:35.684Z,33.58
2022-12-08T23:51:46.150Z,48.85
2022-12-08T23:54:50.748Z,61.85
2022-12-08T23:57:54.118Z,49.92
