createdAt,value
2019-03-27T00:01:49.500Z,9.70
2019-03-27T00:04:35.356Z,11.00
2019-03-27T00:07:21.344Z,12.00
2019-03-27T00:10:07.589Z,11.15
2019-03-27T00:12:53.648Z,8.90
2019-03-27T00:18:24.848Z,13.40
2019-03-27T00:21:10.844Z,12.30
2019-03-27T00:23:56.750Z,10.58
2019-03-27T00:26:42.649Z,8.33
2019-03-27T00:29:28.689Z,8.30
2019-03-27T00:32:14.506Z,9.15
2019-03-27T00:35:00.442Z,8.40
2019-03-27T00:40:31.820Z,7.97
2019-03-27T00:46:03.268Z,9.08
2019-03-27T00:48:49.170Z,8.98
2019-03-27T00:51:35.104Z,7.35
2019-03-27T00:54:21.052Z,8.30
2019-03-27T00:57:06.985Z,8.78
2019-03-27T00:59:52.796Z,8.48
2019-03-27T01:05:24.272Z,8.55
2019-03-27T01:08:10.052Z,9.33
2019-03-27T01:10:56.032Z,9.25
2019-03-27T01:13:43.388Z,5.62
2019-03-27T01:16:29.589Z,7.92
2019-03-27T01:22:00.824Z,6.03
2019-03-27T01:24:46.768Z,9.18
2019-03-27T01:27:35.535Z,7.95
2019-03-27T01:30:20.779Z,8.05
2019-03-27T01:33:06.728Z,6.75
2019-03-27T01:35:53.009Z,7.37
2019-03-27T01:38:38.880Z,7.75
2019-03-27T01:41:24.794Z,8.13
2019-03-27T01:44:10.629Z,7.28
2019-03-27T01:46:56.519Z,5.90
2019-03-27T01:52:29.196Z,5.47
2019-03-27T01:55:15.317Z,8.68
2019-03-27T02:00:46.703Z,7.00
2019-03-27T02:03:32.605Z,9.55
2019-03-27T02:06:18.494Z,6.75
2019-03-27T02:11:50.265Z,9.15
2019-03-27T02:14:36.157Z,6.28
2019-03-27T02:17:21.987Z,7.65
2019-03-27T02:20:07.961Z,6.87
2019-03-27T02:22:53.657Z,8.53
2019-03-27T02:25:39.582Z,7.87
2019-03-27T02:28:25.509Z,6.70
2019-03-27T02:31:11.219Z,8.70
2019-03-27T02:33:57.222Z,6.30
2019-03-27T02:36:43.085Z,6.08
2019-03-27T02:39:28.818Z,6.53
2019-03-27T02:45:00.501Z,8.18
2019-03-27T02:47:46.612Z,7.65
2019-03-27T02:50:32.381Z,7.87
2019-03-27T02:53:18.176Z,7.03
2019-03-27T02:58:49.437Z,6.83
2019-03-27T03:01:35.413Z,5.75
2019-03-27T03:04:21.225Z,8.63
2019-03-27T03:07:07.132Z,5.92
2019-03-27T03:12:38.574Z,7.05
2019-03-27T03:15:24.856Z,8.05
2019-03-27T03:18:10.886Z,7.08
2019-03-27T03:20:56.685Z,5.17
2019-03-27T03:23:42.661Z,6.60
2019-03-27T03:26:28.646Z,6.17
2019-03-27T03:29:14.490Z,6.80
2019-03-27T03:32:00.422Z,7.75
2019-03-27T03:34:46.376Z,6.65
2019-03-27T03:37:32.272Z,6.80
2019-03-27T03:40:18.058Z,7.67
2019-03-27T03:43:23.816Z,8.90
2019-03-27T03:46:11.977Z,6.15
2019-03-27T03:48:58.107Z,8.95
2019-03-27T03:51:46.104Z,5.20
2019-03-27T03:54:35.003Z,6.97
2019-03-27T03:57:21.679Z,8.58
2019-03-27T04:00:07.933Z,7.30
2019-03-27T04:02:53.921Z,5.70
2019-03-27T04:05:39.759Z,6.47
2019-03-27T04:08:25.619Z,7.40
2019-03-27T04:11:11.909Z,6.85
2019-03-27T04:13:57.742Z,6.87
2019-03-27T04:16:43.486Z,5.15
2019-03-27T04:19:29.657Z,5.40
2019-03-27T04:22:21.732Z,7.95
2019-03-27T04:25:07.875Z,6.22
2019-03-27T04:27:53.493Z,7.00
2019-03-27T04:30:39.327Z,8.73
2019-03-27T04:33:25.172Z,5.75
2019-03-27T04:36:10.957Z,6.15
2019-03-27T04:41:42.244Z,6.08
2019-03-27T04:44:28.136Z,6.08
2019-03-27T04:47:13.967Z,6.45
2019-03-27T04:49:59.916Z,9.08
2019-03-27T04:55:31.232Z,6.67
2019-03-27T04:58:17.226Z,7.72
2019-03-27T05:01:03.150Z,11.60
2019-03-27T05:03:49.263Z,6.35
2019-03-27T05:06:35.336Z,9.68
2019-03-27T05:09:21.017Z,8.65
2019-03-27T05:12:06.945Z,6.00
2019-03-27T05:17:45.746Z,5.08
2019-03-27T05:20:28.702Z,4.37
2019-03-27T05:23:14.118Z,6.28
2019-03-27T05:26:00.007Z,7.03
2019-03-27T05:28:46.789Z,6.33
2019-03-27T05:31:32.848Z,6.47
2019-03-27T05:34:18.769Z,6.55
2019-03-27T05:39:50.041Z,6.78
2019-03-27T05:42:36.396Z,6.70
2019-03-27T05:48:07.725Z,5.72
2019-03-27T05:50:53.508Z,6.80
2019-03-27T05:56:24.910Z,7.37
2019-03-27T05:59:10.753Z,6.90
2019-03-27T06:01:56.562Z,6.72
2019-03-27T06:04:42.444Z,7.53
2019-03-27T06:07:28.537Z,4.92
2019-03-27T06:10:16.361Z,5.97
2019-03-27T06:13:02.248Z,7.20
2019-03-27T06:15:52.603Z,8.30
2019-03-27T06:18:38.468Z,5.67
2019-03-27T06:21:24.266Z,5.67
2019-03-27T06:24:10.345Z,8.25
2019-03-27T06:26:56.295Z,5.80
2019-03-27T06:29:42.072Z,7.15
2019-03-27T06:32:28.285Z,6.33
2019-03-27T06:35:14.161Z,7.60
2019-03-27T06:38:00.029Z,7.85
2019-03-27T06:40:46.401Z,6.65
2019-03-27T06:43:32.197Z,6.28
2019-03-27T06:46:18.144Z,8.78
2019-03-27T06:49:04.015Z,9.75
2019-03-27T06:51:49.800Z,8.30
2019-03-27T06:57:21.339Z,6.17
2019-03-27T07:00:07.977Z,7.40
2019-03-27T07:02:54.098Z,9.68
2019-03-27T07:05:39.914Z,10.68
2019-03-27T07:11:11.161Z,22.22
2019-03-27T07:13:57.097Z,19.62
2019-03-27T07:16:42.817Z,22.45
2019-03-27T07:19:28.882Z,23.18
2019-03-27T07:22:14.761Z,23.27
2019-03-27T07:25:00.629Z,20.62
2019-03-27T07:27:46.548Z,27.10
2019-03-27T07:30:32.536Z,24.32
2019-03-27T07:33:18.424Z,19.60
2019-03-27T07:36:04.198Z,21.85
2019-03-27T07:38:50.141Z,21.70
2019-03-27T07:41:35.936Z,22.50
2019-03-27T07:47:26.725Z,18.15
2019-03-27T07:50:12.711Z,19.55
2019-03-27T07:52:58.526Z,19.30
2019-03-27T07:55:44.407Z,18.07
2019-03-27T07:58:30.175Z,17.27
2019-03-27T08:01:16.217Z,19.85
2019-03-27T08:04:02.079Z,17.42
2019-03-27T08:06:47.918Z,19.92
2019-03-27T08:09:33.739Z,19.02
2019-03-27T08:12:19.497Z,16.62
2019-03-27T08:15:05.557Z,18.90
2019-03-27T08:17:53.731Z,15.30
2019-03-27T08:20:39.790Z,20.27
2019-03-27T08:26:11.071Z,17.00
2019-03-27T08:28:57.159Z,14.58
2019-03-27T08:31:43.465Z,17.00
2019-03-27T08:37:15.006Z,15.50
2019-03-27T08:40:00.746Z,18.23
2019-03-27T08:42:46.647Z,15.40
2019-03-27T08:48:18.270Z,15.72
2019-03-27T08:51:04.432Z,19.40
2019-03-27T08:53:50.346Z,15.35
2019-03-27T08:56:36.131Z,17.80
2019-03-27T08:59:22.058Z,15.32
2019-03-27T09:02:07.845Z,16.42
2019-03-27T09:04:53.703Z,14.45
2019-03-27T09:07:39.762Z,15.20
2019-03-27T09:10:25.809Z,13.50
2019-03-27T09:13:11.527Z,14.33
2019-03-27T09:15:57.487Z,13.05
2019-03-27T09:18:43.420Z,11.33
2019-03-27T09:24:14.839Z,13.90
2019-03-27T09:27:00.703Z,12.47
2019-03-27T09:29:46.586Z,12.50
2019-03-27T09:32:32.468Z,10.05
2019-03-27T09:35:18.356Z,13.32
2019-03-27T09:38:04.108Z,11.53
2019-03-27T09:40:50.120Z,11.80
2019-03-27T09:43:36.485Z,14.23
2019-03-27T09:46:22.378Z,9.48
2019-03-27T09:49:08.303Z,9.78
2019-03-27T09:51:54.188Z,14.18
2019-03-27T09:54:40.100Z,12.45
2019-03-27T09:57:26.358Z,10.00
2019-03-27T10:00:12.277Z,11.63
2019-03-27T10:02:58.566Z,10.70
2019-03-27T10:08:29.908Z,12.45
2019-03-27T10:11:15.745Z,14.60
2019-03-27T10:14:01.503Z,12.78
2019-03-27T10:16:47.524Z,13.58
2019-03-27T10:22:18.675Z,11.95
2019-03-27T10:25:05.514Z,12.88
2019-03-27T10:27:51.539Z,15.00
2019-03-27T10:30:37.819Z,13.95
2019-03-27T10:33:23.663Z,16.97
2019-03-27T10:36:09.299Z,14.53
2019-03-27T10:38:55.415Z,14.65
2019-03-27T10:41:41.835Z,12.58
2019-03-27T10:47:13.105Z,13.00
2019-03-27T10:49:59.219Z,14.78
2019-03-27T10:52:45.034Z,14.55
2019-03-27T10:55:34.338Z,18.62
2019-03-27T10:58:19.222Z,14.15
2019-03-27T11:01:07.206Z,14.13
2019-03-27T11:03:52.786Z,13.80
2019-03-27T11:09:24.153Z,13.35
2019-03-27T11:12:10.265Z,14.73
2019-03-27T11:14:56.229Z,10.43
2019-03-27T11:17:42.583Z,11.03
2019-03-27T11:23:15.959Z,14.25
2019-03-27T11:28:47.377Z,10.88
2019-03-27T11:34:20.725Z,12.53
2019-03-27T11:39:52.034Z,9.78
2019-03-27T11:45:23.358Z,12.75
2019-03-27T11:48:09.190Z,10.25
2019-03-27T11:53:40.526Z,13.03
2019-03-27T11:56:26.445Z,13.35
2019-03-27T11:59:12.351Z,12.10
2019-03-27T12:04:43.768Z,13.18
2019-03-27T12:07:29.459Z,12.47
2019-03-27T12:13:00.717Z,15.50
2019-03-27T12:18:32.380Z,12.13
2019-03-27T12:21:18.496Z,11.83
2019-03-27T12:26:49.672Z,11.70
2019-03-27T12:29:35.662Z,11.55
2019-03-27T12:32:24.885Z,10.15
2019-03-27T12:35:09.413Z,10.18
2019-03-27T12:40:40.751Z,9.65
2019-03-27T12:43:26.602Z,10.08
2019-03-27T12:48:57.959Z,8.88
2019-03-27T12:54:29.201Z,7.20
2019-03-27T13:00:00.566Z,7.60
2019-03-27T13:02:46.848Z,7.53
2019-03-27T13:05:32.637Z,10.10
2019-03-27T13:08:18.661Z,7.80
2019-03-27T13:13:50.015Z,7.00
2019-03-27T13:16:36.038Z,8.60
2019-03-27T13:22:07.753Z,6.35
2019-03-27T13:24:53.955Z,11.30
2019-03-27T13:27:39.757Z,8.88
2019-03-27T13:30:25.879Z,6.42
2019-03-27T13:35:59.478Z,8.35
2019-03-27T13:38:45.534Z,5.17
2019-03-27T13:41:31.400Z,7.95
2019-03-27T13:47:02.705Z,9.08
2019-03-27T13:49:48.951Z,9.15
2019-03-27T13:55:20.248Z,9.65
2019-03-27T13:58:06.056Z,9.40
2019-03-27T14:03:37.250Z,8.08
2019-03-27T14:09:08.519Z,7.42
2019-03-27T14:11:54.498Z,8.40
2019-03-27T14:17:27.809Z,7.87
2019-03-27T14:20:13.742Z,8.73
2019-03-27T14:22:59.506Z,7.47
2019-03-27T14:25:45.456Z,9.50
2019-03-27T14:28:31.761Z,7.60
2019-03-27T14:31:17.912Z,9.68
2019-03-27T14:34:03.622Z,7.30
2019-03-27T14:36:49.635Z,8.88
2019-03-27T14:39:35.883Z,8.85
2019-03-27T14:42:21.877Z,8.13
2019-03-27T14:47:53.628Z,6.55
2019-03-27T14:53:24.929Z,6.67
2019-03-27T14:56:11.050Z,6.97
2019-03-27T15:01:42.144Z,9.18
2019-03-27T15:07:13.571Z,8.25
2019-03-27T15:09:59.855Z,6.17
2019-03-27T15:12:46.026Z,9.63
2019-03-27T15:18:17.172Z,6.12
2019-03-27T15:21:05.156Z,8.45
2019-03-27T15:23:50.921Z,8.40
2019-03-27T15:26:36.811Z,8.60
2019-03-27T15:29:22.719Z,7.95
2019-03-27T15:32:08.922Z,6.03
2019-03-27T15:37:40.845Z,7.15
2019-03-27T15:40:41.112Z,8.10
2019-03-27T15:43:26.992Z,8.55
2019-03-27T15:48:58.628Z,10.23
2019-03-27T15:51:45.001Z,9.13
2019-03-27T15:54:31.395Z,10.03
2019-03-27T15:57:17.977Z,7.42
2019-03-27T16:00:04.586Z,11.48
2019-03-27T16:02:50.652Z,9.45
2019-03-27T16:08:21.835Z,6.15
2019-03-27T16:11:07.778Z,7.00
2019-03-27T16:13:53.871Z,8.93
2019-03-27T16:16:40.186Z,7.37
2019-03-27T16:19:26.634Z,7.40
2019-03-27T16:22:12.730Z,6.50
2019-03-27T16:24:58.523Z,8.18
2019-03-27T16:30:29.780Z,7.72
2019-03-27T16:36:01.012Z,7.83
2019-03-27T16:38:47.045Z,10.28
2019-03-27T16:41:33.397Z,9.43
2019-03-27T16:44:19.173Z,7.45
2019-03-27T16:49:50.609Z,6.97
2019-03-27T16:55:22.166Z,6.55
2019-03-27T16:58:08.406Z,7.35
2019-03-27T17:00:54.169Z,8.28
2019-03-27T17:03:40.095Z,10.00
2019-03-27T17:06:25.955Z,9.60
2019-03-27T17:09:13.488Z,7.50
2019-03-27T17:11:59.450Z,9.48
2019-03-27T17:14:45.612Z,8.10
2019-03-27T17:17:31.566Z,7.70
2019-03-27T17:20:17.541Z,9.23
2019-03-27T17:23:17.060Z,10.23
2019-03-27T17:25:51.532Z,10.82
2019-03-27T17:28:37.790Z,8.03
2019-03-27T17:31:23.724Z,10.05
2019-03-27T17:34:09.621Z,10.10
2019-03-27T17:36:55.562Z,9.23
2019-03-27T17:39:41.467Z,8.38
2019-03-27T17:42:27.483Z,7.80
2019-03-27T17:45:13.784Z,8.88
2019-03-27T17:48:02.523Z,11.12
2019-03-27T17:50:48.685Z,13.83
2019-03-27T17:53:34.619Z,8.30
2019-03-27T17:56:20.623Z,9.10
2019-03-27T17:59:06.713Z,9.90
2019-03-27T18:01:52.670Z,10.70
2019-03-27T18:04:38.937Z,8.93
2019-03-27T18:07:24.705Z,11.43
2019-03-27T18:10:10.552Z,9.33
2019-03-27T18:12:56.721Z,8.58
2019-03-27T18:15:42.836Z,9.85
2019-03-27T18:18:28.815Z,9.48
2019-03-27T18:21:14.677Z,8.45
2019-03-27T18:24:00.456Z,11.33
2019-03-27T18:26:46.308Z,12.82
2019-03-27T18:29:32.283Z,9.50
2019-03-27T18:32:18.253Z,13.10
2019-03-27T18:35:04.507Z,10.25
2019-03-27T18:37:50.738Z,11.10
2019-03-27T18:40:37.097Z,8.30
2019-03-27T18:43:22.968Z,10.68
2019-03-27T18:46:08.714Z,8.60
2019-03-27T18:48:54.778Z,11.65
2019-03-27T18:51:40.736Z,12.05
2019-03-27T18:57:12.217Z,11.65
2019-03-27T19:02:46.684Z,9.45
2019-03-27T19:08:19.031Z,10.93
2019-03-27T19:11:05.057Z,12.30
2019-03-27T19:13:50.774Z,11.03
2019-03-27T19:16:36.626Z,11.10
2019-03-27T19:19:22.527Z,14.47
2019-03-27T19:22:08.468Z,12.10
2019-03-27T19:24:54.265Z,12.00
2019-03-27T19:30:25.702Z,13.53
2019-03-27T19:33:11.642Z,12.30
2019-03-27T19:35:57.582Z,12.93
2019-03-27T19:38:43.376Z,11.43
2019-03-27T19:41:32.386Z,10.58
2019-03-27T19:44:18.241Z,11.88
2019-03-27T19:49:49.751Z,11.08
2019-03-27T19:52:35.653Z,12.00
2019-03-27T19:55:21.489Z,16.77
2019-03-27T19:58:07.407Z,10.45
2019-03-27T20:00:53.215Z,13.38
2019-03-27T20:03:39.367Z,16.48
2019-03-27T20:06:27.555Z,12.28
2019-03-27T20:09:14.194Z,11.43
2019-03-27T20:12:00.354Z,11.22
2019-03-27T20:14:46.857Z,13.50
2019-03-27T20:17:34.251Z,12.88
2019-03-27T20:20:20.440Z,9.83
2019-03-27T20:23:14.690Z,10.80
2019-03-27T20:25:58.201Z,11.53
2019-03-27T20:28:44.179Z,14.03
2019-03-27T20:34:15.673Z,11.55
2019-03-27T20:37:02.081Z,12.80
2019-03-27T20:40:03.393Z,11.18
2019-03-27T20:42:58.352Z,14.60
2019-03-27T20:45:44.364Z,12.15
2019-03-27T20:48:31.862Z,15.45
2019-03-27T20:51:18.749Z,10.78
2019-03-27T20:54:04.663Z,13.50
2019-03-27T20:56:50.592Z,15.95
2019-03-27T20:59:36.705Z,12.78
2019-03-27T21:02:22.532Z,9.25
2019-03-27T21:05:08.345Z,10.30
2019-03-27T21:07:54.843Z,10.25
2019-03-27T21:13:26.078Z,12.40
2019-03-27T21:16:12.485Z,13.05
2019-03-27T21:18:58.424Z,12.03
2019-03-27T21:24:29.731Z,13.08
2019-03-27T21:27:16.944Z,13.72
2019-03-27T21:30:03.879Z,13.53
2019-03-27T21:32:49.905Z,13.10
2019-03-27T21:35:35.952Z,13.58
2019-03-27T21:38:22.090Z,10.68
2019-03-27T21:41:08.233Z,12.53
2019-03-27T21:43:54.948Z,15.38
2019-03-27T21:46:41.153Z,15.53
2019-03-27T21:49:27.412Z,12.40
2019-03-27T21:52:18.826Z,15.20
2019-03-27T21:55:06.407Z,16.45
2019-03-27T21:57:53.454Z,17.75
2019-03-27T22:00:39.789Z,14.75
2019-03-27T22:03:28.220Z,20.17
2019-03-27T22:06:16.066Z,14.13
2019-03-27T22:09:02.128Z,15.18
2019-03-27T22:14:33.213Z,15.08
2019-03-27T22:17:19.176Z,13.83
2019-03-27T22:20:06.075Z,15.43
2019-03-27T22:22:52.113Z,16.70
2019-03-27T22:25:38.398Z,16.57
2019-03-27T22:31:10.733Z,14.85
2019-03-27T22:33:56.679Z,15.38
2019-03-27T22:36:43.226Z,20.35
2019-03-27T22:39:29.477Z,17.15
2019-03-27T22:42:15.830Z,18.17
2019-03-27T22:45:01.697Z,15.93
2019-03-27T22:47:48.060Z,19.60
2019-03-27T22:53:19.364Z,15.93
2019-03-27T22:56:05.392Z,15.78
2019-03-27T22:58:51.788Z,15.10
2019-03-27T23:01:44.799Z,17.17
2019-03-27T23:04:30.870Z,13.93
2019-03-27T23:07:16.699Z,15.68
2019-03-27T23:10:03.375Z,18.07
2019-03-27T23:12:49.499Z,16.67
2019-03-27T23:15:35.598Z,17.67
2019-03-27T23:18:21.441Z,17.92
2019-03-27T23:21:07.532Z,22.07
2019-03-27T23:23:56.603Z,17.10
2019-03-27T23:26:42.903Z,19.50
2019-03-27T23:29:28.781Z,16.25
2019-03-27T23:35:00.029Z,17.20
2019-03-27T23:37:45.975Z,19.25
2019-03-27T23:40:32.053Z,19.62
2019-03-27T23:43:18.217Z,19.30
2019-03-27T23:46:06.152Z,16.75
2019-03-27T23:48:52.484Z,19.52
2019-03-27T23:51:38.656Z,17.82
2019-03-27T23:54:24.523Z,19.30
2019-03-27T23:59:55.946Z,19.50
