createdAt,value
2022-10-09T00:01:09.702Z,101596.22
2022-10-09T00:03:36.971Z,101608.13
2022-10-09T00:06:04.012Z,101612.16
2022-10-09T00:08:30.813Z,101632.13
2022-10-09T00:10:57.773Z,101625.47
2022-10-09T00:13:24.610Z,101628.09
2022-10-09T00:15:51.430Z,101629.97
2022-10-09T00:18:18.793Z,101626.75
2022-10-09T00:20:46.136Z,101634.59
2022-10-09T00:23:17.553Z,101625.56
2022-10-09T00:25:54.991Z,101627.47
2022-10-09T00:28:22.565Z,101648.78
2022-10-09T00:30:49.644Z,101642.22
2022-10-09T00:33:16.533Z,101659.56
2022-10-09T00:35:43.412Z,101647.56
2022-10-09T00:38:10.672Z,101666.28
2022-10-09T00:40:37.978Z,101647.22
2022-10-09T00:43:05.313Z,101661.34
2022-10-09T00:45:32.150Z,101652.75
2022-10-09T00:48:03.470Z,101661.25
2022-10-09T00:50:45.110Z,101656.81
2022-10-09T00:53:14.051Z,101653.72
2022-10-09T00:55:40.893Z,101649.53
2022-10-09T00:58:07.714Z,101666.47
2022-10-09T01:00:34.534Z,101664.06
2022-10-09T01:03:01.670Z,101666.91
2022-10-09T01:05:49.293Z,101664.28
2022-10-09T01:08:38.669Z,101661.31
2022-10-09T01:11:10.249Z,101674.38
2022-10-09T01:13:42.590Z,101676.38
2022-10-09T01:16:29.332Z,101676.06
2022-10-09T01:19:21.228Z,101675.13
2022-10-09T01:22:17.690Z,101678.78
2022-10-09T01:25:08.091Z,101678.16
2022-10-09T01:27:36.031Z,101677.63
2022-10-09T01:30:08.493Z,101676.19
2022-10-09T01:32:40.051Z,101662.31
2022-10-09T01:35:07.244Z,101678.59
2022-10-09T01:37:34.169Z,101665.56
2022-10-09T01:40:01.100Z,101684.16
2022-10-09T01:42:28.091Z,101680.28
2022-10-09T01:44:54.975Z,101698.56
2022-10-09T01:47:21.954Z,101685.22
2022-10-09T01:49:59.336Z,101708.06
2022-10-09T01:52:26.189Z,101711.50
2022-10-09T01:55:30.569Z,101711.63
2022-10-09T01:58:34.391Z,101716.09
2022-10-09T02:01:27.235Z,101724.97
2022-10-09T02:03:54.169Z,101728.63
2022-10-09T02:06:21.069Z,101723.81
2022-10-09T02:08:50.254Z,101734.16
2022-10-09T02:11:17.199Z,101732.78
2022-10-09T02:13:44.854Z,101740.63
2022-10-09T02:16:14.465Z,101747.00
2022-10-09T02:18:46.511Z,101746.16
2022-10-09T02:21:18.674Z,101750.63
2022-10-09T02:23:45.610Z,101757.75
2022-10-09T02:26:12.451Z,101767.56
2022-10-09T02:28:43.863Z,101774.75
2022-10-09T02:31:27.643Z,101774.94
2022-10-09T02:33:56.335Z,101768.84
2022-10-09T02:36:23.171Z,101778.97
2022-10-09T02:38:50.035Z,101785.97
2022-10-09T02:41:16.893Z,101791.56
2022-10-09T02:43:43.770Z,101789.09
2022-10-09T02:46:10.689Z,101788.34
2022-10-09T02:48:37.614Z,101798.88
2022-10-09T02:51:04.550Z,101795.63
2022-10-09T02:53:31.656Z,101794.88
2022-10-09T02:55:58.512Z,101797.69
2022-10-09T02:58:25.371Z,101798.28
2022-10-09T03:00:52.890Z,101807.59
2022-10-09T03:03:20.131Z,101813.00
2022-10-09T03:05:47.209Z,101798.97
2022-10-09T03:08:14.174Z,101818.50
2022-10-09T03:10:41.131Z,101817.88
2022-10-09T03:13:07.950Z,101821.50
2022-10-09T03:15:37.769Z,101820.09
2022-10-09T03:18:04.734Z,101816.00
2022-10-09T03:20:31.572Z,101823.09
2022-10-09T03:22:58.409Z,101816.69
2022-10-09T03:25:25.310Z,101823.59
2022-10-09T03:27:52.169Z,101822.25
2022-10-09T03:30:19.031Z,101826.66
2022-10-09T03:32:46.135Z,101839.78
2022-10-09T03:35:13.209Z,101843.41
2022-10-09T03:37:40.110Z,101847.03
2022-10-09T03:40:07.309Z,101843.75
2022-10-09T03:42:34.149Z,101845.44
2022-10-09T03:45:04.571Z,101846.28
2022-10-09T03:47:31.973Z,101847.22
2022-10-09T03:49:58.789Z,101852.69
2022-10-09T03:52:25.772Z,101857.81
2022-10-09T03:54:52.590Z,101858.72
2022-10-09T03:57:19.491Z,101859.59
2022-10-09T03:59:46.331Z,101842.72
2022-10-09T04:02:13.246Z,101862.19
2022-10-09T04:04:40.110Z,101866.47
2022-10-09T04:07:07.073Z,101860.41
2022-10-09T04:09:33.893Z,101863.75
2022-10-09T04:12:00.772Z,101869.38
2022-10-09T04:14:27.610Z,101870.94
2022-10-09T04:16:54.493Z,101877.75
2022-10-09T04:19:21.329Z,101876.91
2022-10-09T04:21:48.189Z,101876.16
2022-10-09T04:24:15.150Z,101873.94
2022-10-09T04:26:42.012Z,101890.13
2022-10-09T04:29:08.857Z,101882.66
2022-10-09T04:31:35.759Z,101885.84
2022-10-09T04:34:02.693Z,101896.28
2022-10-09T04:36:29.574Z,101895.44
2022-10-09T04:38:56.454Z,101898.78
2022-10-09T04:41:23.290Z,101904.91
2022-10-09T04:43:54.490Z,101899.78
2022-10-09T04:46:21.332Z,101899.13
2022-10-09T04:48:48.292Z,101906.50
2022-10-09T04:51:15.733Z,101911.31
2022-10-09T04:53:42.892Z,101908.72
2022-10-09T04:56:15.972Z,101913.84
2022-10-09T04:58:42.971Z,101914.59
2022-10-09T05:01:17.965Z,101917.47
2022-10-09T05:03:44.971Z,101924.28
2022-10-09T05:06:12.250Z,101924.53
2022-10-09T05:08:39.460Z,101940.66
2022-10-09T05:11:08.170Z,101936.47
2022-10-09T05:13:37.033Z,101939.81
2022-10-09T05:16:08.927Z,101956.03
2022-10-09T05:18:36.035Z,101955.75
2022-10-09T05:21:05.993Z,101951.28
2022-10-09T05:23:32.971Z,101960.66
2022-10-09T05:26:01.853Z,101953.03
2022-10-09T05:28:28.800Z,101966.53
2022-10-09T05:30:55.670Z,101961.44
2022-10-09T05:33:22.693Z,101977.53
2022-10-09T05:36:03.669Z,101973.22
2022-10-09T05:38:30.571Z,101972.22
2022-10-09T05:41:02.116Z,101983.88
2022-10-09T05:43:30.511Z,101987.97
2022-10-09T05:46:11.192Z,101991.50
2022-10-09T05:48:39.372Z,101980.97
2022-10-09T05:51:14.110Z,101993.25
2022-10-09T05:53:41.332Z,101994.09
2022-10-09T05:56:21.294Z,102003.88
2022-10-09T05:58:55.211Z,102005.91
2022-10-09T06:01:22.986Z,102012.78
2022-10-09T06:03:53.611Z,102016.53
2022-10-09T06:06:21.225Z,102013.19
2022-10-09T06:08:48.150Z,102010.13
2022-10-09T06:11:18.911Z,102022.31
2022-10-09T06:13:45.874Z,102022.00
2022-10-09T06:16:13.725Z,102028.59
2022-10-09T06:18:45.461Z,102028.13
2022-10-09T06:21:15.332Z,102040.75
2022-10-09T06:23:42.212Z,102029.94
2022-10-09T06:26:11.275Z,102037.38
2022-10-09T06:28:38.315Z,102049.75
2022-10-09T06:31:07.549Z,102038.13
2022-10-09T06:33:35.652Z,102052.28
2022-10-09T06:36:09.800Z,102049.19
2022-10-09T06:38:37.449Z,102046.69
2022-10-09T06:41:05.210Z,102053.34
2022-10-09T06:43:32.330Z,102064.88
2022-10-09T06:46:02.998Z,102068.38
2022-10-09T06:48:33.719Z,102062.97
2022-10-09T06:51:08.631Z,102066.00
2022-10-09T06:53:36.570Z,102068.22
2022-10-09T06:56:03.629Z,102077.59
2022-10-09T06:58:30.532Z,102057.06
2022-10-09T07:01:20.282Z,102074.50
2022-10-09T07:03:48.769Z,102072.72
2022-10-09T07:06:17.291Z,102070.81
2022-10-09T07:08:45.632Z,102077.38
2022-10-09T07:11:15.050Z,102077.22
2022-10-09T07:13:42.510Z,102068.94
2022-10-09T07:16:10.456Z,102090.38
2022-10-09T07:18:37.770Z,102084.06
2022-10-09T07:21:06.493Z,102090.53
2022-10-09T07:23:33.570Z,102096.59
2022-10-09T07:26:00.535Z,102084.88
2022-10-09T07:28:28.351Z,102090.47
2022-10-09T07:30:55.691Z,102094.16
2022-10-09T07:33:22.575Z,102099.97
2022-10-09T07:35:59.989Z,102099.16
2022-10-09T07:38:26.893Z,102099.91
2022-10-09T07:40:53.972Z,102098.78
2022-10-09T07:43:21.312Z,102111.25
2022-10-09T07:45:48.242Z,102110.06
2022-10-09T07:48:15.230Z,102103.19
2022-10-09T07:50:42.150Z,102114.16
2022-10-09T07:53:08.952Z,102117.16
2022-10-09T07:55:36.460Z,102105.59
2022-10-09T07:58:03.315Z,102125.75
2022-10-09T08:00:30.129Z,102131.84
2022-10-09T08:02:57.059Z,102130.63
2022-10-09T08:05:23.972Z,102141.13
2022-10-09T08:07:50.831Z,102148.94
2022-10-09T08:10:17.733Z,102147.72
2022-10-09T08:12:44.571Z,102141.72
2022-10-09T08:15:11.493Z,102145.88
2022-10-09T08:17:38.373Z,102154.28
2022-10-09T08:20:06.190Z,102169.25
2022-10-09T08:22:33.149Z,102177.34
2022-10-09T08:24:59.993Z,102170.28
2022-10-09T08:27:26.810Z,102169.16
2022-10-09T08:29:53.611Z,102180.84
2022-10-09T08:32:20.432Z,102178.56
2022-10-09T08:34:47.590Z,102162.19
2022-10-09T08:37:14.553Z,102163.16
2022-10-09T08:39:41.396Z,102170.75
2022-10-09T08:42:23.274Z,102175.06
2022-10-09T08:44:50.471Z,102175.53
2022-10-09T08:47:22.620Z,102184.44
2022-10-09T08:49:55.256Z,102173.56
2022-10-09T08:52:28.393Z,102180.59
2022-10-09T08:54:56.212Z,102180.41
2022-10-09T08:57:23.612Z,102174.81
2022-10-09T08:59:50.471Z,102186.78
2022-10-09T09:02:23.536Z,102182.91
2022-10-09T09:04:54.975Z,102182.34
2022-10-09T09:07:30.809Z,102181.22
2022-10-09T09:10:11.231Z,102184.41
2022-10-09T09:12:50.834Z,102189.44
2022-10-09T09:15:48.226Z,102188.56
2022-10-09T09:18:28.095Z,102189.63
2022-10-09T09:20:56.430Z,102201.94
2022-10-09T09:23:28.574Z,102195.19
2022-10-09T09:25:55.492Z,102203.22
2022-10-09T09:28:29.571Z,102205.38
2022-10-09T09:31:30.552Z,102214.66
2022-10-09T09:34:21.052Z,102204.03
2022-10-09T09:36:58.150Z,102210.63
2022-10-09T09:40:31.317Z,102212.22
2022-10-09T09:42:18.612Z,102210.53
2022-10-09T09:44:49.972Z,102205.84
2022-10-09T09:47:35.593Z,102204.25
2022-10-09T09:50:03.493Z,102207.53
2022-10-09T09:52:35.209Z,102190.50
2022-10-09T09:55:02.052Z,102204.09
2022-10-09T09:57:36.751Z,102201.38
2022-10-09T10:00:08.774Z,102204.34
2022-10-09T10:02:35.592Z,102202.91
2022-10-09T10:05:14.869Z,102200.28
2022-10-09T10:07:41.750Z,102197.72
2022-10-09T10:10:21.003Z,102194.88
2022-10-09T10:12:57.514Z,102202.84
2022-10-09T10:15:32.472Z,102201.56
2022-10-09T10:18:06.832Z,102201.88
2022-10-09T10:20:42.211Z,102197.22
2022-10-09T10:23:27.393Z,102193.53
2022-10-09T10:25:55.515Z,102209.25
2022-10-09T10:28:28.601Z,102221.41
2022-10-09T10:30:55.949Z,102219.59
2022-10-09T10:33:25.120Z,102222.97
2022-10-09T10:35:52.859Z,102250.34
2022-10-09T10:38:31.692Z,102233.75
2022-10-09T10:41:22.270Z,102236.53
2022-10-09T10:43:50.292Z,102236.66
2022-10-09T10:46:39.952Z,102240.47
2022-10-09T10:49:07.811Z,102233.06
2022-10-09T10:51:58.152Z,102237.50
2022-10-09T10:54:36.529Z,102239.06
2022-10-09T10:57:10.650Z,102242.44
2022-10-09T10:59:39.577Z,102252.09
2022-10-09T11:02:41.146Z,102244.69
2022-10-09T11:05:16.886Z,102243.13
2022-10-09T11:07:55.514Z,102234.81
2022-10-09T11:10:32.769Z,102230.28
2022-10-09T11:13:11.872Z,102226.91
2022-10-09T11:15:57.167Z,102240.59
2022-10-09T11:18:33.753Z,102223.34
2022-10-09T11:21:22.478Z,102231.09
2022-10-09T11:24:05.710Z,102234.09
2022-10-09T11:26:41.452Z,102224.31
2022-10-09T11:29:18.555Z,102221.44
2022-10-09T11:31:50.792Z,102214.03
2022-10-09T11:34:21.655Z,102213.50
2022-10-09T11:36:48.511Z,102217.75
2022-10-09T11:39:18.523Z,102233.25
2022-10-09T11:41:46.888Z,102234.59
2022-10-09T11:44:38.571Z,102229.75
2022-10-09T11:47:35.631Z,102220.00
2022-10-09T11:50:11.110Z,102219.75
2022-10-09T11:53:02.495Z,102217.81
2022-10-09T11:55:31.016Z,102217.28
2022-10-09T11:58:18.070Z,102215.38
2022-10-09T12:00:45.016Z,102221.38
2022-10-09T12:03:30.113Z,102231.97
2022-10-09T12:06:06.771Z,102237.09
2022-10-09T12:08:33.721Z,102236.22
2022-10-09T12:11:11.827Z,102234.34
2022-10-09T12:13:45.066Z,102240.00
2022-10-09T12:16:32.228Z,102239.63
2022-10-09T12:19:00.189Z,102243.13
2022-10-09T12:21:29.752Z,102236.00
2022-10-09T12:23:56.652Z,102231.09
2022-10-09T12:26:24.377Z,102239.84
2022-10-09T12:28:55.975Z,102243.00
2022-10-09T12:31:32.479Z,102260.38
2022-10-09T12:34:16.293Z,102245.63
2022-10-09T12:36:43.192Z,102252.88
2022-10-09T12:39:20.737Z,102257.78
2022-10-09T12:41:48.171Z,102263.69
2022-10-09T12:44:31.032Z,102256.81
2022-10-09T12:47:05.831Z,102254.28
2022-10-09T12:49:32.732Z,102247.38
2022-10-09T12:51:59.991Z,102245.75
2022-10-09T12:54:27.594Z,102257.94
2022-10-09T12:56:55.890Z,102264.03
2022-10-09T12:59:23.016Z,102268.41
2022-10-09T13:01:50.456Z,102267.94
2022-10-09T13:04:31.476Z,102259.25
2022-10-09T13:07:06.034Z,102263.91
2022-10-09T13:09:39.172Z,102283.97
2022-10-09T13:12:07.212Z,102280.53
2022-10-09T13:14:42.571Z,102283.25
2022-10-09T13:17:29.258Z,102277.19
2022-10-09T13:19:57.651Z,102270.88
2022-10-09T13:22:26.351Z,102274.91
2022-10-09T13:24:54.703Z,102267.03
2022-10-09T13:27:26.265Z,102259.66
2022-10-09T13:29:53.411Z,102267.34
2022-10-09T13:32:20.331Z,102266.75
2022-10-09T13:34:47.513Z,102274.00
2022-10-09T13:37:15.534Z,102273.13
2022-10-09T13:39:42.498Z,102271.28
2022-10-09T13:42:11.912Z,102277.59
2022-10-09T13:44:38.796Z,102280.06
2022-10-09T13:47:05.632Z,102282.72
2022-10-09T13:49:32.475Z,102292.09
2022-10-09T13:51:59.414Z,102296.28
2022-10-09T13:54:26.252Z,102290.16
2022-10-09T13:56:53.131Z,102293.88
2022-10-09T13:59:20.094Z,102293.91
2022-10-09T14:01:47.087Z,102292.22
2022-10-09T14:04:13.989Z,102287.19
2022-10-09T14:06:40.832Z,102293.25
2022-10-09T14:09:07.996Z,102298.00
2022-10-09T14:11:34.915Z,102294.66
2022-10-09T14:14:01.784Z,102296.16
2022-10-09T14:16:29.181Z,102295.97
2022-10-09T14:18:57.047Z,102297.50
2022-10-09T14:21:23.828Z,102287.31
2022-10-09T14:23:58.541Z,102301.78
2022-10-09T14:26:26.002Z,102296.72
2022-10-09T14:28:53.580Z,102302.50
2022-10-09T14:31:20.666Z,102301.06
2022-10-09T14:33:47.858Z,102297.06
2022-10-09T14:36:16.611Z,102298.38
2022-10-09T14:38:43.477Z,102297.88
2022-10-09T14:41:10.347Z,102298.03
2022-10-09T14:43:37.358Z,102297.66
2022-10-09T14:46:09.210Z,102288.75
2022-10-09T14:48:36.056Z,102301.72
2022-10-09T14:51:04.815Z,102303.69
2022-10-09T14:53:31.815Z,102302.53
2022-10-09T14:56:02.621Z,102299.06
2022-10-09T14:58:30.910Z,102308.88
2022-10-09T15:00:57.996Z,102316.06
2022-10-09T15:03:25.671Z,102309.25
2022-10-09T15:05:52.651Z,102304.22
2022-10-09T15:08:19.471Z,102309.34
2022-10-09T15:10:46.427Z,102307.66
2022-10-09T15:13:13.234Z,102308.59
2022-10-09T15:15:40.069Z,102303.31
2022-10-09T15:18:07.050Z,102313.06
2022-10-09T15:20:33.961Z,102300.00
2022-10-09T15:23:00.875Z,102306.66
2022-10-09T15:25:31.795Z,102298.25
2022-10-09T15:28:00.940Z,102312.31
2022-10-09T15:30:28.612Z,102315.50
2022-10-09T15:32:56.372Z,102318.06
2022-10-09T15:35:23.439Z,102320.59
2022-10-09T15:37:53.712Z,102323.03
2022-10-09T15:40:22.557Z,102320.56
2022-10-09T15:42:49.775Z,102323.81
2022-10-09T15:45:16.830Z,102321.66
2022-10-09T15:47:51.516Z,102333.81
2022-10-09T15:50:18.511Z,102331.91
2022-10-09T15:52:45.333Z,102341.34
2022-10-09T15:55:12.288Z,102347.53
2022-10-09T15:57:39.130Z,102348.38
2022-10-09T16:00:06.734Z,102350.00
2022-10-09T16:02:33.573Z,102349.16
2022-10-09T16:05:00.412Z,102353.31
2022-10-09T16:07:27.311Z,102355.78
2022-10-09T16:09:54.151Z,102354.91
2022-10-09T16:12:21.118Z,102361.03
2022-10-09T16:14:47.983Z,102360.09
2022-10-09T16:17:14.833Z,102366.09
2022-10-09T16:19:41.632Z,102367.69
2022-10-09T16:22:08.490Z,102377.16
2022-10-09T16:24:35.310Z,102371.63
2022-10-09T16:27:02.135Z,102369.69
2022-10-09T16:29:30.050Z,102379.66
2022-10-09T16:31:56.891Z,102378.25
2022-10-09T16:34:23.813Z,102379.66
2022-10-09T16:36:50.690Z,102375.16
2022-10-09T16:39:17.985Z,102378.97
2022-10-09T16:41:44.888Z,102383.59
2022-10-09T16:44:13.233Z,102394.50
2022-10-09T16:46:40.133Z,102393.09
2022-10-09T16:49:07.033Z,102393.44
2022-10-09T16:51:35.256Z,102390.44
2022-10-09T16:54:02.928Z,102380.41
2022-10-09T16:56:33.132Z,102382.19
2022-10-09T16:59:01.610Z,102394.75
2022-10-09T17:01:28.577Z,102387.47
2022-10-09T17:03:57.119Z,102395.72
2022-10-09T17:06:24.079Z,102397.06
2022-10-09T17:08:51.776Z,102382.84
2022-10-09T17:11:18.772Z,102395.88
2022-10-09T17:13:45.588Z,102386.97
2022-10-09T17:16:18.487Z,102393.03
2022-10-09T17:18:46.370Z,102395.22
2022-10-09T17:21:13.336Z,102395.44
2022-10-09T17:23:40.257Z,102400.16
2022-10-09T17:26:08.672Z,102396.03
2022-10-09T17:28:35.854Z,102398.88
2022-10-09T17:31:06.490Z,102405.19
2022-10-09T17:33:33.768Z,102404.78
2022-10-09T17:36:01.916Z,102401.63
2022-10-09T17:38:28.792Z,102410.63
2022-10-09T17:40:55.634Z,102405.63
2022-10-09T17:43:22.599Z,102404.25
2022-10-09T17:45:49.571Z,102398.50
2022-10-09T17:48:16.392Z,102413.47
2022-10-09T17:50:53.471Z,102412.09
2022-10-09T17:53:22.690Z,102413.91
2022-10-09T17:55:50.613Z,102412.38
2022-10-09T17:58:17.838Z,102411.94
2022-10-09T18:00:44.949Z,102411.78
2022-10-09T18:03:11.930Z,102407.56
2022-10-09T18:05:42.593Z,102413.00
2022-10-09T18:08:09.472Z,102416.53
2022-10-09T18:10:39.249Z,102409.25
2022-10-09T18:13:07.053Z,102403.06
2022-10-09T18:15:41.132Z,102415.38
2022-10-09T18:18:08.051Z,102413.91
2022-10-09T18:20:35.710Z,102420.06
2022-10-09T18:23:02.917Z,102418.50
2022-10-09T18:25:29.774Z,102420.47
2022-10-09T18:27:56.651Z,102423.09
2022-10-09T18:30:23.751Z,102425.84
2022-10-09T18:32:51.003Z,102426.16
2022-10-09T18:35:18.338Z,102415.25
2022-10-09T18:37:45.155Z,102421.25
2022-10-09T18:40:13.470Z,102429.19
2022-10-09T18:42:40.313Z,102426.19
2022-10-09T18:45:08.075Z,102422.31
2022-10-09T18:47:34.932Z,102434.34
2022-10-09T18:50:03.049Z,102427.88
2022-10-09T18:52:30.138Z,102427.88
2022-10-09T18:54:57.033Z,102426.34
2022-10-09T18:57:24.680Z,102441.59
2022-10-09T18:59:51.750Z,102442.78
2022-10-09T19:02:20.152Z,102435.28
2022-10-09T19:04:47.013Z,102442.22
2022-10-09T19:07:13.937Z,102444.84
2022-10-09T19:09:40.856Z,102449.19
2022-10-09T19:12:07.703Z,102439.00
2022-10-09T19:14:35.671Z,102441.03
2022-10-09T19:17:02.492Z,102440.47
2022-10-09T19:19:29.948Z,102445.53
2022-10-09T19:21:58.695Z,102450.88
2022-10-09T19:24:25.578Z,102450.25
2022-10-09T19:26:52.389Z,102448.50
2022-10-09T19:29:19.231Z,102445.47
2022-10-09T19:31:46.093Z,102447.09
2022-10-09T19:34:12.970Z,102445.47
2022-10-09T19:36:39.875Z,102448.28
2022-10-09T19:39:09.978Z,102446.78
2022-10-09T19:41:37.928Z,102447.63
2022-10-09T19:44:04.773Z,102445.22
2022-10-09T19:46:31.650Z,102447.13
2022-10-09T19:48:58.535Z,102441.97
2022-10-09T19:51:26.553Z,102438.63
2022-10-09T19:53:54.839Z,102439.59
2022-10-09T19:56:25.054Z,102443.09
2022-10-09T19:58:52.372Z,102431.06
2022-10-09T20:01:21.570Z,102438.16
2022-10-09T20:03:48.790Z,102430.84
2022-10-09T20:06:15.656Z,102432.81
2022-10-09T20:08:42.639Z,102442.16
2022-10-09T20:11:11.526Z,102441.47
2022-10-09T20:13:38.948Z,102429.34
2022-10-09T20:16:07.828Z,102442.41
2022-10-09T20:18:34.914Z,102429.78
2022-10-09T20:21:01.792Z,102441.75
2022-10-09T20:23:28.673Z,102440.97
2022-10-09T20:26:02.696Z,102435.19
2022-10-09T20:28:31.957Z,102435.97
2022-10-09T20:30:59.477Z,102446.41
2022-10-09T20:33:26.514Z,102450.78
2022-10-09T20:35:53.449Z,102444.88
2022-10-09T20:38:25.420Z,102437.06
2022-10-09T20:40:52.728Z,102434.84
2022-10-09T20:43:19.615Z,102443.31
2022-10-09T20:45:46.557Z,102445.13
2022-10-09T20:48:13.430Z,102453.81
2022-10-09T20:50:41.329Z,102442.59
2022-10-09T20:53:09.954Z,102444.41
2022-10-09T20:55:36.822Z,102452.19
2022-10-09T20:58:03.768Z,102448.75
2022-10-09T21:00:30.663Z,102431.75
2022-10-09T21:02:57.659Z,102441.09
2022-10-09T21:05:24.495Z,102442.06
2022-10-09T21:07:51.489Z,102431.97
2022-10-09T21:10:18.339Z,102445.56
2022-10-09T21:12:45.174Z,102446.56
2022-10-09T21:15:12.031Z,102450.88
2022-10-09T21:17:38.894Z,102447.50
2022-10-09T21:20:06.090Z,102444.13
2022-10-09T21:22:32.950Z,102448.47
2022-10-09T21:24:59.851Z,102451.06
2022-10-09T21:27:26.710Z,102453.66
2022-10-09T21:29:53.549Z,102442.69
2022-10-09T21:32:20.376Z,102441.81
2022-10-09T21:34:47.329Z,102454.69
2022-10-09T21:37:21.586Z,102442.75
2022-10-09T21:39:48.934Z,102436.13
2022-10-09T21:42:15.790Z,102447.13
2022-10-09T21:44:42.636Z,102449.72
2022-10-09T21:47:21.175Z,102451.50
2022-10-09T21:49:48.078Z,102443.00
2022-10-09T21:52:14.914Z,102443.00
2022-10-09T21:54:41.729Z,102446.63
2022-10-09T21:57:08.619Z,102447.47
2022-10-09T21:59:35.541Z,102430.59
2022-10-09T22:02:03.128Z,102435.84
2022-10-09T22:04:29.909Z,102437.44
2022-10-09T22:06:56.748Z,102441.91
2022-10-09T22:09:23.590Z,102440.31
2022-10-09T22:11:50.494Z,102430.28
2022-10-09T22:14:17.311Z,102432.22
2022-10-09T22:16:44.306Z,102435.69
2022-10-09T22:19:11.168Z,102427.47
2022-10-09T22:21:37.998Z,102442.75
2022-10-09T22:24:04.937Z,102435.28
2022-10-09T22:26:32.013Z,102444.63
2022-10-09T22:28:58.974Z,102449.78
2022-10-09T22:31:26.618Z,102433.50
2022-10-09T22:33:54.991Z,102435.16
2022-10-09T22:36:24.075Z,102447.19
2022-10-09T22:38:53.930Z,102415.03
2022-10-09T22:41:21.211Z,102444.63
2022-10-09T22:43:50.013Z,102432.91
2022-10-09T22:46:19.163Z,102454.22
2022-10-09T22:48:46.050Z,102446.50
2022-10-09T22:51:14.609Z,102444.75
2022-10-09T22:53:42.030Z,102449.09
2022-10-09T22:56:11.628Z,102443.16
2022-10-09T22:58:38.490Z,102445.84
2022-10-09T23:01:11.547Z,102434.06
2022-10-09T23:03:38.428Z,102437.63
2022-10-09T23:06:08.747Z,102440.94
2022-10-09T23:08:36.889Z,102445.25
2022-10-09T23:11:03.670Z,102449.69
2022-10-09T23:13:30.569Z,102437.78
2022-10-09T23:16:00.108Z,102441.19
2022-10-09T23:18:27.370Z,102436.31
2022-10-09T23:20:54.231Z,102427.81
2022-10-09T23:23:21.070Z,102438.81
2022-10-09T23:25:47.928Z,102439.72
2022-10-09T23:28:14.807Z,102438.03
2022-10-09T23:30:41.655Z,102436.31
2022-10-09T23:33:08.512Z,102436.31
2022-10-09T23:35:40.634Z,102431.38
2022-10-09T23:38:07.610Z,102445.00
2022-10-09T23:40:34.488Z,102436.31
2022-10-09T23:43:01.411Z,102428.66
2022-10-09T23:45:28.271Z,102411.03
2022-10-09T23:47:55.130Z,102434.66
2022-10-09T23:50:21.974Z,102431.31
2022-10-09T23:52:49.072Z,102431.25
2022-10-09T23:55:16.128Z,102414.25
2022-10-09T23:57:42.971Z,102430.53
