createdAt,value
2023-04-19T00:02:02.662Z,103144.22
2023-04-19T00:04:38.427Z,103142.44
2023-04-19T00:07:11.142Z,103140.63
2023-04-19T00:09:43.548Z,103142.25
2023-04-19T00:12:15.699Z,103143.13
2023-04-19T00:14:47.762Z,103142.09
2023-04-19T00:17:21.313Z,103132.44
2023-04-19T00:19:53.642Z,103138.44
2023-04-19T00:22:26.448Z,103129.56
2023-04-19T00:24:58.791Z,103131.03
2023-04-19T00:27:31.041Z,103138.72
2023-04-19T00:30:03.220Z,103130.78
2023-04-19T00:32:35.442Z,103132.50
2023-04-19T00:35:07.996Z,103132.19
2023-04-19T00:37:40.101Z,103127.78
2023-04-19T00:40:12.484Z,103130.28
2023-04-19T00:42:44.569Z,103127.63
2023-04-19T00:45:16.691Z,103130.88
2023-04-19T00:47:48.878Z,103127.38
2023-04-19T00:50:21.771Z,103131.66
2023-04-19T00:52:55.915Z,103131.38
2023-04-19T00:55:28.085Z,103132.22
2023-04-19T00:58:00.507Z,103132.22
2023-04-19T01:00:32.828Z,103125.00
2023-04-19T01:03:05.406Z,103132.81
2023-04-19T01:05:37.656Z,103127.38
2023-04-19T01:08:09.768Z,103129.78
2023-04-19T01:10:41.876Z,103135.06
2023-04-19T01:13:14.067Z,103128.81
2023-04-19T01:15:46.357Z,103127.81
2023-04-19T01:18:19.626Z,103122.44
2023-04-19T01:20:52.683Z,103121.50
2023-04-19T01:27:26.540Z,103116.72
2023-04-19T01:29:58.588Z,103128.69
2023-04-19T01:32:30.770Z,103118.81
2023-04-19T01:36:02.303Z,103116.81
2023-04-19T01:38:35.508Z,103122.09
2023-04-19T01:41:08.146Z,103121.72
2023-04-19T01:43:40.373Z,103120.78
2023-04-19T01:46:12.487Z,103118.13
2023-04-19T01:48:44.644Z,103126.66
2023-04-19T01:51:17.596Z,103125.81
2023-04-19T01:53:54.064Z,103117.00
2023-04-19T01:56:26.422Z,103120.13
2023-04-19T01:58:58.578Z,103122.78
2023-04-19T02:01:30.665Z,103115.75
2023-04-19T02:04:05.761Z,103119.06
2023-04-19T02:06:37.978Z,103119.78
2023-04-19T02:09:10.061Z,103120.72
2023-04-19T02:11:42.224Z,103127.53
2023-04-19T02:14:14.514Z,103124.91
2023-04-19T02:16:46.857Z,103122.19
2023-04-19T02:19:19.005Z,103120.28
2023-04-19T02:21:51.971Z,103121.94
2023-04-19T02:24:25.162Z,103115.91
2023-04-19T02:26:57.217Z,103119.97
2023-04-19T02:29:29.292Z,103118.03
2023-04-19T02:32:01.585Z,103122.25
2023-04-19T02:34:34.760Z,103117.75
2023-04-19T02:37:07.408Z,103120.06
2023-04-19T02:39:39.736Z,103122.34
2023-04-19T02:42:12.105Z,103110.84
2023-04-19T02:44:44.249Z,103121.00
2023-04-19T02:47:16.330Z,103122.53
2023-04-19T02:49:48.396Z,103117.81
2023-04-19T02:52:20.723Z,103120.72
2023-04-19T02:54:52.867Z,103126.41
2023-04-19T02:57:24.991Z,103119.84
2023-04-19T02:59:57.070Z,103121.00
2023-04-19T03:02:29.175Z,103125.94
2023-04-19T03:05:01.484Z,103119.84
2023-04-19T03:07:33.602Z,103115.31
2023-04-19T03:13:58.716Z,103123.88
2023-04-19T03:16:30.774Z,103119.50
2023-04-19T03:19:02.886Z,103120.81
2023-04-19T03:21:35.034Z,103112.88
2023-04-19T03:24:07.405Z,103116.34
2023-04-19T03:26:39.473Z,103114.78
2023-04-19T03:29:11.662Z,103113.75
2023-04-19T03:31:43.878Z,103109.22
2023-04-19T03:34:16.264Z,103107.31
2023-04-19T03:36:48.496Z,103115.00
2023-04-19T03:39:20.612Z,103107.06
2023-04-19T03:41:52.802Z,103114.66
2023-04-19T03:44:24.838Z,103108.63
2023-04-19T03:46:56.933Z,103116.38
2023-04-19T03:49:29.028Z,103109.31
2023-04-19T03:52:01.197Z,103107.31
2023-04-19T03:54:33.201Z,103108.97
2023-04-19T03:57:06.070Z,103108.06
2023-04-19T03:59:38.159Z,103110.53
2023-04-19T04:02:10.402Z,103109.66
2023-04-19T04:04:42.727Z,103110.47
2023-04-19T04:07:15.021Z,103105.88
2023-04-19T04:09:48.548Z,103102.44
2023-04-19T04:12:20.660Z,103110.09
2023-04-19T04:14:52.807Z,103113.44
2023-04-19T04:17:25.088Z,103115.97
2023-04-19T04:19:57.196Z,103110.63
2023-04-19T04:22:29.300Z,103109.75
2023-04-19T04:25:02.448Z,103108.03
2023-04-19T04:27:34.577Z,103114.06
2023-04-19T04:30:42.052Z,103116.56
2023-04-19T04:33:14.233Z,103114.50
2023-04-19T04:35:46.562Z,103114.50
2023-04-19T04:38:24.618Z,103111.03
2023-04-19T04:40:57.705Z,103119.63
2023-04-19T04:43:30.602Z,103115.84
2023-04-19T04:46:02.706Z,103116.97
2023-04-19T04:48:34.882Z,103109.09
2023-04-19T04:51:07.033Z,103115.31
2023-04-19T04:53:39.196Z,103116.22
2023-04-19T04:56:11.285Z,103117.69
2023-04-19T04:58:43.340Z,103115.69
2023-04-19T05:01:17.551Z,103110.44
2023-04-19T05:04:05.197Z,103120.09
2023-04-19T05:06:37.271Z,103117.41
2023-04-19T05:09:10.327Z,103117.19
2023-04-19T05:11:42.537Z,103114.19
2023-04-19T05:14:14.960Z,103113.16
2023-04-19T05:16:47.438Z,103118.13
2023-04-19T05:19:19.487Z,103113.97
2023-04-19T05:21:51.578Z,103114.03
2023-04-19T05:24:23.726Z,103114.03
2023-04-19T05:26:56.522Z,103124.28
2023-04-19T05:29:28.604Z,103125.91
2023-04-19T05:32:00.780Z,103113.28
2023-04-19T05:34:33.452Z,103114.47
2023-04-19T05:37:05.941Z,103109.00
2023-04-19T05:39:42.345Z,103112.63
2023-04-19T05:42:16.435Z,103116.25
2023-04-19T05:44:48.511Z,103118.56
2023-04-19T05:47:21.565Z,103119.66
2023-04-19T05:49:53.695Z,103123.47
2023-04-19T05:52:25.845Z,103110.78
2023-04-19T05:54:58.864Z,103118.63
2023-04-19T05:57:31.054Z,103116.03
2023-04-19T06:00:05.173Z,103117.25
2023-04-19T06:02:37.616Z,103119.03
2023-04-19T06:05:10.997Z,103112.34
2023-04-19T06:07:50.637Z,103115.25
2023-04-19T06:10:36.741Z,103109.69
2023-04-19T06:13:19.492Z,103112.50
2023-04-19T06:15:51.777Z,103112.69
2023-04-19T06:18:23.839Z,103112.09
2023-04-19T06:20:56.067Z,103112.81
2023-04-19T06:23:28.143Z,103113.97
2023-04-19T06:26:00.223Z,103115.13
2023-04-19T06:28:44.343Z,103116.34
2023-04-19T06:31:16.488Z,103114.22
2023-04-19T06:33:48.606Z,103113.75
2023-04-19T06:36:21.145Z,103109.09
2023-04-19T06:39:14.122Z,103116.75
2023-04-19T06:41:47.063Z,103108.81
2023-04-19T06:44:19.533Z,103115.16
2023-04-19T06:47:06.373Z,103098.28
2023-04-19T06:49:55.539Z,103101.19
2023-04-19T06:52:32.502Z,103103.88
2023-04-19T06:55:09.143Z,103104.50
2023-04-19T06:57:48.105Z,103103.47
2023-04-19T07:00:29.408Z,103097.19
2023-04-19T07:06:16.976Z,103106.88
2023-04-19T07:09:45.088Z,103098.63
2023-04-19T07:12:17.292Z,103097.50
2023-04-19T07:14:49.765Z,103095.63
2023-04-19T07:17:22.990Z,103089.75
2023-04-19T07:19:55.359Z,103095.50
2023-04-19T07:22:27.722Z,103091.72
2023-04-19T07:25:01.400Z,103097.28
2023-04-19T07:27:39.970Z,103087.53
2023-04-19T07:30:12.540Z,103078.59
2023-04-19T07:32:45.170Z,103074.72
2023-04-19T07:35:18.332Z,103070.78
2023-04-19T07:37:50.963Z,103073.31
2023-04-19T07:40:23.312Z,103072.50
2023-04-19T07:43:05.752Z,103061.03
2023-04-19T07:45:38.059Z,103065.00
2023-04-19T07:48:16.266Z,103057.06
2023-04-19T07:50:49.461Z,103058.16
2023-04-19T07:53:21.793Z,103050.84
2023-04-19T07:55:54.143Z,103051.09
2023-04-19T07:58:30.249Z,103060.97
2023-04-19T08:01:02.664Z,103046.22
2023-04-19T08:03:38.278Z,103043.38
2023-04-19T08:06:10.622Z,103040.16
2023-04-19T08:08:42.830Z,103029.56
2023-04-19T08:11:15.355Z,103031.31
2023-04-19T08:14:02.636Z,103027.56
2023-04-19T08:17:08.988Z,103026.66
2023-04-19T08:19:31.272Z,103010.63
2023-04-19T08:22:09.098Z,103011.59
2023-04-19T08:24:44.204Z,102997.88
2023-04-19T08:27:16.853Z,102996.19
2023-04-19T08:29:49.365Z,102997.38
2023-04-19T08:32:24.702Z,102998.69
2023-04-19T08:34:57.742Z,102993.31
2023-04-19T08:37:30.010Z,102995.88
2023-04-19T08:40:02.707Z,102986.78
2023-04-19T08:42:36.729Z,102983.25
2023-04-19T08:45:26.793Z,102986.16
2023-04-19T08:48:02.671Z,102979.09
2023-04-19T08:50:48.419Z,102978.22
2023-04-19T08:53:37.255Z,102978.81
2023-04-19T08:56:21.032Z,102978.00
2023-04-19T08:59:11.477Z,102973.84
2023-04-19T09:01:51.665Z,102969.47
2023-04-19T09:05:06.377Z,102968.44
2023-04-19T09:13:03.756Z,102967.69
2023-04-19T09:16:00.177Z,102963.13
2023-04-19T09:19:15.337Z,102955.06
2023-04-19T09:22:15.699Z,102948.97
2023-04-19T09:30:37.920Z,102945.41
2023-04-19T09:33:42.088Z,102947.94
2023-04-19T09:39:48.232Z,102931.16
2023-04-19T09:42:42.364Z,102928.25
2023-04-19T09:45:58.181Z,102925.66
2023-04-19T09:48:38.507Z,102914.44
2023-04-19T09:59:44.745Z,102894.53
2023-04-19T10:02:48.701Z,102884.84
2023-04-19T10:05:53.508Z,102886.19
2023-04-19T10:08:30.127Z,102876.56
2023-04-19T10:11:07.699Z,102878.50
2023-04-19T10:13:44.404Z,102870.53
2023-04-19T10:19:29.635Z,102861.50
2023-04-19T10:22:17.630Z,102866.34
2023-04-19T10:25:19.789Z,102848.19
2023-04-19T10:27:52.087Z,102852.34
2023-04-19T10:30:27.532Z,102845.63
2023-04-19T10:33:03.142Z,102841.63
2023-04-19T10:36:21.051Z,102839.16
2023-04-19T10:38:56.534Z,102823.47
2023-04-19T10:41:59.937Z,102826.78
2023-04-19T10:44:42.477Z,102820.56
2023-04-19T10:47:47.816Z,102813.72
2023-04-19T10:50:46.509Z,102813.91
2023-04-19T10:54:03.450Z,102799.47
2023-04-19T10:56:35.863Z,102794.16
2023-04-19T10:59:08.605Z,102792.97
2023-04-19T11:05:36.515Z,102791.56
2023-04-19T11:08:24.920Z,102783.84
2023-04-19T11:11:11.156Z,102777.75
2023-04-19T11:15:05.275Z,102782.44
2023-04-19T11:18:11.938Z,102777.41
2023-04-19T11:20:57.369Z,102787.97
2023-04-19T11:24:24.477Z,102761.44
2023-04-19T11:27:05.436Z,102758.75
2023-04-19T11:30:14.907Z,102759.78
2023-04-19T11:32:50.091Z,102754.59
2023-04-19T11:35:28.221Z,102749.09
2023-04-19T11:38:01.898Z,102755.22
2023-04-19T11:40:37.784Z,102752.47
2023-04-19T11:43:10.005Z,102747.56
2023-04-19T11:45:42.593Z,102752.41
2023-04-19T11:48:30.004Z,102754.31
2023-04-19T11:51:03.067Z,102722.22
2023-04-19T11:53:35.121Z,102728.66
2023-04-19T11:56:10.113Z,102723.63
2023-04-19T11:58:46.128Z,102722.38
2023-04-19T12:01:22.707Z,102716.84
2023-04-19T12:03:57.800Z,102729.31
2023-04-19T12:06:32.224Z,102724.38
2023-04-19T12:09:11.658Z,102725.16
2023-04-19T12:11:50.451Z,102719.13
2023-04-19T12:14:23.553Z,102715.25
2023-04-19T12:17:20.098Z,102709.63
2023-04-19T12:19:52.656Z,102705.63
2023-04-19T12:22:28.251Z,102704.31
2023-04-19T12:25:00.498Z,102706.81
2023-04-19T12:27:41.352Z,102701.19
2023-04-19T12:30:21.186Z,102702.13
2023-04-19T12:32:56.342Z,102698.56
2023-04-19T12:35:33.752Z,102713.78
2023-04-19T12:38:06.362Z,102698.34
2023-04-19T12:40:38.559Z,102694.22
2023-04-19T12:43:10.826Z,102700.19
2023-04-19T12:46:35.988Z,102700.63
2023-04-19T12:49:08.479Z,102714.19
2023-04-19T12:51:45.621Z,102707.06
2023-04-19T12:55:09.815Z,102705.72
2023-04-19T12:57:51.368Z,102693.69
2023-04-19T13:00:25.527Z,102690.75
2023-04-19T13:03:04.177Z,102692.34
2023-04-19T13:05:36.550Z,102677.00
2023-04-19T13:08:11.417Z,102674.91
2023-04-19T13:10:45.660Z,102677.19
2023-04-19T13:13:22.468Z,102672.44
2023-04-19T13:15:54.673Z,102680.94
2023-04-19T13:18:27.272Z,102675.88
2023-04-19T13:20:59.630Z,102670.91
2023-04-19T13:23:39.071Z,102658.88
2023-04-19T13:26:19.429Z,102668.75
2023-04-19T13:28:54.924Z,102667.53
2023-04-19T13:31:27.928Z,102657.13
2023-04-19T13:34:00.767Z,102661.19
2023-04-19T13:36:32.984Z,102643.66
2023-04-19T13:39:07.623Z,102655.47
2023-04-19T13:41:40.767Z,102651.88
2023-04-19T13:44:12.933Z,102643.16
2023-04-19T13:47:05.042Z,102638.84
2023-04-19T13:49:37.298Z,102648.03
2023-04-19T13:52:11.230Z,102639.41
2023-04-19T13:54:48.545Z,102647.94
2023-04-19T13:57:21.196Z,102640.63
2023-04-19T14:00:08.937Z,102638.56
2023-04-19T14:02:42.171Z,102641.88
2023-04-19T14:05:14.320Z,102631.88
2023-04-19T14:07:46.869Z,102640.13
2023-04-19T14:10:19.666Z,102635.84
2023-04-19T14:12:58.065Z,102631.13
2023-04-19T14:15:30.244Z,102629.38
2023-04-19T14:18:03.457Z,102642.13
2023-04-19T14:20:35.631Z,102635.47
2023-04-19T14:23:10.153Z,102627.16
2023-04-19T14:25:42.434Z,102628.50
2023-04-19T14:28:19.996Z,102635.41
2023-04-19T14:30:52.540Z,102624.91
2023-04-19T14:33:24.796Z,102618.38
2023-04-19T14:36:00.266Z,102622.25
2023-04-19T14:38:35.588Z,102621.66
2023-04-19T14:41:08.051Z,102614.72
2023-04-19T14:43:40.150Z,102618.91
2023-04-19T14:46:12.289Z,102612.28
2023-04-19T14:49:20.607Z,102608.78
2023-04-19T14:51:57.616Z,102610.09
2023-04-19T14:54:35.716Z,102615.06
2023-04-19T14:57:13.980Z,102612.81
2023-04-19T14:59:49.371Z,102615.91
2023-04-19T15:02:21.682Z,102609.72
2023-04-19T15:04:54.761Z,102592.59
2023-04-19T15:07:32.492Z,102605.03
2023-04-19T15:10:10.089Z,102614.81
2023-04-19T15:12:42.302Z,102597.63
2023-04-19T15:15:21.046Z,102605.78
2023-04-19T15:17:59.938Z,102607.66
2023-04-19T15:20:39.658Z,102602.47
2023-04-19T15:23:11.963Z,102601.56
2023-04-19T15:25:52.648Z,102604.34
2023-04-19T15:28:25.972Z,102604.44
2023-04-19T15:31:11.251Z,102605.38
2023-04-19T15:33:50.622Z,102605.53
2023-04-19T15:36:22.918Z,102610.97
2023-04-19T15:39:35.850Z,102597.81
2023-04-19T15:42:08.028Z,102606.69
2023-04-19T15:44:42.808Z,102598.84
2023-04-19T15:47:16.456Z,102616.50
2023-04-19T15:49:48.740Z,102607.72
2023-04-19T15:52:37.005Z,102608.63
2023-04-19T15:55:12.148Z,102611.28
2023-04-19T15:57:44.300Z,102609.53
2023-04-19T16:00:17.823Z,102606.00
2023-04-19T16:02:50.283Z,102606.84
2023-04-19T16:05:23.256Z,102610.34
2023-04-19T16:08:08.106Z,102608.56
2023-04-19T16:10:40.998Z,102605.94
2023-04-19T16:14:07.846Z,102615.47
2023-04-19T16:16:40.675Z,102616.44
2023-04-19T16:19:12.852Z,102621.63
2023-04-19T16:21:44.961Z,102619.84
2023-04-19T16:24:17.138Z,102612.84
2023-04-19T16:26:49.175Z,102606.69
2023-04-19T16:29:21.327Z,102612.81
2023-04-19T16:31:59.207Z,102623.34
2023-04-19T16:34:31.524Z,102619.84
2023-04-19T16:37:06.647Z,102621.59
2023-04-19T16:39:38.803Z,102625.03
2023-04-19T16:42:11.028Z,102615.31
2023-04-19T16:44:43.588Z,102624.97
2023-04-19T16:47:15.983Z,102618.84
2023-04-19T16:49:49.579Z,102626.75
2023-04-19T16:52:21.746Z,102626.69
2023-04-19T16:54:54.414Z,102612.63
2023-04-19T16:57:26.760Z,102611.72
2023-04-19T17:00:13.622Z,102636.16
2023-04-19T17:02:46.024Z,102623.88
2023-04-19T17:05:18.379Z,102614.25
2023-04-19T17:07:52.360Z,102621.22
2023-04-19T17:10:26.970Z,102616.66
2023-04-19T17:12:59.344Z,102614.56
2023-04-19T17:15:31.813Z,102615.25
2023-04-19T17:18:04.267Z,102619.66
2023-04-19T17:20:38.852Z,102613.72
2023-04-19T17:23:10.939Z,102606.66
2023-04-19T17:25:43.237Z,102613.53
2023-04-19T17:28:15.531Z,102603.91
2023-04-19T17:30:47.687Z,102613.59
2023-04-19T17:33:19.839Z,102607.47
2023-04-19T17:35:52.088Z,102602.09
2023-04-19T17:38:24.235Z,102606.56
2023-04-19T17:40:57.376Z,102608.31
2023-04-19T17:43:29.535Z,102618.84
2023-04-19T17:46:01.748Z,102607.41
2023-04-19T17:48:34.384Z,102603.81
2023-04-19T17:51:07.448Z,102606.41
2023-04-19T17:53:39.633Z,102606.44
2023-04-19T17:56:11.812Z,102603.81
2023-04-19T17:58:43.947Z,102596.66
2023-04-19T18:01:16.464Z,102600.09
2023-04-19T18:03:48.910Z,102598.41
2023-04-19T18:06:21.423Z,102599.22
2023-04-19T18:08:53.518Z,102604.50
2023-04-19T18:11:28.181Z,102593.16
2023-04-19T18:14:00.783Z,102602.66
2023-04-19T18:16:33.502Z,102604.44
2023-04-19T18:19:05.786Z,102605.28
2023-04-19T18:21:37.905Z,102599.97
2023-04-19T18:24:10.383Z,102600.84
2023-04-19T18:26:44.067Z,102608.66
2023-04-19T18:29:16.372Z,102603.38
2023-04-19T18:31:48.954Z,102609.44
2023-04-19T18:34:21.331Z,102610.28
2023-04-19T18:37:00.326Z,102609.38
2023-04-19T18:39:38.549Z,102612.81
2023-04-19T18:42:11.834Z,102615.50
2023-04-19T18:44:53.799Z,102618.94
2023-04-19T18:47:27.658Z,102618.84
2023-04-19T18:50:05.006Z,102625.72
2023-04-19T18:52:39.704Z,102611.41
2023-04-19T18:55:21.092Z,102621.97
2023-04-19T18:57:53.359Z,102622.59
2023-04-19T19:00:26.747Z,102637.50
2023-04-19T19:03:00.570Z,102640.09
2023-04-19T19:06:04.362Z,102641.88
2023-04-19T19:08:36.833Z,102636.50
2023-04-19T19:11:33.078Z,102646.13
2023-04-19T19:14:02.894Z,102659.16
2023-04-19T19:19:10.292Z,102650.38
2023-04-19T19:21:42.496Z,102653.84
2023-04-19T19:24:15.163Z,102649.53
2023-04-19T19:26:48.222Z,102646.72
2023-04-19T19:29:22.672Z,102642.41
2023-04-19T19:31:55.313Z,102647.66
2023-04-19T19:34:30.340Z,102641.47
2023-04-19T19:37:06.548Z,102634.44
2023-04-19T19:39:38.872Z,102635.28
2023-04-19T19:42:15.178Z,102627.53
2023-04-19T19:44:49.681Z,102627.44
2023-04-19T19:47:27.853Z,102636.22
2023-04-19T19:52:38.676Z,102629.19
2023-04-19T19:55:14.252Z,102628.28
2023-04-19T19:58:21.035Z,102623.69
2023-04-19T20:00:46.952Z,102631.41
2023-04-19T20:03:36.089Z,102630.31
2023-04-19T20:07:02.931Z,102618.78
2023-04-19T20:10:00.550Z,102619.72
2023-04-19T20:12:34.404Z,102611.88
2023-04-19T20:19:59.423Z,102596.75
2023-04-19T20:23:07.218Z,102598.44
2023-04-19T20:26:22.204Z,102589.63
2023-04-19T20:28:54.505Z,102590.50
2023-04-19T20:31:29.286Z,102585.19
2023-04-19T20:34:01.857Z,102592.16
2023-04-19T20:36:35.291Z,102585.94
2023-04-19T20:39:13.477Z,102580.59
2023-04-19T20:41:49.194Z,102590.72
2023-04-19T20:44:23.061Z,102572.47
2023-04-19T20:46:56.338Z,102573.34
2023-04-19T20:49:28.517Z,102572.59
2023-04-19T20:52:00.752Z,102570.78
2023-04-19T20:54:40.787Z,102576.91
2023-04-19T20:57:16.683Z,102566.34
2023-04-19T20:59:49.708Z,102561.06
2023-04-19T21:02:22.049Z,102562.72
2023-04-19T21:04:54.248Z,102576.66
2023-04-19T21:07:26.863Z,102569.63
2023-04-19T21:09:59.029Z,102566.09
2023-04-19T21:12:31.264Z,102566.06
2023-04-19T21:15:05.208Z,102573.72
2023-04-19T21:17:37.936Z,102558.81
2023-04-19T21:20:14.930Z,102563.16
2023-04-19T21:22:47.660Z,102551.06
2023-04-19T21:25:20.083Z,102548.47
2023-04-19T21:27:52.350Z,102547.53
2023-04-19T21:30:25.950Z,102544.84
2023-04-19T21:32:58.175Z,102553.41
2023-04-19T21:35:30.557Z,102550.66
2023-04-19T21:38:02.939Z,102546.22
2023-04-19T21:40:35.350Z,102548.53
2023-04-19T21:43:10.275Z,102537.22
2023-04-19T21:45:42.466Z,102538.63
2023-04-19T21:48:15.241Z,102534.25
2023-04-19T21:50:47.516Z,102531.88
2023-04-19T21:53:19.684Z,102525.66
2023-04-19T21:55:52.075Z,102530.91
2023-04-19T21:58:24.225Z,102529.25
2023-04-19T22:00:56.572Z,102527.53
2023-04-19T22:03:29.070Z,102526.78
2023-04-19T22:06:02.240Z,102516.41
2023-04-19T22:08:34.988Z,102520.84
2023-04-19T22:11:07.459Z,102517.59
2023-04-19T22:13:42.298Z,102512.50
2023-04-19T22:17:07.641Z,102503.72
2023-04-19T22:19:40.126Z,102497.63
2023-04-19T22:22:26.842Z,102485.50
2023-04-19T22:24:59.710Z,102475.66
2023-04-19T22:27:33.696Z,102473.97
2023-04-19T22:30:07.697Z,102469.59
2023-04-19T22:32:41.206Z,102458.22
2023-04-19T22:35:13.545Z,102457.28
2023-04-19T22:37:45.882Z,102446.66
2023-04-19T22:40:18.017Z,102451.69
2023-04-19T22:42:50.141Z,102439.44
2023-04-19T22:45:22.243Z,102436.97
2023-04-19T22:47:54.524Z,102429.25
2023-04-19T22:50:26.713Z,102410.78
2023-04-19T22:52:58.955Z,102409.66
2023-04-19T22:55:31.225Z,102407.09
2023-04-19T22:58:05.028Z,102401.75
2023-04-19T23:00:37.976Z,102399.06
2023-04-19T23:03:11.806Z,102392.84
2023-04-19T23:05:44.716Z,102394.59
2023-04-19T23:08:17.087Z,102389.53
2023-04-19T23:10:51.018Z,102384.13
2023-04-19T23:13:23.382Z,102378.13
2023-04-19T23:15:55.532Z,102383.53
2023-04-19T23:18:28.169Z,102388.88
2023-04-19T23:21:00.331Z,102379.44
2023-04-19T23:23:33.891Z,102378.50
2023-04-19T23:26:06.348Z,102379.47
2023-04-19T23:28:38.678Z,102383.59
2023-04-19T23:31:13.976Z,102378.50
2023-04-19T23:33:46.203Z,102374.09
2023-04-19T23:36:18.402Z,102365.53
2023-04-19T23:39:38.388Z,102367.41
2023-04-19T23:42:10.596Z,102379.63
2023-04-19T23:45:06.751Z,102369.94
2023-04-19T23:47:39.232Z,102358.50
2023-04-19T23:50:11.804Z,102366.03
2023-04-19T23:52:44.104Z,102363.50
2023-04-19T23:55:19.546Z,102370.38
2023-04-19T23:57:51.716Z,102361.78
