createdAt,value
2022-10-22T00:03:42.432Z,20.95
2022-10-22T00:08:44.011Z,21.77
2022-10-22T00:18:53.281Z,24.58
2022-10-22T00:23:55.629Z,24.90
2022-10-22T00:28:57.245Z,41.53
2022-10-22T00:33:58.653Z,24.15
2022-10-22T00:39:00.081Z,36.92
2022-10-22T00:44:05.245Z,24.52
2022-10-22T00:49:06.855Z,31.20
2022-10-22T00:54:09.017Z,28.42
2022-10-22T00:59:13.266Z,29.15
2022-10-22T01:04:14.904Z,28.48
2022-10-22T01:09:20.398Z,24.10
2022-10-22T01:15:00.097Z,23.02
2022-10-22T01:20:19.781Z,19.50
2022-10-22T01:25:28.178Z,17.65
2022-10-22T01:30:30.023Z,25.77
2022-10-22T01:35:36.864Z,27.98
2022-10-22T01:40:39.856Z,28.02
2022-10-22T01:45:48.590Z,28.50
2022-10-22T01:51:06.191Z,22.50
2022-10-22T01:56:24.898Z,28.45
2022-10-22T02:01:39.677Z,29.60
2022-10-22T02:06:43.661Z,25.33
2022-10-22T02:11:46.258Z,33.67
2022-10-22T02:16:50.065Z,31.27
2022-10-22T02:21:52.788Z,36.45
2022-10-22T02:27:15.829Z,33.38
2022-10-22T02:32:22.910Z,33.70
2022-10-22T02:37:25.849Z,38.88
2022-10-22T02:42:28.411Z,33.97
2022-10-22T02:47:29.878Z,33.95
2022-10-22T02:52:31.315Z,33.67
2022-10-22T02:57:32.937Z,41.15
2022-10-22T03:02:34.570Z,41.05
2022-10-22T03:07:36.081Z,39.63
2022-10-22T03:12:37.495Z,41.50
2022-10-22T03:17:39.236Z,37.67
2022-10-22T03:22:43.004Z,36.70
2022-10-22T03:27:45.221Z,33.57
2022-10-22T03:32:46.629Z,41.42
2022-10-22T03:37:48.213Z,42.40
2022-10-22T03:42:49.921Z,42.20
2022-10-22T03:47:51.313Z,44.10
2022-10-22T03:52:53.615Z,46.65
2022-10-22T03:57:55.050Z,50.55
2022-10-22T04:02:57.730Z,48.70
2022-10-22T04:07:59.276Z,65.90
2022-10-22T04:13:00.734Z,86.38
2022-10-22T04:18:02.159Z,42.17
2022-10-22T04:23:03.701Z,90.15
2022-10-22T04:28:09.135Z,122.28
2022-10-22T04:33:10.548Z,38.05
2022-10-22T04:38:12.149Z,39.53
2022-10-22T04:43:13.594Z,31.95
2022-10-22T04:48:15.038Z,29.73
2022-10-22T04:53:16.516Z,48.05
2022-10-22T04:58:18.072Z,56.60
2022-10-22T05:03:19.633Z,32.92
2022-10-22T05:08:21.206Z,24.15
2022-10-22T05:13:22.828Z,38.45
2022-10-22T05:18:24.248Z,25.55
2022-10-22T05:23:25.694Z,24.65
2022-10-22T05:28:27.220Z,37.00
2022-10-22T05:33:30.546Z,28.60
2022-10-22T05:38:33.244Z,28.45
2022-10-22T05:43:35.752Z,42.45
2022-10-22T05:48:37.844Z,106.05
2022-10-22T05:53:41.403Z,52.65
2022-10-22T05:58:44.329Z,32.13
2022-10-22T06:03:47.009Z,50.42
2022-10-22T06:08:50.612Z,76.68
2022-10-22T06:13:52.186Z,27.33
2022-10-22T06:18:53.610Z,114.65
2022-10-22T06:23:59.594Z,39.92
2022-10-22T06:29:01.184Z,86.60
2022-10-22T06:34:08.751Z,38.58
2022-10-22T06:39:15.006Z,32.03
2022-10-22T06:44:18.541Z,33.78
2022-10-22T06:49:21.080Z,72.37
2022-10-22T06:54:23.127Z,64.63
2022-10-22T06:59:24.595Z,100.18
2022-10-22T07:04:26.077Z,53.08
2022-10-22T07:09:27.553Z,108.43
2022-10-22T07:14:29.933Z,94.63
2022-10-22T07:19:31.557Z,42.60
2022-10-22T07:24:33.067Z,64.68
2022-10-22T07:29:34.801Z,65.90
2022-10-22T07:34:37.625Z,89.55
2022-10-22T07:39:40.924Z,39.08
2022-10-22T07:44:42.404Z,77.53
2022-10-22T07:49:43.913Z,41.78
2022-10-22T07:54:45.390Z,112.88
2022-10-22T07:59:48.535Z,48.33
2022-10-22T08:04:50.097Z,69.43
2022-10-22T08:09:51.627Z,52.45
2022-10-22T08:14:53.357Z,58.28
2022-10-22T08:19:54.780Z,47.55
2022-10-22T08:24:56.260Z,69.97
2022-10-22T08:29:57.674Z,53.65
2022-10-22T08:34:59.168Z,60.28
2022-10-22T08:40:00.735Z,55.05
2022-10-22T08:45:12.929Z,55.78
2022-10-22T08:50:30.948Z,61.55
2022-10-22T08:55:36.607Z,53.67
2022-10-22T09:00:46.761Z,58.42
2022-10-22T09:06:08.705Z,46.20
2022-10-22T09:11:12.932Z,46.67
2022-10-22T09:16:20.346Z,40.10
2022-10-22T09:21:34.276Z,43.53
2022-10-22T09:26:38.703Z,41.78
2022-10-22T09:31:40.287Z,36.33
2022-10-22T09:36:41.902Z,34.42
2022-10-22T09:41:43.370Z,28.45
2022-10-22T09:46:45.952Z,31.98
2022-10-22T09:51:58.677Z,31.13
2022-10-22T09:57:13.633Z,26.90
2022-10-22T10:02:33.598Z,27.98
2022-10-22T10:07:39.735Z,26.48
2022-10-22T10:12:56.610Z,17.48
2022-10-22T10:18:09.701Z,13.75
2022-10-22T10:23:28.376Z,12.15
2022-10-22T10:28:40.025Z,10.70
2022-10-22T10:34:00.470Z,13.85
2022-10-22T10:39:13.898Z,10.52
2022-10-22T10:44:37.766Z,13.68
2022-10-22T10:49:39.291Z,9.27
2022-10-22T10:54:50.041Z,11.82
2022-10-22T11:00:04.626Z,10.35
2022-10-22T11:05:37.532Z,11.43
2022-10-22T11:10:47.830Z,9.00
2022-10-22T11:15:59.521Z,11.20
2022-10-22T11:21:17.438Z,7.90
2022-10-22T11:26:46.795Z,12.80
2022-10-22T11:36:54.858Z,7.88
2022-10-22T11:47:13.877Z,10.55
2022-10-22T11:52:25.922Z,7.50
2022-10-22T11:57:39.243Z,10.57
2022-10-22T12:02:43.764Z,10.25
2022-10-22T12:07:57.177Z,7.30
2022-10-22T12:13:12.645Z,8.90
2022-10-22T12:18:15.171Z,11.90
2022-10-22T12:23:17.205Z,11.55
2022-10-22T12:28:18.976Z,10.30
2022-10-22T12:33:22.747Z,11.57
2022-10-22T12:43:29.678Z,13.20
2022-10-22T12:48:37.180Z,16.17
2022-10-22T12:53:51.683Z,14.10
2022-10-22T12:59:03.773Z,13.50
2022-10-22T13:04:05.737Z,17.48
2022-10-22T13:09:16.458Z,9.50
2022-10-22T13:14:19.579Z,14.45
2022-10-22T13:19:41.763Z,10.80
2022-10-22T13:24:49.252Z,13.82
2022-10-22T13:29:50.908Z,14.18
2022-10-22T13:34:52.417Z,9.85
2022-10-22T13:39:53.904Z,14.23
2022-10-22T13:44:55.338Z,11.75
2022-10-22T13:49:59.573Z,11.38
2022-10-22T13:55:01.126Z,12.60
2022-10-22T14:00:02.768Z,12.57
2022-10-22T14:05:08.503Z,9.73
2022-10-22T14:10:17.804Z,8.70
2022-10-22T14:15:26.221Z,9.65
2022-10-22T14:20:32.761Z,10.82
2022-10-22T14:25:34.305Z,14.90
2022-10-22T14:30:35.849Z,10.95
2022-10-22T14:35:37.331Z,11.73
2022-10-22T14:40:40.085Z,9.95
2022-10-22T14:45:41.655Z,8.68
2022-10-22T14:50:44.542Z,13.18
2022-10-22T14:55:48.993Z,12.55
2022-10-22T15:00:50.477Z,11.93
2022-10-22T15:05:53.717Z,11.30
2022-10-22T15:11:01.017Z,14.70
2022-10-22T15:16:06.390Z,12.00
2022-10-22T15:21:16.342Z,14.63
2022-10-22T15:26:17.952Z,37.50
2022-10-22T15:31:49.528Z,14.60
2022-10-22T15:36:53.381Z,20.00
2022-10-22T15:41:55.675Z,21.85
2022-10-22T15:46:58.264Z,19.35
2022-10-22T15:51:59.800Z,16.95
2022-10-22T15:57:08.549Z,17.92
2022-10-22T16:02:11.483Z,8.70
2022-10-22T16:07:13.102Z,14.00
2022-10-22T16:12:17.179Z,13.57
2022-10-22T16:17:19.018Z,13.57
2022-10-22T16:22:20.461Z,19.75
2022-10-22T16:27:21.961Z,10.23
2022-10-22T16:32:23.582Z,16.17
2022-10-22T16:37:25.075Z,13.82
2022-10-22T16:42:26.569Z,10.98
2022-10-22T16:47:28.010Z,12.45
2022-10-22T16:52:29.416Z,11.05
2022-10-22T16:57:31.884Z,14.10
2022-10-22T17:02:33.428Z,10.80
2022-10-22T17:07:34.929Z,16.05
2022-10-22T17:12:36.592Z,11.13
2022-10-22T17:17:38.389Z,15.43
2022-10-22T17:22:40.159Z,11.10
2022-10-22T17:27:44.287Z,10.50
2022-10-22T17:32:46.039Z,8.02
2022-10-22T17:37:47.455Z,9.27
2022-10-22T17:42:49.533Z,8.55
2022-10-22T17:47:52.141Z,11.85
2022-10-22T17:52:53.682Z,6.25
2022-10-22T17:57:55.142Z,7.53
2022-10-22T18:02:56.576Z,8.45
2022-10-22T18:07:58.046Z,11.13
2022-10-22T18:12:59.558Z,8.77
2022-10-22T18:18:01.018Z,10.65
2022-10-22T18:23:03.594Z,11.05
2022-10-22T18:28:05.163Z,10.27
2022-10-22T18:33:07.436Z,17.10
2022-10-22T18:38:10.022Z,15.98
2022-10-22T18:43:11.549Z,11.88
2022-10-22T18:48:15.889Z,10.60
2022-10-22T18:58:18.788Z,7.82
2022-10-22T19:03:20.299Z,10.00
2022-10-22T19:08:21.720Z,8.95
2022-10-22T19:13:25.435Z,6.97
2022-10-22T19:18:27.190Z,7.15
2022-10-22T19:23:32.156Z,8.15
2022-10-22T19:28:34.039Z,9.55
2022-10-22T19:33:36.516Z,7.95
2022-10-22T19:38:39.872Z,7.20
2022-10-22T19:43:42.920Z,7.93
2022-10-22T19:53:47.379Z,9.45
2022-10-22T19:58:48.840Z,9.50
2022-10-22T20:03:50.348Z,6.07
2022-10-22T20:08:55.405Z,11.52
2022-10-22T20:13:58.340Z,10.57
2022-10-22T20:19:02.176Z,10.77
2022-10-22T20:24:04.149Z,10.98
2022-10-22T20:29:05.731Z,14.93
2022-10-22T20:34:07.220Z,12.75
2022-10-22T20:39:11.946Z,16.67
2022-10-22T20:44:16.376Z,12.18
2022-10-22T20:54:20.128Z,10.68
2022-10-22T20:59:21.690Z,16.95
2022-10-22T21:04:23.249Z,11.65
2022-10-22T21:09:25.164Z,14.82
2022-10-22T21:14:26.651Z,11.73
2022-10-22T21:19:28.253Z,17.85
2022-10-22T21:24:29.860Z,10.30
2022-10-22T21:29:31.380Z,18.02
2022-10-22T21:34:38.100Z,21.67
2022-10-22T21:39:42.132Z,18.55
2022-10-22T21:44:43.949Z,14.10
2022-10-22T21:49:45.366Z,17.20
2022-10-22T21:54:46.878Z,20.88
2022-10-22T21:59:48.325Z,20.00
2022-10-22T22:04:52.454Z,18.38
2022-10-22T22:09:54.087Z,15.23
2022-10-22T22:14:55.539Z,20.50
2022-10-22T22:19:56.998Z,12.60
2022-10-22T22:24:58.395Z,18.45
2022-10-22T22:29:59.847Z,22.02
2022-10-22T22:35:01.389Z,18.13
2022-10-22T22:40:04.581Z,16.30
2022-10-22T22:45:06.432Z,16.08
2022-10-22T22:50:08.160Z,21.08
2022-10-22T22:55:10.731Z,20.38
2022-10-22T23:00:13.245Z,16.13
2022-10-22T23:05:14.694Z,13.65
2022-10-22T23:10:16.335Z,14.90
2022-10-22T23:15:17.829Z,14.40
2022-10-22T23:20:19.284Z,15.50
2022-10-22T23:25:20.716Z,19.95
2022-10-22T23:30:22.197Z,12.52
2022-10-22T23:35:23.674Z,13.65
2022-10-22T23:40:25.089Z,14.63
2022-10-22T23:45:26.671Z,20.25
2022-10-22T23:50:28.652Z,15.02
2022-10-22T23:55:30.145Z,17.13
