createdAt,value
2019-01-30T00:02:03.145Z,-1.50
2019-01-30T00:04:30.937Z,-1.60
2019-01-30T00:06:58.755Z,-1.50
2019-01-30T00:09:26.602Z,-1.60
2019-01-30T00:11:54.414Z,-1.60
2019-01-30T00:14:22.175Z,-1.60
2019-01-30T00:16:51.886Z,-1.50
2019-01-30T00:19:19.821Z,-1.60
2019-01-30T00:21:47.659Z,-1.70
2019-01-30T00:24:15.423Z,-1.40
2019-01-30T00:26:43.175Z,-1.70
2019-01-30T00:29:11.175Z,-1.10
2019-01-30T00:31:38.986Z,-1.70
2019-01-30T00:34:06.786Z,-1.70
2019-01-30T00:36:34.538Z,-1.70
2019-01-30T00:39:07.734Z,-1.70
2019-01-30T00:41:35.557Z,-1.70
2019-01-30T00:44:03.858Z,-1.30
2019-01-30T00:46:51.127Z,-1.70
2019-01-30T00:49:18.933Z,-1.30
2019-01-30T00:51:46.698Z,-1.80
2019-01-30T00:54:14.472Z,-1.70
2019-01-30T00:56:42.205Z,-1.70
2019-01-30T00:59:10.019Z,-1.70
2019-01-30T01:01:37.809Z,-1.10
2019-01-30T01:04:05.586Z,-1.50
2019-01-30T01:06:33.313Z,-1.40
2019-01-30T01:09:01.092Z,-1.30
2019-01-30T01:11:28.902Z,-1.30
2019-01-30T01:13:56.663Z,-1.20
2019-01-30T01:16:24.512Z,-1.20
2019-01-30T01:18:52.560Z,-1.20
2019-01-30T01:21:20.373Z,-1.20
2019-01-30T01:23:48.154Z,-1.00
2019-01-30T01:26:15.986Z,-1.00
2019-01-30T01:28:43.758Z,-1.00
2019-01-30T01:31:11.591Z,-0.90
2019-01-30T01:33:39.310Z,-0.90
2019-01-30T01:36:07.252Z,-0.80
2019-01-30T01:38:35.127Z,-0.80
2019-01-30T01:41:02.899Z,-0.50
2019-01-30T01:43:30.757Z,-0.70
2019-01-30T01:45:58.518Z,-0.10
2019-01-30T01:48:26.275Z,-0.70
2019-01-30T01:50:54.045Z,-0.10
2019-01-30T01:53:21.854Z,-0.60
2019-01-30T01:55:49.662Z,-0.20
2019-01-30T01:58:17.469Z,-0.60
2019-01-30T02:00:45.284Z,-0.60
2019-01-30T02:03:13.049Z,-0.60
2019-01-30T02:05:40.861Z,-0.60
2019-01-30T02:08:08.667Z,-0.60
2019-01-30T02:10:55.952Z,-0.50
2019-01-30T02:13:23.699Z,-0.30
2019-01-30T02:15:51.491Z,-0.60
2019-01-30T02:18:19.484Z,-0.60
2019-01-30T02:20:47.279Z,-0.70
2019-01-30T02:23:15.257Z,-0.60
2019-01-30T02:25:43.037Z,-0.10
2019-01-30T02:28:30.299Z,-0.50
2019-01-30T02:30:58.106Z,-0.30
2019-01-30T02:33:25.895Z,-0.70
2019-01-30T02:35:53.704Z,-0.60
2019-01-30T02:38:21.514Z,-0.60
2019-01-30T02:41:08.799Z,-0.60
2019-01-30T02:43:36.579Z,-0.60
2019-01-30T02:46:04.416Z,-0.50
2019-01-30T02:48:32.321Z,-0.60
2019-01-30T02:51:00.136Z,-0.60
2019-01-30T02:53:27.970Z,-0.60
2019-01-30T02:55:55.766Z,-0.50
2019-01-30T02:58:23.712Z,-0.60
2019-01-30T03:00:58.923Z,-0.60
2019-01-30T03:03:21.191Z,-0.60
2019-01-30T03:05:48.989Z,-0.40
2019-01-30T03:08:27.071Z,0.10
2019-01-30T03:10:54.903Z,-0.50
2019-01-30T03:13:22.696Z,-0.40
2019-01-30T03:15:50.489Z,-0.10
2019-01-30T03:18:18.374Z,-0.60
2019-01-30T03:20:46.157Z,-0.60
2019-01-30T03:23:13.979Z,-0.60
2019-01-30T03:25:41.787Z,-0.60
2019-01-30T03:28:09.574Z,-0.50
2019-01-30T03:30:37.353Z,-0.70
2019-01-30T03:33:05.160Z,-0.60
2019-01-30T03:35:32.957Z,-0.70
2019-01-30T03:38:00.825Z,-0.20
2019-01-30T03:40:29.695Z,-0.70
2019-01-30T03:42:57.511Z,-0.40
2019-01-30T03:45:25.294Z,-0.70
2019-01-30T03:47:53.033Z,-0.80
2019-01-30T03:50:20.815Z,-0.70
2019-01-30T03:52:48.808Z,-0.70
2019-01-30T03:55:16.824Z,-0.80
2019-01-30T03:57:44.683Z,-0.70
2019-01-30T04:00:19.123Z,-0.50
2019-01-30T04:02:47.043Z,-0.80
2019-01-30T04:05:14.803Z,-0.80
2019-01-30T04:07:42.591Z,-0.60
2019-01-30T04:10:13.951Z,-0.80
2019-01-30T04:13:01.201Z,-0.80
2019-01-30T04:15:29.012Z,-0.50
2019-01-30T04:18:16.490Z,-0.80
2019-01-30T04:20:44.329Z,-0.80
2019-01-30T04:23:12.073Z,-0.70
2019-01-30T04:25:39.892Z,-0.10
2019-01-30T04:28:12.662Z,-0.80
2019-01-30T04:30:40.459Z,-0.80
2019-01-30T04:33:08.276Z,-0.70
2019-01-30T04:35:36.095Z,-0.70
2019-01-30T04:38:03.981Z,-0.70
2019-01-30T04:40:41.971Z,-0.80
2019-01-30T04:43:09.774Z,-0.70
2019-01-30T04:45:37.566Z,-0.70
2019-01-30T04:48:10.467Z,-0.70
2019-01-30T04:50:38.232Z,-0.70
2019-01-30T04:53:06.184Z,-0.70
2019-01-30T04:55:33.987Z,-0.70
2019-01-30T04:58:16.869Z,-0.70
2019-01-30T05:00:44.633Z,-0.70
2019-01-30T05:03:12.426Z,-0.70
2019-01-30T05:05:40.220Z,-0.70
2019-01-30T05:08:07.991Z,-0.70
2019-01-30T05:10:35.807Z,-0.70
2019-01-30T05:13:23.098Z,-0.60
2019-01-30T05:15:50.911Z,-0.30
2019-01-30T05:18:33.948Z,-0.60
2019-01-30T05:21:01.752Z,-0.60
2019-01-30T05:23:29.513Z,-0.60
2019-01-30T05:25:59.965Z,-0.20
2019-01-30T05:28:28.778Z,-0.30
2019-01-30T05:30:56.513Z,-0.50
2019-01-30T05:33:24.408Z,-0.60
2019-01-30T05:35:52.226Z,0.10
2019-01-30T05:39:00.164Z,-0.20
2019-01-30T05:41:27.930Z,-0.50
2019-01-30T05:43:55.769Z,-0.40
2019-01-30T05:46:24.064Z,-0.20
2019-01-30T05:48:51.892Z,-0.40
2019-01-30T05:51:19.700Z,0.20
2019-01-30T05:53:47.491Z,-0.30
2019-01-30T05:56:15.283Z,-0.30
2019-01-30T05:58:44.276Z,-0.30
2019-01-30T06:01:12.078Z,0.10
2019-01-30T06:03:39.888Z,-0.40
2019-01-30T06:06:07.692Z,-0.40
2019-01-30T06:08:36.073Z,-0.10
2019-01-30T06:11:03.988Z,-0.30
2019-01-30T06:13:31.833Z,-0.30
2019-01-30T06:15:59.639Z,-0.30
2019-01-30T06:18:27.483Z,0.00
2019-01-30T06:20:55.277Z,-0.20
2019-01-30T06:23:23.070Z,0.10
2019-01-30T06:25:51.140Z,0.00
2019-01-30T06:28:29.769Z,0.00
2019-01-30T06:30:57.583Z,-0.20
2019-01-30T06:33:25.449Z,-0.20
2019-01-30T06:35:53.254Z,-0.10
2019-01-30T06:38:21.156Z,-0.30
2019-01-30T06:40:48.930Z,-0.30
2019-01-30T06:43:16.800Z,-0.40
2019-01-30T06:45:44.531Z,-0.20
2019-01-30T06:48:12.495Z,-0.30
2019-01-30T06:50:42.038Z,-0.30
2019-01-30T06:53:09.853Z,-0.50
2019-01-30T06:55:37.703Z,-0.10
2019-01-30T06:58:05.757Z,-0.30
2019-01-30T07:00:33.636Z,-0.30
2019-01-30T07:03:01.495Z,-0.10
2019-01-30T07:05:29.271Z,-0.20
2019-01-30T07:07:57.092Z,-0.20
2019-01-30T07:10:28.339Z,-0.20
2019-01-30T07:12:56.128Z,-0.10
2019-01-30T07:15:24.076Z,-0.20
2019-01-30T07:17:52.328Z,-0.20
2019-01-30T07:20:20.160Z,-0.20
2019-01-30T07:22:47.945Z,0.00
2019-01-30T07:25:17.244Z,-0.20
2019-01-30T07:27:50.291Z,-0.10
2019-01-30T07:30:27.327Z,-0.10
2019-01-30T07:32:55.099Z,0.00
2019-01-30T07:35:23.126Z,0.00
2019-01-30T07:37:51.098Z,0.10
2019-01-30T07:40:18.910Z,0.00
2019-01-30T07:42:55.053Z,0.30
2019-01-30T07:45:33.090Z,0.00
2019-01-30T07:48:02.315Z,0.00
2019-01-30T07:50:30.175Z,0.00
2019-01-30T07:52:58.936Z,0.10
2019-01-30T07:55:27.172Z,0.10
2019-01-30T07:57:54.967Z,0.20
2019-01-30T08:00:42.214Z,0.10
2019-01-30T08:03:10.044Z,1.10
2019-01-30T08:05:37.818Z,0.20
2019-01-30T08:08:05.642Z,0.20
2019-01-30T08:10:33.471Z,0.20
2019-01-30T08:13:01.239Z,0.20
2019-01-30T08:15:28.982Z,0.40
2019-01-30T08:18:02.186Z,0.10
2019-01-30T08:20:29.991Z,0.20
2019-01-30T08:22:58.045Z,0.20
2019-01-30T08:25:26.294Z,0.20
2019-01-30T08:27:54.363Z,0.20
2019-01-30T08:30:28.705Z,0.20
2019-01-30T08:33:04.194Z,0.20
2019-01-30T08:35:29.753Z,0.10
2019-01-30T08:37:57.597Z,0.60
2019-01-30T08:40:25.469Z,0.10
2019-01-30T08:42:53.263Z,0.10
2019-01-30T08:45:27.381Z,0.00
2019-01-30T08:48:00.574Z,0.00
2019-01-30T08:50:28.577Z,0.00
2019-01-30T08:52:56.754Z,0.00
2019-01-30T08:55:24.505Z,0.00
2019-01-30T08:57:52.345Z,0.30
2019-01-30T09:00:21.918Z,0.40
2019-01-30T09:02:49.707Z,0.30
2019-01-30T09:05:17.477Z,0.10
2019-01-30T09:07:45.354Z,0.10
2019-01-30T09:10:20.567Z,0.20
2019-01-30T09:12:48.549Z,0.20
2019-01-30T09:15:18.811Z,0.20
2019-01-30T09:17:47.035Z,0.20
2019-01-30T09:20:17.784Z,0.50
2019-01-30T09:22:45.599Z,0.30
2019-01-30T09:25:16.607Z,0.30
2019-01-30T09:27:50.052Z,0.40
2019-01-30T09:30:23.728Z,0.30
2019-01-30T09:32:51.732Z,0.70
2019-01-30T09:35:19.582Z,0.40
2019-01-30T09:38:02.413Z,0.50
2019-01-30T09:40:30.208Z,0.50
2019-01-30T09:42:58.024Z,0.50
2019-01-30T09:45:25.848Z,0.60
2019-01-30T09:47:53.693Z,0.70
2019-01-30T09:50:21.524Z,0.50
2019-01-30T09:52:49.836Z,0.50
2019-01-30T09:55:18.129Z,0.80
2019-01-30T09:58:05.405Z,0.70
2019-01-30T10:00:35.371Z,1.60
2019-01-30T10:03:03.780Z,0.80
2019-01-30T10:05:31.535Z,0.80
2019-01-30T10:07:59.364Z,0.80
2019-01-30T10:10:30.413Z,0.80
2019-01-30T10:12:58.352Z,0.90
2019-01-30T10:15:30.024Z,1.20
2019-01-30T10:17:57.993Z,1.40
2019-01-30T10:20:26.603Z,0.90
2019-01-30T10:22:54.486Z,1.50
2019-01-30T10:25:22.278Z,0.80
2019-01-30T10:27:50.277Z,0.80
2019-01-30T10:30:22.397Z,0.80
2019-01-30T10:32:50.175Z,1.00
2019-01-30T10:35:18.095Z,0.80
2019-01-30T10:37:45.978Z,1.10
2019-01-30T10:40:16.237Z,0.80
2019-01-30T10:42:44.230Z,0.90
2019-01-30T10:45:12.230Z,0.90
2019-01-30T10:47:40.049Z,1.10
2019-01-30T10:50:10.243Z,1.00
2019-01-30T10:52:37.999Z,1.10
2019-01-30T10:55:09.240Z,1.10
2019-01-30T10:57:42.421Z,1.20
2019-01-30T11:00:16.231Z,1.40
2019-01-30T11:02:46.438Z,1.50
2019-01-30T11:05:14.936Z,1.60
2019-01-30T11:07:42.881Z,1.90
2019-01-30T11:10:12.503Z,1.80
2019-01-30T11:12:40.355Z,1.90
2019-01-30T11:15:11.215Z,2.10
2019-01-30T11:17:39.005Z,2.20
2019-01-30T11:20:08.618Z,2.50
2019-01-30T11:22:36.407Z,2.70
2019-01-30T11:25:09.261Z,2.90
2019-01-30T11:27:37.055Z,3.20
2019-01-30T11:30:06.487Z,3.40
2019-01-30T11:32:34.243Z,3.40
2019-01-30T11:35:02.006Z,4.00
2019-01-30T11:37:29.764Z,4.30
2019-01-30T11:39:57.570Z,4.80
2019-01-30T11:42:26.046Z,5.30
2019-01-30T11:44:53.839Z,5.40
2019-01-30T11:47:21.633Z,5.00
2019-01-30T11:49:49.547Z,4.70
2019-01-30T11:52:17.415Z,4.60
2019-01-30T11:54:45.255Z,4.70
2019-01-30T11:57:13.021Z,4.50
2019-01-30T11:59:40.819Z,4.40
2019-01-30T12:02:08.657Z,4.60
2019-01-30T12:04:36.444Z,3.80
2019-01-30T12:07:04.337Z,3.70
2019-01-30T12:09:32.263Z,3.60
2019-01-30T12:12:00.040Z,3.40
2019-01-30T12:14:27.827Z,3.50
2019-01-30T12:16:55.692Z,3.40
2019-01-30T12:19:26.650Z,3.40
2019-01-30T12:21:54.505Z,3.20
2019-01-30T12:24:22.409Z,3.10
2019-01-30T12:26:50.203Z,3.10
2019-01-30T12:29:18.187Z,3.10
2019-01-30T12:31:49.999Z,3.10
2019-01-30T12:34:27.823Z,3.00
2019-01-30T12:36:47.697Z,3.00
2019-01-30T12:39:15.591Z,3.00
2019-01-30T12:41:43.381Z,3.00
2019-01-30T12:44:11.206Z,3.70
2019-01-30T12:46:39.029Z,3.00
2019-01-30T12:49:06.994Z,3.00
2019-01-30T12:51:36.254Z,3.10
2019-01-30T12:54:04.512Z,3.00
2019-01-30T12:56:32.505Z,3.00
2019-01-30T12:59:00.290Z,3.50
2019-01-30T13:01:28.137Z,2.90
2019-01-30T13:03:55.986Z,3.00
2019-01-30T13:06:23.775Z,3.00
2019-01-30T13:08:51.640Z,3.10
2019-01-30T13:11:19.426Z,2.90
2019-01-30T13:13:47.267Z,2.90
2019-01-30T13:16:15.097Z,2.90
2019-01-30T13:18:42.978Z,3.00
2019-01-30T13:21:10.771Z,2.90
2019-01-30T13:23:38.631Z,2.90
2019-01-30T13:26:06.547Z,2.80
2019-01-30T13:28:34.520Z,2.80
2019-01-30T13:31:02.299Z,2.80
2019-01-30T13:33:30.066Z,2.70
2019-01-30T13:35:57.859Z,2.80
2019-01-30T13:38:25.648Z,3.30
2019-01-30T13:40:53.463Z,2.90
2019-01-30T13:43:21.699Z,2.80
2019-01-30T13:45:49.542Z,3.00
2019-01-30T13:48:20.979Z,2.80
2019-01-30T13:51:08.627Z,2.90
2019-01-30T13:53:37.974Z,3.80
2019-01-30T13:56:05.799Z,2.90
2019-01-30T13:58:38.817Z,2.90
2019-01-30T14:01:17.021Z,3.10
2019-01-30T14:03:36.424Z,3.50
2019-01-30T14:06:04.245Z,3.20
2019-01-30T14:08:32.260Z,3.20
2019-01-30T14:11:00.004Z,3.20
2019-01-30T14:13:27.813Z,3.20
2019-01-30T14:15:55.583Z,3.10
2019-01-30T14:18:23.483Z,3.10
2019-01-30T14:20:51.268Z,3.00
2019-01-30T14:23:19.026Z,3.00
2019-01-30T14:25:46.851Z,2.90
2019-01-30T14:28:14.628Z,2.90
2019-01-30T14:30:42.380Z,2.90
2019-01-30T14:33:10.165Z,2.80
2019-01-30T14:35:44.294Z,2.80
2019-01-30T14:38:12.247Z,2.90
2019-01-30T14:40:40.763Z,2.90
2019-01-30T14:43:09.121Z,3.50
2019-01-30T14:45:36.882Z,3.40
2019-01-30T14:48:04.890Z,3.10
2019-01-30T14:50:32.725Z,3.50
2019-01-30T14:53:00.482Z,3.50
2019-01-30T14:55:28.229Z,3.00
2019-01-30T14:57:56.096Z,3.00
2019-01-30T15:00:29.643Z,3.00
2019-01-30T15:02:57.485Z,3.00
2019-01-30T15:05:25.533Z,2.90
2019-01-30T15:07:53.346Z,2.90
2019-01-30T15:10:22.461Z,2.90
2019-01-30T15:12:53.821Z,2.90
2019-01-30T15:15:24.540Z,2.90
2019-01-30T15:18:00.648Z,2.90
2019-01-30T15:20:31.819Z,2.90
2019-01-30T15:23:05.867Z,3.00
2019-01-30T15:25:33.705Z,3.00
2019-01-30T15:28:04.028Z,3.20
2019-01-30T15:30:46.491Z,3.20
2019-01-30T15:33:14.497Z,3.30
2019-01-30T15:35:42.341Z,3.50
2019-01-30T15:38:13.035Z,3.50
2019-01-30T15:40:40.842Z,3.40
2019-01-30T15:43:08.653Z,3.40
2019-01-30T15:45:36.469Z,3.50
2019-01-30T15:48:04.666Z,3.50
2019-01-30T15:50:33.874Z,3.40
2019-01-30T15:53:04.874Z,3.50
2019-01-30T15:55:32.656Z,3.50
2019-01-30T15:58:05.095Z,3.40
2019-01-30T16:01:09.409Z,3.40
2019-01-30T16:03:50.727Z,3.30
2019-01-30T16:06:18.563Z,3.80
2019-01-30T16:08:48.109Z,3.30
2019-01-30T16:11:16.418Z,3.40
2019-01-30T16:13:44.266Z,3.30
2019-01-30T16:16:20.934Z,3.20
2019-01-30T16:18:48.798Z,3.20
2019-01-30T16:21:16.667Z,3.10
2019-01-30T16:23:46.864Z,3.20
2019-01-30T16:26:14.808Z,3.40
2019-01-30T16:28:42.646Z,3.60
2019-01-30T16:31:11.362Z,3.20
2019-01-30T16:33:39.327Z,3.10
2019-01-30T16:36:07.124Z,3.10
2019-01-30T16:38:45.108Z,3.20
2019-01-30T16:41:12.966Z,3.20
2019-01-30T16:43:40.768Z,3.10
2019-01-30T16:46:08.660Z,3.10
2019-01-30T16:48:36.517Z,3.60
2019-01-30T16:51:04.433Z,3.10
2019-01-30T16:53:32.259Z,3.10
2019-01-30T16:56:00.113Z,3.30
2019-01-30T16:58:28.014Z,3.20
2019-01-30T17:00:55.848Z,3.20
2019-01-30T17:03:23.737Z,2.70
2019-01-30T17:05:51.532Z,3.10
2019-01-30T17:08:19.536Z,3.10
2019-01-30T17:10:47.392Z,3.20
2019-01-30T17:13:15.217Z,3.10
2019-01-30T17:15:43.035Z,3.20
2019-01-30T17:18:13.086Z,3.10
2019-01-30T17:20:41.093Z,3.10
2019-01-30T17:23:08.910Z,3.50
2019-01-30T17:25:36.884Z,2.90
2019-01-30T17:28:10.018Z,2.90
2019-01-30T17:31:00.696Z,3.00
2019-01-30T17:33:28.517Z,2.90
2019-01-30T17:35:56.318Z,2.90
2019-01-30T17:38:25.225Z,3.10
2019-01-30T17:40:54.968Z,2.90
2019-01-30T17:43:23.601Z,2.80
2019-01-30T17:45:51.421Z,2.90
2019-01-30T17:48:19.282Z,2.90
2019-01-30T17:50:47.044Z,2.80
2019-01-30T17:53:14.825Z,3.40
2019-01-30T17:55:42.869Z,2.90
2019-01-30T17:58:15.939Z,2.90
2019-01-30T18:00:52.114Z,2.90
2019-01-30T18:03:19.948Z,2.80
2019-01-30T18:05:47.863Z,2.90
2019-01-30T18:08:15.874Z,2.80
2019-01-30T18:10:43.718Z,2.80
2019-01-30T18:13:11.530Z,2.70
2019-01-30T18:15:55.039Z,2.70
2019-01-30T18:21:11.597Z,2.70
2019-01-30T18:23:42.968Z,3.10
2019-01-30T18:26:14.058Z,2.70
2019-01-30T18:29:09.590Z,2.80
2019-01-30T18:31:42.367Z,2.80
2019-01-30T18:34:10.318Z,2.70
2019-01-30T18:36:41.304Z,2.70
2019-01-30T18:39:09.336Z,2.70
2019-01-30T18:41:37.197Z,2.70
2019-01-30T18:44:05.030Z,2.70
2019-01-30T18:46:32.827Z,2.60
2019-01-30T18:49:00.712Z,2.60
2019-01-30T18:51:30.882Z,2.60
2019-01-30T18:53:59.218Z,2.80
2019-01-30T18:56:27.020Z,2.60
2019-01-30T18:58:55.036Z,2.80
2019-01-30T19:01:22.886Z,2.60
2019-01-30T19:03:50.725Z,2.60
2019-01-30T19:06:18.617Z,2.40
2019-01-30T19:08:48.054Z,2.50
2019-01-30T19:11:16.948Z,1.80
2019-01-30T19:13:44.755Z,2.80
2019-01-30T19:16:12.569Z,2.80
2019-01-30T19:18:40.525Z,2.50
2019-01-30T19:21:08.334Z,2.40
2019-01-30T19:23:36.177Z,3.00
2019-01-30T19:26:04.470Z,2.40
2019-01-30T19:28:37.438Z,2.80
2019-01-30T19:31:05.357Z,2.40
2019-01-30T19:33:52.599Z,2.40
2019-01-30T19:36:20.422Z,3.30
2019-01-30T19:38:48.374Z,2.20
2019-01-30T19:41:16.190Z,2.20
2019-01-30T19:43:44.072Z,2.20
2019-01-30T19:46:11.945Z,2.20
2019-01-30T19:48:40.266Z,2.20
2019-01-30T19:51:08.083Z,2.20
2019-01-30T19:53:35.964Z,2.20
2019-01-30T19:56:04.143Z,2.30
2019-01-30T19:58:32.021Z,2.20
2019-01-30T20:00:59.921Z,2.20
2019-01-30T20:03:31.656Z,2.10
2019-01-30T20:05:59.562Z,2.70
2019-01-30T20:08:30.484Z,2.20
2019-01-30T20:10:58.397Z,2.20
2019-01-30T20:13:26.244Z,2.70
2019-01-30T20:15:54.237Z,2.20
2019-01-30T20:18:22.927Z,2.30
2019-01-30T20:20:50.847Z,2.20
2019-01-30T20:23:18.927Z,2.20
2019-01-30T20:25:46.905Z,2.30
2019-01-30T20:28:19.891Z,2.30
2019-01-30T20:30:47.765Z,2.20
2019-01-30T20:33:15.698Z,2.30
2019-01-30T20:35:43.517Z,2.30
2019-01-30T20:38:16.383Z,2.30
2019-01-30T20:40:44.246Z,2.30
2019-01-30T20:43:12.037Z,2.30
2019-01-30T20:45:39.967Z,2.20
2019-01-30T20:48:08.582Z,2.30
2019-01-30T20:50:36.447Z,2.20
2019-01-30T20:53:04.303Z,2.20
2019-01-30T20:55:32.170Z,2.50
2019-01-30T20:58:00.027Z,2.30
2019-01-30T21:00:31.147Z,2.20
2019-01-30T21:02:59.035Z,2.30
2019-01-30T21:05:27.083Z,2.30
2019-01-30T21:08:00.294Z,2.80
2019-01-30T21:10:34.398Z,2.30
2019-01-30T21:13:02.303Z,2.40
2019-01-30T21:15:30.171Z,1.90
2019-01-30T21:17:58.031Z,2.40
2019-01-30T21:20:25.840Z,2.40
2019-01-30T21:22:53.689Z,2.80
2019-01-30T21:25:21.931Z,2.40
2019-01-30T21:27:49.959Z,2.50
2019-01-30T21:30:24.275Z,2.40
2019-01-30T21:32:52.105Z,2.80
2019-01-30T21:35:19.982Z,2.60
2019-01-30T21:37:49.127Z,2.30
2019-01-30T21:40:17.433Z,2.40
2019-01-30T21:42:45.537Z,2.40
2019-01-30T21:45:19.230Z,2.70
2019-01-30T21:47:47.056Z,2.30
2019-01-30T21:50:15.627Z,2.30
2019-01-30T21:52:43.577Z,2.40
2019-01-30T21:55:15.084Z,2.40
2019-01-30T21:57:42.875Z,2.30
2019-01-30T22:00:17.448Z,2.50
2019-01-30T22:02:47.512Z,2.20
2019-01-30T22:05:16.180Z,2.20
2019-01-30T22:07:44.587Z,2.20
2019-01-30T22:10:15.901Z,2.10
2019-01-30T22:12:43.866Z,2.60
2019-01-30T22:15:13.278Z,2.10
2019-01-30T22:17:46.262Z,2.40
2019-01-30T22:20:17.575Z,2.10
2019-01-30T22:22:45.398Z,2.10
2019-01-30T22:25:20.479Z,2.10
2019-01-30T22:27:45.841Z,2.60
2019-01-30T22:30:29.661Z,2.20
2019-01-30T22:32:57.435Z,2.00
2019-01-30T22:35:25.277Z,2.10
2019-01-30T22:37:53.147Z,2.00
2019-01-30T22:40:21.111Z,2.10
2019-01-30T22:42:48.946Z,2.10
2019-01-30T22:45:17.774Z,2.10
2019-01-30T22:47:45.699Z,2.10
2019-01-30T22:50:14.494Z,2.30
2019-01-30T22:52:42.258Z,2.20
2019-01-30T22:55:12.953Z,2.20
2019-01-30T22:57:40.802Z,2.20
2019-01-30T23:01:04.757Z,2.10
2019-01-30T23:04:39.449Z,2.20
2019-01-30T23:08:09.926Z,2.20
2019-01-30T23:11:33.407Z,2.10
2019-01-30T23:14:26.160Z,2.70
2019-01-30T23:18:02.120Z,2.20
2019-01-30T23:20:41.301Z,2.20
2019-01-30T23:23:56.471Z,2.10
2019-01-30T23:26:53.845Z,2.10
2019-01-30T23:30:20.467Z,2.10
2019-01-30T23:33:31.332Z,2.10
2019-01-30T23:36:29.291Z,2.10
2019-01-30T23:39:19.087Z,2.10
2019-01-30T23:43:03.651Z,2.10
2019-01-30T23:45:58.654Z,2.60
2019-01-30T23:49:33.264Z,2.10
2019-01-30T23:52:41.565Z,2.00
2019-01-30T23:55:20.074Z,2.00
2019-01-30T23:58:40.028Z,2.50
