createdAt,value
2023-02-05T00:01:55.098Z,-4.78
2023-02-05T00:12:01.578Z,-5.06
2023-02-05T00:22:07.580Z,-5.42
2023-02-05T00:32:13.458Z,-5.80
2023-02-05T00:42:19.126Z,-6.08
2023-02-05T00:52:24.950Z,-6.27
2023-02-05T01:02:31.400Z,-6.45
2023-02-05T01:12:37.305Z,-6.62
2023-02-05T01:22:43.624Z,-6.80
2023-02-05T01:32:49.563Z,-6.89
2023-02-05T01:42:55.364Z,-7.00
2023-02-05T01:53:07.140Z,-7.05
2023-02-05T02:03:14.502Z,-7.17
2023-02-05T02:13:22.130Z,-7.28
2023-02-05T02:23:37.856Z,-7.35
2023-02-05T02:33:48.781Z,-7.42
2023-02-05T02:43:56.982Z,-7.52
2023-02-05T02:54:09.356Z,-7.55
2023-02-05T03:04:20.070Z,-7.19
2023-02-05T03:14:26.316Z,-6.97
2023-02-05T03:24:33.516Z,-7.03
2023-02-05T03:34:48.332Z,-7.22
2023-02-05T03:45:13.283Z,-7.53
2023-02-05T03:55:23.784Z,-7.78
2023-02-05T04:05:29.571Z,-7.94
2023-02-05T04:15:35.608Z,-8.07
2023-02-05T04:25:42.364Z,-8.21
2023-02-05T04:35:48.148Z,-8.04
2023-02-05T04:45:53.944Z,-7.76
2023-02-05T04:56:09.596Z,-7.54
2023-02-05T05:06:16.585Z,-7.41
2023-02-05T05:16:22.442Z,-7.32
2023-02-05T05:26:29.411Z,-7.30
2023-02-05T05:36:35.505Z,-7.17
2023-02-05T05:46:41.193Z,-7.00
2023-02-05T05:56:47.296Z,-6.84
2023-02-05T06:06:54.166Z,-6.68
2023-02-05T06:16:59.938Z,-6.57
2023-02-05T06:27:05.672Z,-6.50
2023-02-05T06:37:11.473Z,-6.41
2023-02-05T06:47:17.355Z,-6.28
2023-02-05T06:57:23.105Z,-6.13
2023-02-05T07:07:29.085Z,-5.98
2023-02-05T07:17:34.872Z,-5.87
2023-02-05T07:27:40.626Z,-5.72
2023-02-05T07:37:46.394Z,-5.63
2023-02-05T07:47:53.886Z,-5.55
2023-02-05T07:57:59.670Z,-5.50
2023-02-05T08:08:06.074Z,-5.38
2023-02-05T08:18:11.690Z,-5.23
2023-02-05T08:28:16.008Z,-4.96
2023-02-05T08:38:21.809Z,-4.59
2023-02-05T08:48:26.091Z,-4.31
2023-02-05T08:58:32.674Z,-4.09
2023-02-05T09:08:38.917Z,-3.68
2023-02-05T09:18:44.791Z,-3.45
2023-02-05T09:28:50.585Z,-3.13
2023-02-05T09:39:11.736Z,-2.70
2023-02-05T09:49:23.175Z,-2.43
2023-02-05T09:59:30.183Z,-2.37
2023-02-05T10:09:55.151Z,-2.34
2023-02-05T10:20:13.802Z,-2.30
2023-02-05T10:30:27.978Z,-2.31
2023-02-05T10:40:40.094Z,-2.29
2023-02-05T10:50:54.658Z,-2.25
2023-02-05T11:01:01.519Z,-1.96
2023-02-05T11:11:08.780Z,-1.96
2023-02-05T11:21:15.014Z,-2.00
2023-02-05T11:31:27.226Z,-2.01
2023-02-05T11:41:48.273Z,-1.90
2023-02-05T11:51:57.394Z,-2.21
2023-02-05T12:02:30.162Z,-2.20
2023-02-05T12:12:43.926Z,-2.35
2023-02-05T12:23:15.905Z,-2.39
2023-02-05T12:33:38.916Z,-2.55
2023-02-05T12:43:47.386Z,-2.65
2023-02-05T12:54:12.954Z,-2.71
2023-02-05T13:04:26.332Z,-2.64
2023-02-05T13:14:37.766Z,-2.47
2023-02-05T13:25:06.262Z,-2.66
2023-02-05T13:35:12.595Z,-2.99
2023-02-05T13:45:53.847Z,-3.23
2023-02-05T13:56:25.704Z,-3.40
2023-02-05T14:06:34.326Z,-3.52
2023-02-05T14:16:40.262Z,-3.64
2023-02-05T14:26:49.127Z,-3.79
2023-02-05T14:36:55.349Z,-3.95
2023-02-05T14:47:05.008Z,-4.14
2023-02-05T14:57:22.325Z,-4.30
2023-02-05T15:07:30.260Z,-4.51
2023-02-05T15:18:00.369Z,-4.71
2023-02-05T15:28:10.548Z,-4.89
2023-02-05T15:38:29.202Z,-5.02
2023-02-05T15:48:38.680Z,-5.16
2023-02-05T15:58:50.026Z,-5.17
2023-02-05T16:08:56.420Z,-5.02
2023-02-05T16:19:06.200Z,-4.88
2023-02-05T16:29:26.693Z,-4.77
2023-02-05T16:39:38.688Z,-4.67
2023-02-05T16:49:46.083Z,-4.61
2023-02-05T16:59:55.596Z,-4.55
2023-02-05T17:10:21.687Z,-4.54
2023-02-05T17:20:29.236Z,-4.54
2023-02-05T17:30:35.527Z,-4.55
2023-02-05T17:40:41.580Z,-4.57
2023-02-05T17:50:49.848Z,-4.54
2023-02-05T18:01:01.104Z,-4.51
2023-02-05T18:11:07.484Z,-4.46
2023-02-05T18:21:13.363Z,-4.47
2023-02-05T18:31:19.305Z,-4.52
2023-02-05T18:41:25.946Z,-4.52
2023-02-05T18:51:31.818Z,-4.51
2023-02-05T19:01:39.792Z,-4.45
2023-02-05T19:11:46.512Z,-4.40
2023-02-05T19:21:54.575Z,-4.35
2023-02-05T19:32:00.139Z,-4.29
2023-02-05T19:42:07.144Z,-4.25
2023-02-05T19:52:13.408Z,-4.20
2023-02-05T20:02:20.574Z,-4.15
2023-02-05T20:12:26.505Z,-4.16
2023-02-05T20:22:32.616Z,-4.16
2023-02-05T20:32:36.772Z,-4.10
2023-02-05T20:42:42.569Z,-4.07
2023-02-05T20:52:46.903Z,-4.11
2023-02-05T21:02:53.622Z,-4.14
2023-02-05T21:12:59.319Z,-4.21
2023-02-05T21:23:05.104Z,-4.17
2023-02-05T21:33:11.300Z,-4.15
2023-02-05T21:43:17.057Z,-4.14
2023-02-05T21:53:22.880Z,-4.09
2023-02-05T22:03:29.843Z,-4.02
2023-02-05T22:13:37.668Z,-4.01
2023-02-05T22:23:44.533Z,-4.01
2023-02-05T22:33:51.583Z,-4.04
2023-02-05T22:43:59.009Z,-4.06
2023-02-05T22:54:05.190Z,-4.10
2023-02-05T23:04:12.085Z,-4.11
2023-02-05T23:14:18.919Z,-4.12
2023-02-05T23:24:24.813Z,-4.12
2023-02-05T23:34:32.157Z,-4.19
2023-02-05T23:44:38.140Z,-4.22
2023-02-05T23:54:44.100Z,-4.20
