createdAt,value
2017-06-20T00:02:11.381Z,24.01
2017-06-20T00:04:37.787Z,23.73
2017-06-20T00:07:04.197Z,24.08
2017-06-20T00:09:30.617Z,23.84
2017-06-20T00:11:57.023Z,23.72
2017-06-20T00:14:23.436Z,22.68
2017-06-20T00:16:49.790Z,20.81
2017-06-20T00:19:16.444Z,20.49
2017-06-20T00:21:42.903Z,20.83
2017-06-20T00:24:09.303Z,20.52
2017-06-20T00:26:35.818Z,20.13
2017-06-20T00:29:02.244Z,20.50
2017-06-20T00:31:28.626Z,20.72
2017-06-20T00:33:55.068Z,20.43
2017-06-20T00:36:21.442Z,21.45
2017-06-20T00:38:47.865Z,21.35
2017-06-20T00:41:14.222Z,21.95
2017-06-20T00:43:40.629Z,21.72
2017-06-20T00:46:07.000Z,22.54
2017-06-20T00:48:33.373Z,23.26
2017-06-20T00:50:59.779Z,23.15
2017-06-20T00:53:26.158Z,22.43
2017-06-20T00:55:52.542Z,21.55
2017-06-20T00:58:18.925Z,21.58
2017-06-20T01:00:45.322Z,21.11
2017-06-20T01:03:11.733Z,21.17
2017-06-20T01:05:38.345Z,21.96
2017-06-20T01:08:04.750Z,22.66
2017-06-20T01:10:31.301Z,22.62
2017-06-20T01:12:57.754Z,21.27
2017-06-20T01:15:24.122Z,19.92
2017-06-20T01:17:50.849Z,19.66
2017-06-20T01:20:17.214Z,20.08
2017-06-20T01:22:43.604Z,19.88
2017-06-20T01:25:09.958Z,20.54
2017-06-20T01:27:36.295Z,20.63
2017-06-20T01:30:02.948Z,21.32
2017-06-20T01:32:29.823Z,22.17
2017-06-20T01:34:56.225Z,22.67
2017-06-20T01:37:22.618Z,22.55
2017-06-20T01:39:54.071Z,22.42
2017-06-20T01:42:29.006Z,21.58
2017-06-20T01:44:55.432Z,19.98
2017-06-20T01:47:21.869Z,20.28
2017-06-20T01:49:49.409Z,20.53
2017-06-20T01:52:16.942Z,20.94
2017-06-20T01:54:43.830Z,21.23
2017-06-20T01:57:10.208Z,21.15
2017-06-20T01:59:36.606Z,21.53
2017-06-20T02:02:03.065Z,22.13
2017-06-20T02:04:29.461Z,22.14
2017-06-20T02:06:55.999Z,22.06
2017-06-20T02:09:22.533Z,21.45
2017-06-20T02:11:49.246Z,22.08
2017-06-20T02:14:15.782Z,22.10
2017-06-20T02:16:42.366Z,21.25
2017-06-20T02:19:08.812Z,20.92
2017-06-20T02:21:35.199Z,20.03
2017-06-20T02:24:01.686Z,19.59
2017-06-20T02:26:28.154Z,19.61
2017-06-20T02:28:54.670Z,20.20
2017-06-20T02:31:21.256Z,20.33
2017-06-20T02:33:47.653Z,20.93
2017-06-20T02:36:14.271Z,21.21
2017-06-20T02:38:40.636Z,21.26
2017-06-20T02:41:07.097Z,21.31
2017-06-20T02:43:33.526Z,21.17
2017-06-20T02:45:59.983Z,21.15
2017-06-20T02:48:26.356Z,21.35
2017-06-20T02:50:52.773Z,21.38
2017-06-20T02:53:19.137Z,20.21
2017-06-20T02:55:45.529Z,19.02
2017-06-20T02:58:11.925Z,19.04
2017-06-20T03:00:38.348Z,18.70
2017-06-20T03:03:04.762Z,18.60
2017-06-20T03:05:31.172Z,18.88
2017-06-20T03:07:57.567Z,19.36
2017-06-20T03:10:24.106Z,20.12
2017-06-20T03:12:50.597Z,20.96
2017-06-20T03:15:17.009Z,21.03
2017-06-20T03:17:43.485Z,19.86
2017-06-20T03:20:09.866Z,19.50
2017-06-20T03:23:54.525Z,19.89
2017-06-20T03:26:20.987Z,21.10
2017-06-20T03:28:47.442Z,21.19
2017-06-20T03:31:13.890Z,21.33
2017-06-20T03:33:40.338Z,20.55
2017-06-20T03:36:06.710Z,20.60
2017-06-20T03:38:33.101Z,20.85
2017-06-20T03:40:59.492Z,20.94
2017-06-20T03:43:25.922Z,21.32
2017-06-20T03:45:52.309Z,21.27
2017-06-20T03:48:18.681Z,20.31
2017-06-20T03:50:45.102Z,20.26
2017-06-20T03:53:11.471Z,20.13
2017-06-20T03:55:37.855Z,20.69
2017-06-20T03:58:04.248Z,20.46
2017-06-20T04:00:30.661Z,19.40
2017-06-20T04:02:57.090Z,20.60
2017-06-20T04:05:23.485Z,20.63
2017-06-20T04:07:49.853Z,18.65
2017-06-20T04:10:16.257Z,18.73
2017-06-20T04:12:42.712Z,18.99
2017-06-20T04:15:09.081Z,20.18
2017-06-20T04:17:35.453Z,19.90
2017-06-20T04:20:01.823Z,20.58
2017-06-20T04:22:28.261Z,20.55
2017-06-20T04:24:54.616Z,20.92
2017-06-20T04:27:20.989Z,20.45
2017-06-20T04:29:47.382Z,19.63
2017-06-20T04:32:13.750Z,20.16
2017-06-20T04:34:40.452Z,20.22
2017-06-20T04:37:06.791Z,20.09
2017-06-20T04:39:33.214Z,20.61
2017-06-20T04:41:59.585Z,21.29
2017-06-20T04:44:25.936Z,21.25
2017-06-20T04:46:52.368Z,21.23
2017-06-20T04:49:18.699Z,21.40
2017-06-20T04:51:45.074Z,21.39
2017-06-20T04:54:11.468Z,21.33
2017-06-20T04:56:37.856Z,21.29
2017-06-20T04:59:04.333Z,21.40
2017-06-20T05:01:30.688Z,21.31
2017-06-20T05:03:57.049Z,21.13
2017-06-20T05:06:23.418Z,21.09
2017-06-20T05:08:49.798Z,21.43
2017-06-20T05:11:16.361Z,21.16
2017-06-20T05:13:42.720Z,21.35
2017-06-20T05:16:09.078Z,21.01
2017-06-20T05:18:35.435Z,21.28
2017-06-20T05:21:01.792Z,21.70
2017-06-20T05:23:28.154Z,21.67
2017-06-20T05:25:54.537Z,21.49
2017-06-20T05:28:20.893Z,21.62
2017-06-20T05:30:47.293Z,21.84
2017-06-20T05:33:13.697Z,20.78
2017-06-20T05:35:40.042Z,21.15
2017-06-20T05:38:06.408Z,20.73
2017-06-20T05:40:32.798Z,21.44
2017-06-20T05:42:59.184Z,21.79
2017-06-20T05:45:25.584Z,20.78
2017-06-20T05:47:51.969Z,21.22
2017-06-20T05:50:18.353Z,21.20
2017-06-20T05:52:44.797Z,21.53
2017-06-20T05:55:11.355Z,21.57
2017-06-20T05:57:37.773Z,21.24
2017-06-20T06:00:04.109Z,21.71
2017-06-20T06:02:30.442Z,21.54
2017-06-20T06:04:56.796Z,21.23
2017-06-20T06:07:23.140Z,21.48
2017-06-20T06:09:49.492Z,21.71
2017-06-20T06:12:15.853Z,22.01
2017-06-20T06:14:42.211Z,21.58
2017-06-20T06:17:08.601Z,21.81
2017-06-20T06:19:34.988Z,21.63
2017-06-20T06:22:01.419Z,21.65
2017-06-20T06:24:27.795Z,21.88
2017-06-20T06:26:54.148Z,21.78
2017-06-20T06:29:20.505Z,21.84
2017-06-20T06:31:46.969Z,21.92
2017-06-20T06:34:13.305Z,22.05
2017-06-20T06:36:39.667Z,22.02
2017-06-20T06:39:06.011Z,22.17
2017-06-20T06:41:32.346Z,22.29
2017-06-20T06:43:58.711Z,22.24
2017-06-20T06:46:25.034Z,22.41
2017-06-20T06:48:51.386Z,22.48
2017-06-20T06:51:17.748Z,22.47
2017-06-20T06:53:44.172Z,22.56
2017-06-20T06:56:10.537Z,22.76
2017-06-20T06:58:36.889Z,22.88
2017-06-20T07:01:03.327Z,23.04
2017-06-20T07:03:29.699Z,22.87
2017-06-20T07:05:56.032Z,23.30
2017-06-20T07:08:22.414Z,23.43
2017-06-20T07:10:48.769Z,23.17
2017-06-20T07:13:15.142Z,23.46
2017-06-20T07:15:41.493Z,23.54
2017-06-20T07:18:07.942Z,23.53
2017-06-20T07:20:34.370Z,23.88
2017-06-20T07:23:00.758Z,23.63
2017-06-20T07:25:27.115Z,24.07
2017-06-20T07:27:53.571Z,23.98
2017-06-20T07:30:19.984Z,24.11
2017-06-20T07:32:46.354Z,24.12
2017-06-20T07:35:12.733Z,24.07
2017-06-20T07:37:39.179Z,24.29
2017-06-20T07:40:05.557Z,24.51
2017-06-20T07:42:31.946Z,24.43
2017-06-20T07:44:58.291Z,24.49
2017-06-20T07:47:24.740Z,24.47
2017-06-20T07:49:51.124Z,24.66
2017-06-20T07:52:17.665Z,25.00
2017-06-20T07:54:44.048Z,24.81
2017-06-20T07:57:10.441Z,24.94
2017-06-20T07:59:36.836Z,24.98
2017-06-20T08:02:03.223Z,25.20
2017-06-20T08:04:29.662Z,25.16
2017-06-20T08:06:56.039Z,25.20
2017-06-20T08:09:22.412Z,25.38
2017-06-20T08:11:48.823Z,25.38
2017-06-20T08:14:15.214Z,25.36
2017-06-20T08:16:41.655Z,25.41
2017-06-20T08:19:08.040Z,25.60
2017-06-20T08:21:40.449Z,25.77
2017-06-20T08:24:06.886Z,25.92
2017-06-20T08:26:33.230Z,26.01
2017-06-20T08:28:59.577Z,26.02
2017-06-20T08:31:25.944Z,26.21
2017-06-20T08:33:52.367Z,26.25
2017-06-20T08:36:18.813Z,26.57
2017-06-20T08:38:45.179Z,26.82
2017-06-20T08:41:11.602Z,26.79
2017-06-20T08:43:38.005Z,27.03
2017-06-20T08:46:04.346Z,27.31
2017-06-20T08:48:30.742Z,27.44
2017-06-20T08:50:57.178Z,27.35
2017-06-20T08:53:23.637Z,27.60
2017-06-20T08:55:50.013Z,27.65
2017-06-20T08:58:16.404Z,27.34
2017-06-20T09:00:42.922Z,27.77
2017-06-20T09:03:09.321Z,28.17
2017-06-20T09:05:35.677Z,28.12
2017-06-20T09:08:02.048Z,28.19
2017-06-20T09:10:28.438Z,28.36
2017-06-20T09:12:54.839Z,28.22
2017-06-20T09:15:21.348Z,28.46
2017-06-20T09:17:52.171Z,28.86
2017-06-20T09:20:18.568Z,28.52
2017-06-20T09:22:44.942Z,28.52
2017-06-20T09:25:12.855Z,28.03
2017-06-20T09:27:46.172Z,28.65
2017-06-20T09:51:27.248Z,30.05
2017-06-20T09:53:55.649Z,29.18
2017-06-20T09:56:59.181Z,29.94
2017-06-20T10:05:23.974Z,29.87
2017-06-20T10:07:50.327Z,29.61
2017-06-20T10:10:16.688Z,29.86
2017-06-20T10:12:43.060Z,30.18
2017-06-20T10:15:10.726Z,30.49
2017-06-20T10:17:42.265Z,30.43
2017-06-20T10:20:08.625Z,30.93
2017-06-20T10:22:39.142Z,30.81
2017-06-20T10:25:10.999Z,30.65
2017-06-20T10:27:37.438Z,30.27
2017-06-20T10:30:03.905Z,30.15
2017-06-20T10:32:30.251Z,31.06
2017-06-20T10:34:56.642Z,30.68
2017-06-20T10:37:23.021Z,30.79
2017-06-20T10:39:49.394Z,30.81
2017-06-20T10:42:15.759Z,31.14
2017-06-20T10:44:42.145Z,31.20
2017-06-20T10:47:08.511Z,31.26
2017-06-20T10:49:34.880Z,31.29
2017-06-20T10:52:01.261Z,31.48
2017-06-20T10:54:31.031Z,31.78
2017-06-20T10:56:57.476Z,31.45
2017-06-20T10:59:23.839Z,31.17
2017-06-20T11:01:50.215Z,31.35
2017-06-20T11:04:16.564Z,31.72
2017-06-20T11:06:42.903Z,31.78
2017-06-20T11:09:09.321Z,32.09
2017-06-20T11:11:35.686Z,31.77
2017-06-20T11:14:05.177Z,31.84
2017-06-20T11:16:31.562Z,31.80
2017-06-20T11:18:57.958Z,32.02
2017-06-20T11:21:24.362Z,31.22
2017-06-20T11:23:50.724Z,31.31
2017-06-20T11:26:17.077Z,31.39
2017-06-20T11:28:43.472Z,31.30
2017-06-20T11:31:09.889Z,31.09
2017-06-20T11:33:36.235Z,30.57
2017-06-20T11:36:02.622Z,30.16
2017-06-20T11:38:29.015Z,31.17
2017-06-20T11:40:55.460Z,31.65
2017-06-20T11:43:21.837Z,31.52
2017-06-20T11:45:48.196Z,31.74
2017-06-20T11:48:14.605Z,31.97
2017-06-20T11:50:40.945Z,32.18
2017-06-20T11:53:07.317Z,31.88
2017-06-20T11:55:33.762Z,32.07
2017-06-20T11:58:00.142Z,31.88
2017-06-20T12:00:26.537Z,31.54
2017-06-20T12:02:52.913Z,31.31
2017-06-20T12:05:19.330Z,31.27
2017-06-20T12:07:45.808Z,31.48
2017-06-20T12:10:12.352Z,31.70
2017-06-20T12:12:38.823Z,32.06
2017-06-20T12:15:05.209Z,31.27
2017-06-20T12:17:31.563Z,31.93
2017-06-20T12:19:57.981Z,32.43
2017-06-20T12:22:24.404Z,31.99
2017-06-20T12:24:50.808Z,31.43
2017-06-20T12:27:18.242Z,31.99
2017-06-20T12:29:44.678Z,32.13
2017-06-20T12:32:11.038Z,32.19
2017-06-20T12:34:37.387Z,32.69
2017-06-20T12:37:03.796Z,32.69
2017-06-20T12:39:30.203Z,32.19
2017-06-20T12:41:56.534Z,32.23
2017-06-20T12:44:22.874Z,31.97
2017-06-20T12:46:49.219Z,31.69
2017-06-20T12:49:15.557Z,32.09
2017-06-20T12:51:41.905Z,32.53
2017-06-20T12:54:08.359Z,32.23
2017-06-20T12:56:34.709Z,32.34
2017-06-20T12:59:01.058Z,32.16
2017-06-20T13:01:27.396Z,32.65
2017-06-20T13:03:53.763Z,32.70
2017-06-20T13:06:20.110Z,32.26
2017-06-20T13:08:46.458Z,32.22
2017-06-20T13:11:12.817Z,32.48
2017-06-20T13:13:39.178Z,32.74
2017-06-20T13:16:05.660Z,32.32
2017-06-20T13:18:32.022Z,33.34
2017-06-20T13:20:58.394Z,33.17
2017-06-20T13:23:24.718Z,32.76
2017-06-20T13:25:51.110Z,33.20
2017-06-20T13:28:17.454Z,33.07
2017-06-20T13:30:43.801Z,32.67
2017-06-20T13:33:10.202Z,32.50
2017-06-20T13:35:36.556Z,32.59
2017-06-20T13:38:02.898Z,32.89
2017-06-20T13:40:29.256Z,33.02
2017-06-20T13:42:55.594Z,33.30
2017-06-20T13:45:21.953Z,32.82
2017-06-20T13:47:48.300Z,33.04
2017-06-20T13:50:14.704Z,33.67
2017-06-20T13:52:41.100Z,33.48
2017-06-20T13:55:07.459Z,33.32
2017-06-20T13:57:33.795Z,33.22
2017-06-20T14:00:00.181Z,32.96
2017-06-20T14:02:26.558Z,32.23
2017-06-20T14:04:52.898Z,32.80
2017-06-20T14:07:19.284Z,32.33
2017-06-20T14:09:45.645Z,33.15
2017-06-20T14:12:12.107Z,33.36
2017-06-20T14:14:38.442Z,33.46
2017-06-20T14:17:04.807Z,32.99
2017-06-20T14:19:31.154Z,33.51
2017-06-20T14:21:57.515Z,33.33
2017-06-20T14:24:23.841Z,33.56
2017-06-20T14:26:50.205Z,33.48
2017-06-20T14:29:16.612Z,33.80
2017-06-20T14:31:42.992Z,33.88
2017-06-20T14:34:09.348Z,33.50
2017-06-20T14:36:35.729Z,34.21
2017-06-20T14:39:02.085Z,34.23
2017-06-20T14:41:28.456Z,33.90
2017-06-20T14:43:54.805Z,33.40
2017-06-20T14:46:21.132Z,33.56
2017-06-20T14:48:47.613Z,33.87
2017-06-20T14:51:13.969Z,33.55
2017-06-20T14:53:40.338Z,33.63
2017-06-20T14:56:06.706Z,33.06
2017-06-20T14:58:33.069Z,33.18
2017-06-20T15:00:59.421Z,32.84
2017-06-20T15:03:25.809Z,33.39
2017-06-20T15:05:52.177Z,32.76
2017-06-20T15:08:18.595Z,32.35
2017-06-20T15:10:45.221Z,31.99
2017-06-20T15:13:11.586Z,31.80
2017-06-20T15:15:38.021Z,32.55
2017-06-20T15:18:04.619Z,32.37
2017-06-20T15:20:31.201Z,31.78
2017-06-20T15:22:57.559Z,31.52
2017-06-20T15:25:23.894Z,32.13
2017-06-20T15:27:50.278Z,32.02
2017-06-20T15:30:16.868Z,32.08
2017-06-20T15:32:43.220Z,32.19
2017-06-20T15:35:09.620Z,32.41
2017-06-20T15:37:35.944Z,32.11
2017-06-20T15:40:02.327Z,32.09
2017-06-20T15:42:28.947Z,32.26
2017-06-20T15:44:55.452Z,31.90
2017-06-20T15:47:22.032Z,32.02
2017-06-20T15:49:48.366Z,32.18
2017-06-20T15:52:15.039Z,32.14
2017-06-20T15:54:41.442Z,32.16
2017-06-20T15:57:07.950Z,32.17
2017-06-20T15:59:34.337Z,31.85
2017-06-20T16:02:00.686Z,31.80
2017-06-20T16:04:27.144Z,32.07
2017-06-20T16:06:53.504Z,32.13
2017-06-20T16:09:19.914Z,32.29
2017-06-20T16:11:46.311Z,32.09
2017-06-20T16:14:13.244Z,31.78
2017-06-20T16:16:40.544Z,32.19
2017-06-20T16:19:07.031Z,32.00
2017-06-20T16:21:33.376Z,32.27
2017-06-20T16:23:59.762Z,32.19
2017-06-20T16:26:26.223Z,32.26
2017-06-20T16:28:53.338Z,32.40
2017-06-20T16:31:20.863Z,32.30
2017-06-20T16:33:47.283Z,32.01
2017-06-20T16:36:13.674Z,32.15
2017-06-20T16:38:41.092Z,31.88
2017-06-20T16:41:08.153Z,31.44
2017-06-20T16:57:56.005Z,30.03
2017-06-20T17:00:22.433Z,30.21
2017-06-20T17:02:48.974Z,30.17
2017-06-20T17:05:15.528Z,30.11
2017-06-20T17:07:42.133Z,29.93
2017-06-20T17:10:08.604Z,30.05
2017-06-20T17:12:35.317Z,29.84
2017-06-20T17:15:01.713Z,29.89
2017-06-20T17:17:28.119Z,29.67
2017-06-20T17:19:54.533Z,29.69
2017-06-20T17:22:20.981Z,29.60
2017-06-20T17:24:51.350Z,29.45
2017-06-20T17:27:17.775Z,29.46
2017-06-20T17:29:44.173Z,29.34
2017-06-20T17:32:10.517Z,29.30
2017-06-20T17:34:36.941Z,29.27
2017-06-20T17:37:03.555Z,29.07
2017-06-20T17:39:29.968Z,28.99
2017-06-20T17:41:56.407Z,29.03
2017-06-20T17:44:23.106Z,29.19
2017-06-20T17:46:49.550Z,29.07
2017-06-20T17:49:15.893Z,28.96
2017-06-20T17:51:42.303Z,28.94
2017-06-20T17:54:08.727Z,28.75
2017-06-20T17:56:35.192Z,28.92
2017-06-20T17:59:01.542Z,28.66
2017-06-20T18:58:55.524Z,26.79
2017-06-20T19:01:22.685Z,27.11
2017-06-20T19:03:49.132Z,26.70
2017-06-20T19:06:15.515Z,26.72
2017-06-20T19:08:41.906Z,26.65
2017-06-20T19:11:08.377Z,26.60
2017-06-20T19:13:34.734Z,26.50
2017-06-20T19:16:01.538Z,26.69
2017-06-20T19:18:29.930Z,26.71
2017-06-20T19:20:56.494Z,26.51
2017-06-20T19:23:23.078Z,26.50
2017-06-20T19:25:49.596Z,26.47
2017-06-20T19:28:19.782Z,26.57
2017-06-20T19:30:46.259Z,26.33
2017-06-20T19:33:18.326Z,26.12
2017-06-20T19:35:45.677Z,26.48
2017-06-20T19:38:19.696Z,26.44
2017-06-20T19:40:46.162Z,26.37
2017-06-20T19:43:12.594Z,26.29
2017-06-20T19:45:38.978Z,26.20
2017-06-20T19:48:05.451Z,26.05
2017-06-20T19:50:31.863Z,25.72
2017-06-20T19:52:58.248Z,25.59
2017-06-20T19:55:24.597Z,25.68
2017-06-20T19:57:50.969Z,25.83
2017-06-20T20:00:17.351Z,26.22
2017-06-20T20:02:43.903Z,25.73
2017-06-20T20:05:10.319Z,25.81
2017-06-20T20:07:37.166Z,25.43
2017-06-20T20:10:06.514Z,25.42
2017-06-20T20:12:33.043Z,25.06
2017-06-20T20:14:59.438Z,25.11
2017-06-20T20:17:25.858Z,24.92
2017-06-20T20:19:52.265Z,24.78
2017-06-20T20:22:19.775Z,24.63
2017-06-20T20:24:46.410Z,24.80
2017-06-20T20:27:14.056Z,25.13
2017-06-20T20:29:41.198Z,24.82
2017-06-20T20:34:45.044Z,24.82
2017-06-20T20:37:12.137Z,24.88
2017-06-20T20:39:39.201Z,25.03
2017-06-20T20:42:06.109Z,25.03
2017-06-20T20:44:32.601Z,24.69
2017-06-20T20:46:59.024Z,24.55
2017-06-20T20:49:25.399Z,24.65
2017-06-20T20:51:51.829Z,25.08
2017-06-20T20:54:18.281Z,24.49
2017-06-20T20:56:44.660Z,24.72
2017-06-20T20:59:11.064Z,24.73
2017-06-20T21:01:37.447Z,24.35
2017-06-20T21:04:03.828Z,24.49
2017-06-20T21:06:30.286Z,24.87
2017-06-20T21:08:56.867Z,24.42
2017-06-20T21:11:23.301Z,24.30
2017-06-20T21:13:57.706Z,24.24
2017-06-20T21:16:24.121Z,24.38
2017-06-20T21:18:50.487Z,24.36
2017-06-20T21:21:16.876Z,24.18
2017-06-20T21:23:43.330Z,23.92
2017-06-20T21:26:09.954Z,24.20
2017-06-20T21:28:37.350Z,24.42
2017-06-20T21:31:04.216Z,23.86
2017-06-20T21:33:30.730Z,23.83
2017-06-20T21:35:58.208Z,23.79
2017-06-20T21:38:24.714Z,23.62
2017-06-20T21:40:51.237Z,23.77
2017-06-20T21:43:17.651Z,23.64
2017-06-20T21:45:44.041Z,23.56
2017-06-20T21:48:10.437Z,23.70
2017-06-20T21:50:36.961Z,23.89
2017-06-20T21:53:03.434Z,23.81
2017-06-20T21:55:29.995Z,23.92
2017-06-20T21:57:56.408Z,23.40
2017-06-20T22:00:22.821Z,23.33
2017-06-20T22:02:49.172Z,23.67
2017-06-20T22:05:15.529Z,23.43
2017-06-20T22:07:41.949Z,23.25
2017-06-20T22:10:08.408Z,23.50
2017-06-20T22:12:36.028Z,23.35
2017-06-20T22:15:03.592Z,23.50
2017-06-20T22:17:30.091Z,23.30
2017-06-20T22:19:58.197Z,23.34
2017-06-20T22:22:24.766Z,23.45
2017-06-20T22:24:51.422Z,23.28
2017-06-20T22:27:17.863Z,23.50
2017-06-20T22:29:44.268Z,23.16
2017-06-20T22:32:10.767Z,22.33
2017-06-20T22:34:37.253Z,22.56
2017-06-20T22:37:03.762Z,22.30
2017-06-20T22:39:30.490Z,22.65
2017-06-20T22:41:56.906Z,22.32
2017-06-20T22:44:23.264Z,22.89
2017-06-20T22:46:49.625Z,22.82
2017-06-20T22:49:15.973Z,23.04
2017-06-20T22:51:42.446Z,23.15
2017-06-20T22:54:08.792Z,23.01
2017-06-20T22:56:35.577Z,22.78
2017-06-20T22:59:02.417Z,22.34
2017-06-20T23:01:28.875Z,22.79
2017-06-20T23:03:55.333Z,22.78
2017-06-20T23:06:21.829Z,23.23
2017-06-20T23:08:48.786Z,22.76
2017-06-20T23:11:15.380Z,22.52
2017-06-20T23:13:42.398Z,22.61
2017-06-20T23:16:09.278Z,22.55
2017-06-20T23:18:36.327Z,21.98
2017-06-20T23:38:27.750Z,21.72
2017-06-20T23:41:13.792Z,21.20
2017-06-20T23:43:53.481Z,21.35
2017-06-20T23:46:20.888Z,21.72
2017-06-20T23:48:47.744Z,21.42
2017-06-20T23:51:16.621Z,21.76
2017-06-20T23:54:02.291Z,22.04
2017-06-20T23:56:30.576Z,21.75
2017-06-20T23:59:04.277Z,21.94
